"cnp02329580";"data.related:0.part:2.addition";"1875-1958"
"cnp02329580";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02329580";"data.related:0.typeOfEntity";"cnp"
"cnp02329580";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02329580";"data.related:1.id";"cnp01509256"
"cnp02329580";"data.related:1.note:0.lang";"ger"
"cnp02329580";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02329580";"data.related:1.note:1.lang";"ger"
"cnp02329580";"data.related:1.note:1.text";"Sohn"
"cnp02329580";"data.related:1.part:0.entry";"Schütz"
"cnp02329580";"data.related:1.part:1.firstname";"Ludwig Harald"
"cnp02329580";"data.related:1.part:2.addition";"1873-1941"
"cnp02329580";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02329580";"data.related:1.typeOfEntity";"cnp"
"cnp02329580";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02329580";"data.related:2.id";"cnp01480916"
"cnp02329580";"data.related:2.note:0.lang";"ger"
"cnp02329580";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02329580";"data.related:2.note:1.lang";"ger"
"cnp02329580";"data.related:2.note:1.text";"Vater"
"cnp02329580";"data.related:2.part:0.entry";"Schütz"
"cnp02329580";"data.related:2.part:1.firstname";"Karl"
"cnp02329580";"data.related:2.part:2.addition";"1805-1892"
"cnp02329580";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02329580";"data.related:2.typeOfEntity";"cnp"
"cnp02329580";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02329580";"data.typeOfEntry";"0"
"cnp02329580";"meta.history:0.timestamp";"2020-10-19T12:00:00Z"
"cnp02329580";"meta.history:1.timestamp";"2024-01-12T12:00:00Z"
"cnp02329580";"meta.remark:0";"Provenienz"
"cnp02329580";"meta.status";"n"

