"cnp01046032";"data.name:1.typeOfName";"varn"
"cnp01046032";"data.name:10.part:0.entry";"Karl Emil"
"cnp01046032";"data.name:10.part:1.addition";"Brandenburg, Prinz"
"cnp01046032";"data.name:10.typeOfName";"varn"
"cnp01046032";"data.name:2.part:0.entry";"Carl Emil"
"cnp01046032";"data.name:2.part:1.addition";"Brandenburg, Kurprinz"
"cnp01046032";"data.name:2.typeOfName";"varn"
"cnp01046032";"data.name:3.part:0.entry";"Carolus"
"cnp01046032";"data.name:3.part:1.addition";"Brandenburg, Markgraf"
"cnp01046032";"data.name:3.typeOfName";"varn"
"cnp01046032";"data.name:4.part:0.entry";"Carolus Aemilius"
"cnp01046032";"data.name:4.part:1.addition";"Brandenburg, Kurprinz"
"cnp01046032";"data.name:4.typeOfName";"varn"
"cnp01046032";"data.name:5.part:0.entry";"Carolus Aemilius"
"cnp01046032";"data.name:5.part:1.addition";"Brandenburg, Markgraf"
"cnp01046032";"data.name:5.typeOfName";"varn"
"cnp01046032";"data.name:6.part:0.entry";"Carolus Aemylius"
"cnp01046032";"data.name:6.part:1.addition";"Brandenburg, Kurprinz"
"cnp01046032";"data.name:6.typeOfName";"varn"
"cnp01046032";"data.name:7.part:0.entry";"Carolus Aemylius"
"cnp01046032";"data.name:7.part:1.addition";"Brandenburg, Markgraf"
"cnp01046032";"data.name:7.typeOfName";"varn"
"cnp01046032";"data.name:8.part:0.entry";"Karl"
"cnp01046032";"data.name:8.part:1.addition";"Brandenburg, Kurprinz"
"cnp01046032";"data.name:8.typeOfName";"varn"
"cnp01046032";"data.name:9.part:0.entry";"Karl Emil"
"cnp01046032";"data.name:9.part:1.addition";"Brandenburg, Markgraf"
"cnp01046032";"data.name:9.typeOfName";"varn"
"cnp01046032";"data.previousId:0";"cnp00356923"
"cnp01046032";"data.related:0.id";"cnp01008080"
"cnp01046032";"data.related:0.note:0.lang";"ger"
"cnp01046032";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01046032";"data.related:0.note:1.lang";"ger"
"cnp01046032";"data.related:0.note:1.text";"Mutter"
"cnp01046032";"data.related:0.part:0.entry";"Luise Henriette"
"cnp01046032";"data.related:0.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01046032";"data.related:0.part:2.addition";"1627-1667"
"cnp01046032";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01046032";"data.related:0.typeOfEntity";"cnp"
"cnp01046032";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01046032";"data.related:1.id";"cnp01348186"
"cnp01046032";"data.related:1.note:0.lang";"ger"
"cnp01046032";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01046032";"data.related:1.note:1.lang";"ger"
"cnp01046032";"data.related:1.note:1.text";"Vater"
"cnp01046032";"data.related:1.part:0.entry";"Friedrich Wilhelm"
"cnp01046032";"data.related:1.part:1.addition";"Brandenburg, Kurfürst"
"cnp01046032";"data.related:1.part:2.addition";"1620-1688"
"cnp01046032";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01046032";"data.related:1.typeOfEntity";"cnp"
"cnp01046032";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01046032";"data.typeOfEntry";"0"
"cnp01046032";"meta.distinctFrom:0";"cnp00051357"
"cnp01046032";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01046032";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01046032";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp01046032";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp01046032";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01046032";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01046032";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01046032";"meta.history:7.timestamp";"2021-01-06T12:00:00Z"
"cnp01046032";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01046032";"meta.remark:0";"3/Quelle: Oettinger"
"cnp01046032";"meta.remark:1";"Provenienz"
"cnp01046032";"meta.status";"n"
"cnp01048222";"_id";"cnp01048222"
"cnp01048222";"data.actNote:0.authority";"sswd"
"cnp01048222";"data.actNote:0.intro";"acti"
"cnp01048222";"data.actNote:0.lang";"ger"
"cnp01048222";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01048222";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01048222";"data.actNote:1.authority";"gnd"
"cnp01048222";"data.actNote:1.intro";"tono"
"cnp01048222";"data.actNote:1.lang";"ger"
"cnp01048222";"data.actNote:1.text";"Markgraf"
"cnp01048222";"data.actNote:1.uri";"http://d-nb.info/gnd/4168912-4"
"cnp01048222";"data.bioDates:0.end";"1687"
"cnp01048222";"data.bioDates:0.lang";"ger"
"cnp01048222";"data.bioDates:0.start";"1666"
"cnp01048222";"data.bioDates:0.text";"28.06.1666-28.03.1687. julianisch"
"cnp01048222";"data.extDataset:0.code";"DBIO"
"cnp01048222";"data.extDataset:0.note:0.lang";"eng"
"cnp01048222";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01048222";"data.extDataset:0.searchTerm";"104183152"
"cnp01048222";"data.extDataset:0.typeOfResource";"info"
"cnp01048222";"data.extDataset:1.code";"VIAF"
"cnp01048222";"data.extDataset:1.note:0.lang";"eng"
"cnp01048222";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01048222";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/25031018"
"cnp01048222";"data.extDataset:1.typeOfResource";"same"
"cnp01048222";"data.extDataset:2.code";"DNBI"
"cnp01048222";"data.extDataset:2.note:0.lang";"eng"
"cnp01048222";"data.extDataset:2.note:0.text";"Authority record"
"cnp01048222";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/104183152"
"cnp01048222";"data.extDataset:2.typeOfResource";"same"
"cnp01048222";"data.extDataset:3.code";"WDAT"
"cnp01048222";"data.extDataset:3.note:0.lang";"eng"
"cnp01048222";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01048222";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q824990"
"cnp01048222";"data.extDataset:3.typeOfResource";"same"
"cnp01048222";"data.extDataset:4.code";"LINK"
"cnp01048222";"data.extDataset:4.note:0.lang";"und"
"cnp01048222";"data.extDataset:4.note:0.text";"Markgraf Ludwig von Brandenburg"
"cnp01048222";"data.extDataset:4.rights";"<div class=""fn value"">Adam de Clerck</div> / Die Malerei in Berlin vom 13. bis zum ausgehenden 18. Jahrhundert -- Public domain -- http://commons.wikimedia.org/wiki/File:LudwigvonBrandenburg.JPG"
"cnp01048222";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:LudwigvonBrandenburg.JPG"
"cnp01048222";"data.extDataset:4.typeOfResource";"dpct"
"cnp01048222";"data.external:0.auth";"GyGoGBV"
"cnp01048222";"data.external:0.country";"DE"
"cnp01048222";"data.external:0.date";"20020831"
"cnp01048222";"data.external:0.id";"180823914"
"cnp01048222";"data.external:1.auth";"GND"
"cnp01048222";"data.external:1.country";"DE"
"cnp01048222";"data.external:1.date";"20220125"
"cnp01048222";"data.external:1.id";"104183152"
"cnp01048222";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Ludwig_von_Brandenburg"
"cnp01048222";"data.geoNote:0.intro";"ctry"
"cnp01048222";"data.geoNote:0.lang";"ger"
"cnp01048222";"data.geoNote:0.text";"Deutschland"
"cnp01048222";"data.geoNote:1.authority";"iso3166"
"cnp01048222";"data.geoNote:1.intro";"geon"
"cnp01048222";"data.geoNote:1.lang";"und"
"cnp01048222";"data.geoNote:1.text";"DE"
"cnp01048222";"data.heading:0.part:0.entry";"Ludwig"
"cnp01048222";"data.heading:0.part:1.addition";"Brandenburg, Markgraf"
"cnp01048222";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01048222";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01048222";"data.name:0.part:0.entry";"Ludwig"
"cnp01048222";"data.name:0.part:1.nonsort";"von Brandenburg"
"cnp01048222";"data.name:0.typeOfName";"varn"
"cnp01048222";"data.name:1.part:0.entry";"Ludovicus"
"cnp01048222";"data.name:1.part:1.addition";"Brandenburg, Markgraf"
"cnp01048222";"data.name:1.typeOfName";"varn"
"cnp01048222";"data.name:2.part:0.entry";"Ludwig"
"cnp01048222";"data.name:2.part:1.addition";"Brandenburg, Prinz"
"cnp01048222";"data.name:2.typeOfName";"varn"
"cnp01048222";"data.place:0.id";"cnl00005001"
"cnp01048222";"data.place:0.note:0.lang";"ger"
"cnp01048222";"data.place:0.note:0.text";"Geburtsort"
"cnp01048222";"data.place:0.part:0.name";"Kleve"
"cnp01048222";"data.place:0.part:1.addition";"Kreis Kleve"
"cnp01048222";"data.place:0.tmp";"(GND)4031156-9"
"cnp01048222";"data.place:0.typeOfPlace";"brth"
"cnp01048222";"data.place:1.id";"cnl00012946"
"cnp01048222";"data.place:1.note:0.lang";"ger"
"cnp01048222";"data.place:1.note:0.text";"Sterbeort"
"cnp01048222";"data.place:1.part:0.name";"Potsdam"
"cnp01048222";"data.place:1.tmp";"(GND)4046948-7"
"cnp01048222";"data.place:1.typeOfPlace";"deat"
"cnp01048222";"data.previousId:0";"cnp00356910"
"cnp01048222";"data.related:0.id";"cnp01008080"
"cnp01048222";"data.related:0.note:0.lang";"ger"
"cnp01048222";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01048222";"data.related:0.note:1.lang";"ger"
"cnp01048222";"data.related:0.note:1.text";"Mutter"
"cnp01048222";"data.related:0.part:0.entry";"Luise Henriette"
"cnp01048222";"data.related:0.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01048222";"data.related:0.part:2.addition";"1627-1667"
"cnp01048222";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01048222";"data.related:0.typeOfEntity";"cnp"
"cnp01048222";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01048222";"data.related:1.id";"cnp01348186"
"cnp01048222";"data.related:1.note:0.lang";"ger"
"cnp01048222";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01048222";"data.related:1.note:1.lang";"ger"
"cnp01048222";"data.related:1.note:1.text";"Vater"
"cnp01048222";"data.related:1.part:0.entry";"Friedrich Wilhelm"
"cnp01048222";"data.related:1.part:1.addition";"Brandenburg, Kurfürst"
"cnp01048222";"data.related:1.part:2.addition";"1620-1688"
"cnp01048222";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01048222";"data.related:1.typeOfEntity";"cnp"
"cnp01048222";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01048222";"data.related:2.id";"cnp01876613"
"cnp01048222";"data.related:2.note:0.lang";"ger"
"cnp01048222";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01048222";"data.related:2.note:1.lang";"ger"
"cnp01048222";"data.related:2.note:1.text";"Ehefrau ab 1681"
"cnp01048222";"data.related:2.part:0.entry";"Radziwiłł"
"cnp01048222";"data.related:2.part:1.firstname";"Louise Charlotte"
"cnp01048222";"data.related:2.part:2.addition";"1667-1695"
"cnp01048222";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01048222";"data.related:2.typeOfEntity";"cnp"
"cnp01048222";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01048222";"data.typeOfEntry";"0"
"cnp01048222";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01048222";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01048222";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01048222";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01048222";"meta.history:4.timestamp";"2021-01-06T12:00:00Z"
"cnp01048222";"meta.history:5.timestamp";"2022-03-03T12:00:00Z"
"cnp01048222";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01048222";"meta.remark:0";"3/Quelle: Stolb. Leichenpred."
"cnp01048222";"meta.status";"n"
"cnp00493150";"_id";"cnp00493150"
"cnp00493150";"data.actNote:0.authority";"sswd"
"cnp00493150";"data.actNote:0.intro";"acti"
"cnp00493150";"data.actNote:0.lang";"ger"
"cnp00493150";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00493150";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00493150";"data.bioDates:0.end";"1649"
"cnp00493150";"data.bioDates:0.lang";"ger"
"cnp00493150";"data.bioDates:0.start";"1648"
"cnp00493150";"data.bioDates:0.text";"1648-1649"
"cnp00493150";"data.extDataset:0.code";"VIAF"
"cnp00493150";"data.extDataset:0.note:0.lang";"eng"
"cnp00493150";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00493150";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/18276620"
"cnp00493150";"data.extDataset:0.typeOfResource";"same"
"cnp00493150";"data.extDataset:1.code";"DNBI"
"cnp00493150";"data.extDataset:1.note:0.lang";"eng"
"cnp00493150";"data.extDataset:1.note:0.text";"Authority record"
"cnp00493150";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/128454938"
"cnp00493150";"data.extDataset:1.typeOfResource";"same"
"cnp00493150";"data.external:0.auth";"GND"
"cnp00493150";"data.external:0.country";"DE"
"cnp00493150";"data.external:0.date";"20171023"
"cnp00493150";"data.external:0.id";"128454938"
"cnp00493150";"data.foundIn:0";"Vorlage"
"cnp00493150";"data.generalNote:0.lang";"ger"
"cnp00493150";"data.generalNote:0.text";"Sohn des Kurfürsten von Brandenburg Friedrich Wilhelm und seiner Ehefrau Luise Henriette"
"cnp00493150";"data.geoNote:0.intro";"ctry"
"cnp00493150";"data.geoNote:0.lang";"ger"
"cnp00493150";"data.geoNote:0.text";"Deutschland"
"cnp00493150";"data.geoNote:1.authority";"iso3166"
"cnp00493150";"data.geoNote:1.intro";"geon"
"cnp00493150";"data.geoNote:1.lang";"und"
"cnp00493150";"data.geoNote:1.text";"DE"
"cnp00493150";"data.heading:0.part:0.entry";"Wilhelm Heinrich"
"cnp00493150";"data.heading:0.part:1.addition";"Brandenburg, Markgraf"
"cnp00493150";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00493150";"data.imprintSource:0.title";"Dach, Simon: Schuldigste Hertzliche Trawrigkeit/ Welche über dem seligen ... Hintritt aus dieser Welt Des ... Hn. Wilhelm Heinrichen ... empfunden ... - 1649"
"cnp00493150";"data.name:0.part:0.entry";"Wilhelm Heinrich"
"cnp00493150";"data.name:0.part:1.addition";"Brandenburg, Kurprinz"
"cnp00493150";"data.name:0.typeOfName";"varn"
"cnp00493150";"data.name:1.part:0.entry";"Wilhelm Heinrich"
"cnp00493150";"data.name:1.part:1.addition";"Brandenburg, Prinz"
"cnp00493150";"data.name:1.typeOfName";"varn"
"cnp00493150";"data.related:0.id";"cnp01502731"
"cnp00493150";"data.related:0.note:0.lang";"ger"
"cnp00493150";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00493150";"data.related:0.note:1.lang";"ger"
"cnp00493150";"data.related:0.note:1.text";"Vater"
"cnp00493150";"data.related:0.part:0.entry";"Friedrich Wilhelm"
"cnp00493150";"data.related:0.part:1.addition";"Brandenburg, Kurfürst"
"cnp00493150";"data.related:0.part:2.addition";"1620-1688"
"cnp00493150";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00493150";"data.related:0.typeOfEntity";"cnp"
"cnp00493150";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00493150";"data.related:1.id";"cnp01008080"
"cnp00493150";"data.related:1.note:0.lang";"ger"
"cnp00493150";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00493150";"data.related:1.note:1.lang";"ger"
"cnp00493150";"data.related:1.note:1.text";"Mutter"
"cnp00493150";"data.related:1.part:0.entry";"Luise Henriette"
"cnp00493150";"data.related:1.part:1.addition";"Brandenburg, Kurfürstin"
"cnp00493150";"data.related:1.part:2.addition";"1627-1667"
"cnp00493150";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00493150";"data.related:1.typeOfEntity";"cnp"
"cnp00493150";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00493150";"data.typeOfEntry";"0"
"cnp00493150";"meta.history:0.timestamp";"2004-07-13T12:00:00Z"
"cnp00493150";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp00493150";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00493150";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00493150";"meta.status";"n"

