"cnp01316318";"data.extDataset:10.note:0.lang";"eng"
"cnp01316318";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01316318";"data.extDataset:10.searchTerm";"118633015"
"cnp01316318";"data.extDataset:10.typeOfResource";"bibl"
"cnp01316318";"data.extDataset:11.code";"DNBI"
"cnp01316318";"data.extDataset:11.note:0.lang";"eng"
"cnp01316318";"data.extDataset:11.note:0.text";"Authority record"
"cnp01316318";"data.extDataset:11.searchTerm";"http://d-nb.info/gnd/108991119X"
"cnp01316318";"data.extDataset:11.typeOfResource";"same"
"cnp01316318";"data.extDataset:2.code";"BNFR"
"cnp01316318";"data.extDataset:2.note:0.lang";"eng"
"cnp01316318";"data.extDataset:2.note:0.text";"Authority record"
"cnp01316318";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb11887886s"
"cnp01316318";"data.extDataset:2.typeOfResource";"same"
"cnp01316318";"data.extDataset:3.code";"DBPD"
"cnp01316318";"data.extDataset:3.note:0.lang";"eng"
"cnp01316318";"data.extDataset:3.note:0.text";"Authority record"
"cnp01316318";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/William_of_Ockham"
"cnp01316318";"data.extDataset:3.typeOfResource";"same"
"cnp01316318";"data.extDataset:4.code";"DNBI"
"cnp01316318";"data.extDataset:4.note:0.lang";"eng"
"cnp01316318";"data.extDataset:4.note:0.text";"Authority record"
"cnp01316318";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118633015"
"cnp01316318";"data.extDataset:4.typeOfResource";"same"
"cnp01316318";"data.extDataset:5.code";"NLSW"
"cnp01316318";"data.extDataset:5.note:0.lang";"eng"
"cnp01316318";"data.extDataset:5.note:0.text";"Authority record"
"cnp01316318";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/196264"
"cnp01316318";"data.extDataset:5.typeOfResource";"same"
"cnp01316318";"data.extDataset:6.code";"SUDO"
"cnp01316318";"data.extDataset:6.note:0.lang";"eng"
"cnp01316318";"data.extDataset:6.note:0.text";"Authority record"
"cnp01316318";"data.extDataset:6.searchTerm";"http://www.idref.fr/02667520X/id"
"cnp01316318";"data.extDataset:6.typeOfResource";"same"
"cnp01316318";"data.extDataset:7.code";"VIAF"
"cnp01316318";"data.extDataset:7.note:0.lang";"eng"
"cnp01316318";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01316318";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/41835567"
"cnp01316318";"data.extDataset:7.typeOfResource";"same"
"cnp01316318";"data.extDataset:8.code";"WDAT"
"cnp01316318";"data.extDataset:8.note:0.lang";"eng"
"cnp01316318";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01316318";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q43936"
"cnp01316318";"data.extDataset:8.typeOfResource";"same"
"cnp01316318";"data.extDataset:9.code";"PARB"
"cnp01316318";"data.extDataset:9.note:0.lang";"eng"
"cnp01316318";"data.extDataset:9.note:0.text";"Authority record"
"cnp01316318";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11887886s"
"cnp01316318";"data.extDataset:9.typeOfResource";"orig"
"cnp01316318";"data.extResource:0.note:0.lang";"eng"
"cnp01316318";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01316318";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=4987"
"cnp01316318";"data.external:0.auth";"GyGoGBV"
"cnp01316318";"data.external:0.country";"DE"
"cnp01316318";"data.external:0.date";"20041104"
"cnp01316318";"data.external:0.id";"079420508"
"cnp01316318";"data.external:1.auth";"BNF"
"cnp01316318";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01316318";"data.external:1.country";"FR"
"cnp01316318";"data.external:1.date";"20110722"
"cnp01316318";"data.external:1.id";"FRBNF118878864"
"cnp01316318";"data.external:10.auth";"ES-BaCBU"
"cnp01316318";"data.external:10.country";"ES"
"cnp01316318";"data.external:10.date";"20160509"
"cnp01316318";"data.external:10.id";".a10491442"
"cnp01316318";"data.external:11.auth";"ICCU"
"cnp01316318";"data.external:11.catRules";"RICA"
"cnp01316318";"data.external:11.country";"IT"
"cnp01316318";"data.external:11.date";"20061115"
"cnp01316318";"data.external:11.id";"CNCA004987"
"cnp01316318";"data.external:12.auth";"ICCU"
"cnp01316318";"data.external:12.catRules";"RICA"
"cnp01316318";"data.external:12.country";"IT"
"cnp01316318";"data.external:12.date";"20061115"
"cnp01316318";"data.external:12.id";"CNCA14815"
"cnp01316318";"data.external:13.auth";"ICCU"
"cnp01316318";"data.external:13.catRules";"RICA"
"cnp01316318";"data.external:13.country";"IT"
"cnp01316318";"data.external:13.date";"20061115"
"cnp01316318";"data.external:13.id";"CNCA25226"
"cnp01316318";"data.external:14.auth";"ICCU"
"cnp01316318";"data.external:14.catRules";"RICA"
"cnp01316318";"data.external:14.country";"IT"
"cnp01316318";"data.external:14.date";"20061115"
"cnp01316318";"data.external:14.id";"CNCA25228"
"cnp01316318";"data.external:15.auth";"ICCU"
"cnp01316318";"data.external:15.catRules";"RICA"
"cnp01316318";"data.external:15.country";"IT"
"cnp01316318";"data.external:15.date";"20061115"
"cnp01316318";"data.external:15.id";"CNCA25229"
"cnp01316318";"data.external:16.auth";"ES-BaCBU"
"cnp01316318";"data.external:16.country";"ES"
"cnp01316318";"data.external:16.date";"20210525"
"cnp01316318";"data.external:16.id";".a10491442"
"cnp01316318";"data.external:17.auth";"GND"
"cnp01316318";"data.external:17.catRules";"rda"
"cnp01316318";"data.external:17.country";"DE"
"cnp01316318";"data.external:17.date";"20231105"
"cnp01316318";"data.external:17.id";"118633015"
"cnp01316318";"data.external:2.auth";"GND"
"cnp01316318";"data.external:2.catRules";"rda"
"cnp01316318";"data.external:2.country";"DE"
"cnp01316318";"data.external:2.date";"20181004"
"cnp01316318";"data.external:2.id";"118633015"
"cnp01316318";"data.external:3.auth";"BSB,VD16"
"cnp01316318";"data.external:3.country";"DE"
"cnp01316318";"data.external:3.date";"19960524"
"cnp01316318";"data.external:3.id";"M V410898 G"
"cnp01316318";"data.external:4.auth";"GND"
"cnp01316318";"data.external:4.country";"DE"
"cnp01316318";"data.external:4.date";"20160311"
"cnp01316318";"data.external:4.id";"108991119X"
"cnp01316318";"data.external:5.auth";"ES-BaCBU"
"cnp01316318";"data.external:5.country";"ES"
"cnp01316318";"data.external:5.date";"20110519"
"cnp01316318";"data.external:5.id";".a10509562"
"cnp01316318";"data.external:6.auth";"ES-BaCBU"
"cnp01316318";"data.external:6.country";"ES"
"cnp01316318";"data.external:6.date";"20131016"
"cnp01316318";"data.external:6.id";".a10491442"
"cnp01316318";"data.external:7.auth";"ES-BaCBU"
"cnp01316318";"data.external:7.country";"ES"
"cnp01316318";"data.external:7.date";"20131016"
"cnp01316318";"data.external:7.id";".a10509562"
"cnp01316318";"data.external:8.auth";"ES-BaCBU"
"cnp01316318";"data.external:8.country";"ES"
"cnp01316318";"data.external:8.date";"20140723"
"cnp01316318";"data.external:8.id";".a10509562"
"cnp01316318";"data.external:9.auth";"ES-BaCBU"
"cnp01316318";"data.external:9.country";"ES"
"cnp01316318";"data.external:9.date";"20141001"
"cnp01316318";"data.external:9.id";".a10491442"
"cnp01316318";"data.foundIn:0";"BN Cat. gén. : Occam (Guillaume d'), O.F.M."
"cnp01316318";"data.foundIn:1";"BN Cat. gén. 1960-1969 : William of Ockham"
"cnp01316318";"data.foundIn:10";"DEI"
"cnp01316318";"data.foundIn:11";"EI"
"cnp01316318";"data.foundIn:12";"NUC"
"cnp01316318";"data.foundIn:13";"RHSOA"
"cnp01316318";"data.foundIn:14";"WA"
"cnp01316318";"data.foundIn:15";"EC"
"cnp01316318";"data.foundIn:16";"LThK (3. Aufl.)"
"cnp01316318";"data.foundIn:17";"Wikipedia"
"cnp01316318";"data.foundIn:18";"B Wissen"
"cnp01316318";"data.foundIn:19";"Tusculum-Lexikon"
"cnp01316318";"data.foundIn:2";"GDEL : Guillaume d'Ockham et d'Occam"
"cnp01316318";"data.foundIn:20";"Lex. MA,IX,178/82"
"cnp01316318";"data.foundIn:21";"LCAuth"
"cnp01316318";"data.foundIn:22";"M"
"cnp01316318";"data.foundIn:23";"ADB"
"cnp01316318";"data.foundIn:24";"NDB"
"cnp01316318";"data.foundIn:3";"Dictionnaire du Moyen-Âge, 2002 : Guillaume d'Ockham"
"cnp01316318";"data.foundIn:4";"Oxford DNB : Ockham, William - http://www.oxforddnb.com (2008-12-08)"
"cnp01316318";"data.foundIn:5";"LC authorities : William, of Ockham"
"cnp01316318";"data.foundIn:6";"Potthast 2 : Occam, Guillelmus"
"cnp01316318";"data.foundIn:7";"GEC (en línia), 18 març 2008 (Guillem d'Occam; n. Occam, Surrey, ca. 1290; m. Munic, 1349; teòleg i filòsof anglès; franciscà)"
"cnp01316318";"data.foundIn:8";"BLC"
"cnp01316318";"data.foundIn:9";"JO"
"cnp01316318";"data.gender";"b"
"cnp01316318";"data.generalNote:0.lang";"ger"
"cnp01316318";"data.generalNote:0.text";"Franziskaner-Minorit, Philosoph, Theologe, kirchenpolitischer Schriftsteller. Maschinell verknuepft mit DBL-Retro-Titeldaten. Bearb. im VD-16."
"cnp01316318";"data.generalNote:1.lang";"fre"
"cnp01316318";"data.generalNote:1.text";"Franciscain. Philosophe et théologien. Note de regroupement par domaine: Philosophie (100). Titre uniforme associé: Disputatio inter clericum et militem. Titre uniforme associé: Veritatem sapientis."
"cnp01316318";"data.generalNote:2.lang";"ita"
"cnp01316318";"data.generalNote:2.text";"Filosofo e teologo francescano; studiò e insegnò ad Oxford fino al 1324. Gregorio XXII censurò 51 sue proposizioni teologiche. Sostenne l'imperatore Ludovico il Bavaro contro la curia papale. Nato intorno al 1290 ad Ockham e morto a Monaco di Baviera nel 1349 o nel 1350."
"cnp01316318";"data.geoNote:0.intro";"ctry"
"cnp01316318";"data.geoNote:0.lang";"eng"
"cnp01316318";"data.geoNote:0.text";"Germany"
"cnp01316318";"data.geoNote:1.authority";"iso3166"
"cnp01316318";"data.geoNote:1.intro";"geon"
"cnp01316318";"data.geoNote:1.lang";"und"
"cnp01316318";"data.geoNote:1.text";"DE"
"cnp01316318";"data.geoNote:2.authority";"iso3166"
"cnp01316318";"data.geoNote:2.intro";"geon"
"cnp01316318";"data.geoNote:2.lang";"und"
"cnp01316318";"data.geoNote:2.text";"FR"
"cnp01316318";"data.geoNote:3.authority";"iso3166"
"cnp01316318";"data.geoNote:3.intro";"geon"
"cnp01316318";"data.geoNote:3.lang";"und"
"cnp01316318";"data.geoNote:3.text";"GB"
"cnp01316318";"data.geoNote:4.intro";"ctry"
"cnp01316318";"data.geoNote:4.lang";"eng"
"cnp01316318";"data.geoNote:4.text";"Great Britain"
"cnp01316318";"data.geoNote:5.intro";"ctry"
"cnp01316318";"data.geoNote:5.lang";"eng"
"cnp01316318";"data.geoNote:5.text";"France"
"cnp01316318";"data.geoNote:6.intro";"nati"
"cnp01316318";"data.geoNote:6.lang";"eng"
"cnp01316318";"data.geoNote:6.text";"British"
"cnp01316318";"data.heading:0.part:0.entry";"Wilhelm"
"cnp01316318";"data.heading:0.part:1.addition";"von Ockham"
"cnp01316318";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01316318";"data.heading:1.part:0.entry";"Guillaume d'Ockham"
"cnp01316318";"data.heading:1.usedBy:0";"BNF"
"cnp01316318";"data.heading:2.part:0.entry";"Ockham"
"cnp01316318";"data.heading:2.part:1.firstname";"Guilelmus"
"cnp01316318";"data.heading:2.part:2.nonsort";"de"
"cnp01316318";"data.heading:2.usedBy:0";"GyFmDB(RAK-WB)"
"cnp01316318";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp01316318";"data.heading:3.part:0.entry";"Guilelmus von Ockham"
"cnp01316318";"data.heading:3.usedBy:0";"BSB,VD16"
"cnp01316318";"data.heading:4.part:0.entry";"Guilelmus"
"cnp01316318";"data.heading:4.part:1.addition";"von Ockham"
"cnp01316318";"data.heading:4.usedBy:0";"GyFmDB"
"cnp01316318";"data.heading:5.part:0.entry";"William"
"cnp01316318";"data.heading:5.part:1.addition";"of Ockham"
"cnp01316318";"data.heading:5.usedBy:0";"ICCU"
"cnp01316318";"data.heading:6.part:0.entry";"Guillem"
"cnp01316318";"data.heading:6.part:1.addition";"d'Occam"
"cnp01316318";"data.heading:6.part:2.addition";"aproximadament 1290-1349"
"cnp01316318";"data.heading:6.usedBy:0";"CANTIC"
"cnp01316318";"data.imprintSource:0.title";"Les auteurs grecs et latins de l'Antiquité et du Moyen-Âge, 1991 : Guillaume d'Ockham"
"cnp01316318";"data.imprintSource:1.title";"Les oeuvres philisophiques : dictionnaire (Encyclopédie philosophique universelle. III) : Guillaume d'Ockham"
"cnp01316318";"data.imprintSource:10.title";"Quodlibeta Guillermi Hokan, [s. d.]"
"cnp01316318";"data.imprintSource:11.title";"Dyalogus doctoris venerabilis magistri Guilhelmi Okam tres tractatus, 1476"
"cnp01316318";"data.imprintSource:12.title";"Philosophia naturalis Guilielmi Occham, 1637"
"cnp01316318";"data.imprintSource:13.title";"De sacramento altaris. - 1502"
"cnp01316318";"data.imprintSource:14.id";"VD16 D 775"
"cnp01316318";"data.imprintSource:14.source";"BSBVD16"
"cnp01316318";"data.imprintSource:14.title";"IMP. LVDOVICI IIII. BAVARIAE DVCIS, Sententia separationis INTER MARGARETAM DVCISSAM ... 1598. "
"cnp01316318";"data.imprintSource:15.title";"Opera plurima. - 1962"
"cnp01316318";"data.imprintSource:16.title";"Opera politica. - 1940"
"cnp01316318";"data.imprintSource:17.title";"Summa totius logicae. - 1508"
"cnp01316318";"data.imprintSource:18.title";"A dialogue betwene a knight and a clerke concernynge the power ... - 1540"
"cnp01316318";"data.imprintSource:19.title";"Disputatio inter clericum et militem super protestate ... - 1531"
"cnp01316318";"data.imprintSource:2.title";"Logica Campsale anglici valde utilis et realis contra Ocham. In : The Works of Richard of Campsall. 2, cop. 1982"
"cnp01316318";"data.imprintSource:3.title";"El nominalismo de Guillermo de Ockham como filosofía del lenguaje / Teodoro de Andrés, cop. 1969"
"cnp01316318";"data.imprintSource:4.title";"Venerabilis inceptoris Guillelmi de Ockham Expositionis in libros artis logicae prooemium, 1978 (Guillelmi de Ockham Opera philosophica et theologica. Opera philosophica. 2)"
"cnp01316318";"data.imprintSource:5.title";"Expositio aurea et utilis ad modum super artem veterem, edita per venerabilem fratrem Guilielmum de Occham, cum questionibus Alberti Parvi de Saxonia, 1496"
"cnp01316318";"data.imprintSource:6.title";"aMagistri Guilhelmi de Ockam Super potestate summi pontificis octo questionum decisiones, 1496"
"cnp01316318";"data.imprintSource:7.title";"Il Pensiero politico medioevale, S. Tommaso, Dante, Egidio Romano, Guglielmo di Ockham, Marsilio / testi scelti, tradotti e illustrati da Renato Tisato, 1955"
"cnp01316318";"data.imprintSource:8.title";"Texte zur Theorie der Erkenntnis und der Wissenchaft / Wilhelm von Ockham ; hrsg. übersezt und kommntiert von Ruedi Imbach, 1987"
"cnp01316318";"data.imprintSource:9.title";"aTractatus [...] Guilgelmi Ockam de sacramento altaris, 1490"
"cnp01316318";"data.name:0.part:0.entry";"Guglielmo"
"cnp01316318";"data.name:0.typeOfName";"varn"
"cnp01316318";"data.name:1.part:0.entry";"Guglielmo"
"cnp01316318";"data.name:1.part:1.addition";"di Occam"
"cnp01316318";"data.name:1.typeOfName";"varn"
"cnp01316318";"data.name:10.part:0.entry";"Guilelmus"
"cnp01316318";"data.name:10.part:1.addition";"de Occam"
"cnp01316318";"data.name:10.typeOfName";"varn"
"cnp01316318";"data.name:100.part:0.entry";"Occam"
"cnp01316318";"data.name:100.part:1.firstname";"William of"
"cnp01316318";"data.name:100.typeOfName";"varn"
"cnp01316318";"data.name:101.part:0.entry";"Ockham"
"cnp01316318";"data.name:101.part:1.firstname";"William"
"cnp01316318";"data.name:101.typeOfName";"varn"
"cnp01316318";"data.name:102.part:0.entry";"Wilhelm"
"cnp01316318";"data.name:102.part:1.addition";"von Ockham"
"cnp01316318";"data.name:102.typeOfName";"varn"
"cnp01316318";"data.name:103.note:0.lang";"ita"
"cnp01316318";"data.name:103.note:0.text";"Nome su edizioni"
"cnp01316318";"data.name:103.part:0.entry";"Guielmus Occham Anglicus"
"cnp01316318";"data.name:103.typeOfName";"varn"
"cnp01316318";"data.name:104.note:0.lang";"ita"
"cnp01316318";"data.name:104.note:0.text";"Nome su edizioni"
"cnp01316318";"data.name:104.part:0.entry";"Guilelmus de Occham"
"cnp01316318";"data.name:104.typeOfName";"varn"
"cnp01316318";"data.name:105.note:0.lang";"ita"
"cnp01316318";"data.name:105.note:0.text";"EDIT16-ID:CNCA25229"
"cnp01316318";"data.name:105.part:0.entry";"Gulielmus"
"cnp01316318";"data.name:105.part:1.addition";"Occhamus"
"cnp01316318";"data.name:105.typeOfName";"varn"
"cnp01316318";"data.name:106.part:0.entry";"Gulielmus Occhamus Anglus"
"cnp01316318";"data.name:106.source:0";"WA"
"cnp01316318";"data.name:106.typeOfName";"varn"
"cnp01316318";"data.name:107.note:0.lang";"ita"
"cnp01316318";"data.name:107.note:0.text";"Nome su edizioni"
"cnp01316318";"data.name:107.part:0.entry";"Gulielmus de Villa Hoccham Anglius"
"cnp01316318";"data.name:107.typeOfName";"varn"
"cnp01316318";"data.name:108.note:0.lang";"ita"
"cnp01316318";"data.name:108.note:0.text";"Nome su edizioni"
"cnp01316318";"data.name:108.part:0.entry";"Guliermus Ocham"
"cnp01316318";"data.name:108.typeOfName";"varn"
"cnp01316318";"data.name:109.part:0.entry";"Occam"
"cnp01316318";"data.name:109.part:1.firstname";"Guglielmo da"
"cnp01316318";"data.name:109.source:0";"EC"
"cnp01316318";"data.name:109.typeOfName";"varn"
"cnp01316318";"data.name:11.part:0.entry";"Guilelmus"
"cnp01316318";"data.name:11.part:1.addition";"de Occham"
"cnp01316318";"data.name:11.typeOfName";"varn"
"cnp01316318";"data.name:110.part:0.entry";"Occam"
"cnp01316318";"data.name:110.part:1.firstname";"Guglielmo di"
"cnp01316318";"data.name:110.source:0";"EI"
"cnp01316318";"data.name:110.source:1";"DEI"
"cnp01316318";"data.name:110.typeOfName";"varn"
"cnp01316318";"data.name:111.note:0.lang";"ita"
"cnp01316318";"data.name:111.note:0.text";"EDIT16-ID:CNCA25226"
"cnp01316318";"data.name:111.part:0.entry";"Ocham"
"cnp01316318";"data.name:111.part:1.firstname";"Guliermus"
"cnp01316318";"data.name:111.typeOfName";"varn"
"cnp01316318";"data.name:112.note:0.lang";"ita"
"cnp01316318";"data.name:112.note:0.text";"EDIT16-ID:CNCA25228"
"cnp01316318";"data.name:112.part:0.entry";"Ockam"
"cnp01316318";"data.name:112.part:1.firstname";"Gulielmus"
"cnp01316318";"data.name:112.typeOfName";"varn"
"cnp01316318";"data.name:113.part:0.entry";"Ockam"
"cnp01316318";"data.name:113.part:1.firstname";"Gulielmus de"
"cnp01316318";"data.name:113.source:0";"RHSOA"
"cnp01316318";"data.name:113.typeOfName";"varn"
"cnp01316318";"data.name:114.note:0.lang";"ita"
"cnp01316318";"data.name:114.note:0.text";"EDIT16-ID:CNCA14815"
"cnp01316318";"data.name:114.part:0.entry";"Ockham"
"cnp01316318";"data.name:114.part:1.firstname";"William"
"cnp01316318";"data.name:114.source:0";"NUC"
"cnp01316318";"data.name:114.typeOfName";"varn"
"cnp01316318";"data.name:115.part:0.entry";"Wilhelm of Occam"
"cnp01316318";"data.name:115.source:0";"JO"
"cnp01316318";"data.name:115.typeOfName";"varn"
"cnp01316318";"data.name:116.part:0.entry";"William of Ockham"
"cnp01316318";"data.name:116.source:0";"BLC"
"cnp01316318";"data.name:116.typeOfName";"varn"
"cnp01316318";"data.name:117.part:0.entry";"Guiglielmo"
"cnp01316318";"data.name:117.part:1.addition";"di Ockham"
"cnp01316318";"data.name:117.part:2.addition";"aproximadament 1290-1349"
"cnp01316318";"data.name:117.typeOfName";"varn"
"cnp01316318";"data.name:118.part:0.entry";"Guilelmus"
"cnp01316318";"data.name:118.part:1.addition";"de Occam"
"cnp01316318";"data.name:118.part:2.addition";"aproximadament 1290-1349"
"cnp01316318";"data.name:118.typeOfName";"varn"
"cnp01316318";"data.name:119.part:0.entry";"Guillaume"
"cnp01316318";"data.name:119.part:1.addition";"d'Occam"
"cnp01316318";"data.name:119.part:2.addition";"aproximadament 1290-1349"
"cnp01316318";"data.name:119.typeOfName";"varn"
"cnp01316318";"data.name:12.part:0.entry";"Guilelmus"
"cnp01316318";"data.name:12.part:1.addition";"de Ocham"
"cnp01316318";"data.name:12.typeOfName";"varn"
"cnp01316318";"data.name:120.part:0.entry";"Guillermo"
"cnp01316318";"data.name:120.part:1.addition";"de Ockham"
"cnp01316318";"data.name:120.part:2.addition";"aproximadament 1290-1349"
"cnp01316318";"data.name:120.typeOfName";"varn"
"cnp01316318";"data.name:121.part:0.entry";"Occam"
"cnp01316318";"data.name:121.part:1.firstname";"Guillem d'"
"cnp01316318";"data.name:121.part:2.addition";"aproximadament 1290-1349"
"cnp01316318";"data.name:121.typeOfName";"varn"
"cnp01316318";"data.name:122.part:0.entry";"Ockham"
"cnp01316318";"data.name:122.part:1.firstname";"Guillermo"
"cnp01316318";"data.name:122.part:2.addition";"aproximadament 1290-1349"
"cnp01316318";"data.name:122.typeOfName";"varn"
"cnp01316318";"data.name:123.part:0.entry";"Ockham"
"cnp01316318";"data.name:123.part:1.firstname";"William"
"cnp01316318";"data.name:123.part:2.addition";"aproximadament 1290-1349"
"cnp01316318";"data.name:123.typeOfName";"varn"
"cnp01316318";"data.name:124.part:0.entry";"William"
"cnp01316318";"data.name:124.part:1.addition";"of Ockham"
"cnp01316318";"data.name:124.part:2.addition";"aproximadament 1290-1349"
"cnp01316318";"data.name:124.typeOfName";"varn"
"cnp01316318";"data.name:13.part:0.entry";"Guilelmus"
"cnp01316318";"data.name:13.part:1.addition";"de Ockam"
"cnp01316318";"data.name:13.typeOfName";"varn"
"cnp01316318";"data.name:14.part:0.entry";"Guilelmus"
"cnp01316318";"data.name:14.part:1.addition";"de Ockham"
"cnp01316318";"data.name:14.typeOfName";"varn"
"cnp01316318";"data.name:15.part:0.entry";"Guilelmus"
"cnp01316318";"data.name:15.part:1.addition";"von Ockham"
"cnp01316318";"data.name:15.typeOfName";"varn"
"cnp01316318";"data.name:16.note:0.lang";"eng"
"cnp01316318";"data.name:16.note:0.text";"Latin"
"cnp01316318";"data.name:16.part:0.entry";"Guilgelmus Ockam"
"cnp01316318";"data.name:16.typeOfName";"varn"
"cnp01316318";"data.name:17.part:0.entry";"Guilhelmus"
"cnp01316318";"data.name:17.part:1.addition";"Ockam"
"cnp01316318";"data.name:17.typeOfName";"varn"
"cnp01316318";"data.name:18.note:0.lang";"eng"
"cnp01316318";"data.name:18.note:0.text";"Latin"
"cnp01316318";"data.name:18.part:0.entry";"Guilhelmus de Ockam"
"cnp01316318";"data.name:18.typeOfName";"varn"
"cnp01316318";"data.name:19.part:0.entry";"Guilielmus"
"cnp01316318";"data.name:19.part:1.addition";"Occham"
"cnp01316318";"data.name:19.typeOfName";"varn"
"cnp01316318";"data.name:2.part:0.entry";"Guglielmo"
"cnp01316318";"data.name:2.part:1.addition";"di Ockham"
"cnp01316318";"data.name:2.typeOfName";"varn"
"cnp01316318";"data.name:20.part:0.entry";"Guilielmus"
"cnp01316318";"data.name:20.part:1.addition";"ab Occam"
"cnp01316318";"data.name:20.typeOfName";"varn"
"cnp01316318";"data.name:21.note:0.lang";"eng"
"cnp01316318";"data.name:21.note:0.text";"Latin"
"cnp01316318";"data.name:21.part:0.entry";"Guilielmus de Occham"
"cnp01316318";"data.name:21.typeOfName";"varn"
"cnp01316318";"data.name:22.part:0.entry";"Guillaume"
"cnp01316318";"data.name:22.typeOfName";"varn"
"cnp01316318";"data.name:23.part:0.entry";"Guillaume"
"cnp01316318";"data.name:23.part:1.addition";"d'Occam"
"cnp01316318";"data.name:23.typeOfName";"varn"
"cnp01316318";"data.name:24.part:0.entry";"Guillaume"
"cnp01316318";"data.name:24.part:1.addition";"d'Ockam"
"cnp01316318";"data.name:24.typeOfName";"varn"
"cnp01316318";"data.name:25.part:0.entry";"Guillaume"
"cnp01316318";"data.name:25.part:1.addition";"d'Ockham"
"cnp01316318";"data.name:25.typeOfName";"varn"
"cnp01316318";"data.name:26.note:0.lang";"eng"
"cnp01316318";"data.name:26.note:0.text";"French"
"cnp01316318";"data.name:26.part:0.entry";"Guillaume d'Occam"
"cnp01316318";"data.name:26.typeOfName";"varn"
"cnp01316318";"data.name:27.part:0.entry";"Guillelmus"
"cnp01316318";"data.name:27.typeOfName";"varn"
"cnp01316318";"data.name:28.part:0.entry";"Guillelmus"
"cnp01316318";"data.name:28.part:1.addition";"de Occam"
"cnp01316318";"data.name:28.typeOfName";"varn"
"cnp01316318";"data.name:29.part:0.entry";"Guillelmus"
"cnp01316318";"data.name:29.part:1.addition";"de Ockham"
"cnp01316318";"data.name:29.typeOfName";"varn"
"cnp01316318";"data.name:3.note:0.lang";"eng"
"cnp01316318";"data.name:3.note:0.text";"Italian"
