"cnp01496653";"data.actNote:3.text";"German"
"cnp01496653";"data.actNote:4.intro";"irsp"
"cnp01496653";"data.actNote:4.lang";"fre"
"cnp01496653";"data.actNote:4.text";"Auteur"
"cnp01496653";"data.actNote:5.intro";"acti"
"cnp01496653";"data.actNote:5.lang";"ger"
"cnp01496653";"data.actNote:5.text";"Professor"
"cnp01496653";"data.bioDates:0.end";"1904"
"cnp01496653";"data.bioDates:0.lang";"ger"
"cnp01496653";"data.bioDates:0.start";"1814"
"cnp01496653";"data.bioDates:0.text";"22.02.1814-08.06.1904"
"cnp01496653";"data.bioDates:1.end";"1904"
"cnp01496653";"data.bioDates:1.lang";"und"
"cnp01496653";"data.bioDates:1.start";"1814"
"cnp01496653";"data.bioDates:1.text";"1814-1904"
"cnp01496653";"data.bioDates:2.end";"1904"
"cnp01496653";"data.bioDates:2.lang";"fre"
"cnp01496653";"data.bioDates:2.start";"1814"
"cnp01496653";"data.bioDates:2.text";"22.02.1814-08.06.1904"
"cnp01496653";"data.extDataset:0.code";"DBIO"
"cnp01496653";"data.extDataset:0.note:0.lang";"eng"
"cnp01496653";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01496653";"data.extDataset:0.searchTerm";"116243961"
"cnp01496653";"data.extDataset:0.typeOfResource";"info"
"cnp01496653";"data.extDataset:1.code";"BNFR"
"cnp01496653";"data.extDataset:1.note:0.lang";"eng"
"cnp01496653";"data.extDataset:1.note:0.text";"Authority record"
"cnp01496653";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12552011g"
"cnp01496653";"data.extDataset:1.typeOfResource";"same"
"cnp01496653";"data.extDataset:2.code";"DNBI"
"cnp01496653";"data.extDataset:2.note:0.lang";"eng"
"cnp01496653";"data.extDataset:2.note:0.text";"Authority record"
"cnp01496653";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116243961"
"cnp01496653";"data.extDataset:2.typeOfResource";"same"
"cnp01496653";"data.extDataset:3.code";"VIAF"
"cnp01496653";"data.extDataset:3.note:0.lang";"eng"
"cnp01496653";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01496653";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/14886256"
"cnp01496653";"data.extDataset:3.typeOfResource";"same"
"cnp01496653";"data.extDataset:4.code";"WDAT"
"cnp01496653";"data.extDataset:4.note:0.lang";"eng"
"cnp01496653";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01496653";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q74297"
"cnp01496653";"data.extDataset:4.typeOfResource";"same"
"cnp01496653";"data.extDataset:5.code";"PARB"
"cnp01496653";"data.extDataset:5.note:0.lang";"eng"
"cnp01496653";"data.extDataset:5.note:0.text";"Authority record"
"cnp01496653";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12552011g"
"cnp01496653";"data.extDataset:5.typeOfResource";"orig"
"cnp01496653";"data.extDataset:6.code";"KAPE"
"cnp01496653";"data.extDataset:6.note:0.lang";"eng"
"cnp01496653";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01496653";"data.extDataset:6.searchTerm";"116243961"
"cnp01496653";"data.extDataset:6.typeOfResource";"bibl"
"cnp01496653";"data.extDataset:7.code";"LINK"
"cnp01496653";"data.extDataset:7.note:0.lang";"und"
"cnp01496653";"data.extDataset:7.note:0.text";"Friedrich Ludwig Knapp (* 22. Februar 1814 in Michelstadt; † 8. Juni 1904 in Braunschweig)"
"cnp01496653";"data.extDataset:7.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / Universität Braunschweig - Meilensteine: <a rel=""nofollow"" class=""external text"" href=""http://www.biblio.tu-bs.de/ausstellungen/meilensteine/knapp.pdf"">Friedrich Ludwig Knapp</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:F. Knapp ca1875.jpg"
"cnp01496653";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:F. Knapp ca1875.jpg"
"cnp01496653";"data.extDataset:7.typeOfResource";"dpct"
"cnp01496653";"data.external:0.auth";"DE-588a"
"cnp01496653";"data.external:0.country";"DE"
"cnp01496653";"data.external:0.id";"116243961"
"cnp01496653";"data.external:1.auth";"DE-611"
"cnp01496653";"data.external:1.country";"DE"
"cnp01496653";"data.external:1.id";"00024639"
"cnp01496653";"data.external:2.auth";"DE-7-HANS"
"cnp01496653";"data.external:2.country";"DE"
"cnp01496653";"data.external:2.date";"20120407"
"cnp01496653";"data.external:2.id";"p2286"
"cnp01496653";"data.external:3.auth";"GND"
"cnp01496653";"data.external:3.country";"DE"
"cnp01496653";"data.external:3.date";"20210622"
"cnp01496653";"data.external:3.id";"116243961"
"cnp01496653";"data.external:4.auth";"BNF"
"cnp01496653";"data.external:4.country";"FR"
"cnp01496653";"data.external:4.date";"20220211"
"cnp01496653";"data.external:4.id";"FRBNF12552011X"
"cnp01496653";"data.foundIn:0";"LCAuth"
"cnp01496653";"data.foundIn:1";"DBE"
"cnp01496653";"data.foundIn:2";"ADB/NDB online"
"cnp01496653";"data.foundIn:3";"Traité de chimie technologique et industrielle / par Fr. Knapp ; trad. sous la dir. de É. Mérijot et A. Debize, 1995 [document électronique : reprod. de l'éd. de 1870]"
"cnp01496653";"data.foundIn:4";"NDB"
"cnp01496653";"data.foundIn:5";"BN Cat. gén."
"cnp01496653";"data.gender";"b"
"cnp01496653";"data.generalNote:0.lang";"ger"
"cnp01496653";"data.generalNote:0.text";"Assistent bei Justus Liebig in Gießen"
"cnp01496653";"data.generalNote:1.lang";"eng"
"cnp01496653";"data.generalNote:1.text";"Nationality: Germany"
"cnp01496653";"data.generalNote:2.lang";"ger"
"cnp01496653";"data.generalNote:2.text";"Dt. Chemischer Technologe. Assistent bei Justus Liebig in Gießen, übernimmt 1863 die Direktion der Nymphenburger Porzellanmanufaktur in München. Später Professor am Technikum in Braunschweig und Geheimrat"
"cnp01496653";"data.generalNote:3.lang";"fre"
"cnp01496653";"data.generalNote:3.text";"Chimiste. - Professeur dans les universités de Giessen puis de Braunschweig"
"cnp01496653";"data.geoNote:0.authority";"iso3166"
"cnp01496653";"data.geoNote:0.intro";"geon"
"cnp01496653";"data.geoNote:0.lang";"und"
"cnp01496653";"data.geoNote:0.text";"DE"
"cnp01496653";"data.geoNote:1.intro";"ctry"
"cnp01496653";"data.geoNote:1.lang";"ger"
"cnp01496653";"data.geoNote:1.text";"Deutschland"
"cnp01496653";"data.heading:0.part:0.entry";"Knapp"
"cnp01496653";"data.heading:0.part:1.firstname";"Friedrich"
"cnp01496653";"data.heading:0.usedBy:0";"BNF"
"cnp01496653";"data.heading:1.part:0.entry";"Knapp"
"cnp01496653";"data.heading:1.part:1.firstname";"Friedrich Ludwig"
"cnp01496653";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01496653";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01496653";"data.imprintSource:0.title";"Diss. über die Entstehung der Cyanursäure aus Melam. - 1837"
"cnp01496653";"data.imprintSource:1.title";"Lehrbuch der chemischen Technologie, ..."
"cnp01496653";"data.imprintSource:2.title";"Lehrbuch der chemischen Technologie, zum Unterricht und Selbstunterricht"
"cnp01496653";"data.name:0.part:0.entry";"Knapp"
"cnp01496653";"data.name:0.part:1.firstname";"Friedrich"
"cnp01496653";"data.name:0.typeOfName";"varn"
"cnp01496653";"data.name:1.part:0.entry";"Knapp"
"cnp01496653";"data.name:1.part:1.firstname";"Friedrich C."
"cnp01496653";"data.name:1.typeOfName";"varn"
"cnp01496653";"data.name:2.part:0.entry";"Knapp"
"cnp01496653";"data.name:2.part:1.firstname";"Friedrich L."
"cnp01496653";"data.name:2.typeOfName";"varn"
"cnp01496653";"data.name:3.part:0.entry";"Knapp"
"cnp01496653";"data.name:3.part:1.firstname";"Ludwig"
"cnp01496653";"data.name:3.typeOfName";"varn"
"cnp01496653";"data.name:4.part:0.entry";"Knapp"
"cnp01496653";"data.name:4.part:1.firstname";"Ludwig Friedrich"
"cnp01496653";"data.name:4.typeOfName";"varn"
"cnp01496653";"data.name:5.part:0.entry";"Knapp"
"cnp01496653";"data.name:5.part:1.firstname";"F."
"cnp01496653";"data.name:5.typeOfName";"varn"
"cnp01496653";"data.name:6.part:0.entry";"Knapp"
"cnp01496653";"data.name:6.part:1.firstname";"F."
"cnp01496653";"data.name:6.typeOfName";"varn"
"cnp01496653";"data.name:7.part:0.entry";"Knapp"
"cnp01496653";"data.name:7.part:1.firstname";"F."
"cnp01496653";"data.name:7.typeOfName";"varn"
"cnp01496653";"data.name:8.part:0.entry";"Knapp"
"cnp01496653";"data.name:8.part:1.firstname";"Friedrich Ludwig"
"cnp01496653";"data.name:8.typeOfName";"varn"
"cnp01496653";"data.place:0.id";"cnl00007683"
"cnp01496653";"data.place:0.note:0.lang";"ger"
"cnp01496653";"data.place:0.note:0.text";"Wirkungsort"
"cnp01496653";"data.place:0.part:0.name";"Braunschweig"
"cnp01496653";"data.place:0.typeOfPlace";"actv"
"cnp01496653";"data.place:1.id";"cnl00009442"
"cnp01496653";"data.place:1.note:0.lang";"ger"
"cnp01496653";"data.place:1.note:0.text";"Wirkungsort"
"cnp01496653";"data.place:1.part:0.name";"Gießen"
"cnp01496653";"data.place:1.typeOfPlace";"actv"
"cnp01496653";"data.place:10.id";"cnl00029873"
"cnp01496653";"data.place:10.note:0.lang";"ger"
"cnp01496653";"data.place:10.note:0.text";"Wirkungsort"
"cnp01496653";"data.place:10.part:0.name";"Braunschweig"
"cnp01496653";"data.place:10.tmp";"(GND)4008065-1"
"cnp01496653";"data.place:10.typeOfPlace";"actv"
"cnp01496653";"data.place:11.id";"cnl00009442"
"cnp01496653";"data.place:11.note:0.lang";"ger"
"cnp01496653";"data.place:11.note:0.text";"Wirkungsort"
"cnp01496653";"data.place:11.part:0.name";"Gießen"
"cnp01496653";"data.place:11.tmp";"(GND)4020989-1"
"cnp01496653";"data.place:11.typeOfPlace";"actv"
"cnp01496653";"data.place:12.id";"cnl00030740"
"cnp01496653";"data.place:12.note:0.lang";"ger"
"cnp01496653";"data.place:12.note:0.text";"Wirkungsort"
"cnp01496653";"data.place:12.part:0.name";"München"
"cnp01496653";"data.place:12.tmp";"(GND)4127793-4"
"cnp01496653";"data.place:12.typeOfPlace";"actv"
"cnp01496653";"data.place:13.id";"cnl00011694"
"cnp01496653";"data.place:13.note:0.lang";"ger"
"cnp01496653";"data.place:13.note:0.text";"Geburtsort"
"cnp01496653";"data.place:13.part:0.name";"Michelstadt"
"cnp01496653";"data.place:13.tmp";"(GND)4039133-4"
"cnp01496653";"data.place:13.typeOfPlace";"brth"
"cnp01496653";"data.place:14.id";"cnl00029873"
"cnp01496653";"data.place:14.note:0.lang";"ger"
"cnp01496653";"data.place:14.note:0.text";"Sterbeort"
"cnp01496653";"data.place:14.part:0.name";"Braunschweig"
"cnp01496653";"data.place:14.tmp";"(GND)4008065-1"
"cnp01496653";"data.place:14.typeOfPlace";"deat"
"cnp01496653";"data.place:15.id";"cnl00011694"
"cnp01496653";"data.place:15.note:0.lang";"fre"
"cnp01496653";"data.place:15.note:0.text";"Lieu de naissance"
"cnp01496653";"data.place:15.part:0.name";"Michelstadt (Allemagne)"
"cnp01496653";"data.place:15.start";"1814"
"cnp01496653";"data.place:15.typeOfPlace";"brth"
"cnp01496653";"data.place:16.id";"cnl00029873"
"cnp01496653";"data.place:16.note:0.lang";"fre"
"cnp01496653";"data.place:16.note:0.text";"Lieu de mort"
"cnp01496653";"data.place:16.part:0.name";"Braunschweig (Allemagne)"
"cnp01496653";"data.place:16.start";"1904"
"cnp01496653";"data.place:16.typeOfPlace";"deat"
"cnp01496653";"data.place:2.id";"cnl00016150"
"cnp01496653";"data.place:2.note:0.lang";"ger"
"cnp01496653";"data.place:2.note:0.text";"Wirkungsort"
"cnp01496653";"data.place:2.part:0.name";"München"
"cnp01496653";"data.place:2.typeOfPlace";"actv"
"cnp01496653";"data.place:3.id";"cnl00011694"
"cnp01496653";"data.place:3.note:0.lang";"ger"
"cnp01496653";"data.place:3.note:0.text";"Geburtsort"
"cnp01496653";"data.place:3.part:0.name";"Michelstadt"
"cnp01496653";"data.place:3.typeOfPlace";"brth"
"cnp01496653";"data.place:4.id";"cnl00007683"
"cnp01496653";"data.place:4.note:0.lang";"ger"
"cnp01496653";"data.place:4.note:0.text";"Sterbeort"
"cnp01496653";"data.place:4.part:0.name";"Braunschweig"
"cnp01496653";"data.place:4.typeOfPlace";"deat"
"cnp01496653";"data.place:5.id";"cnl00029873"
"cnp01496653";"data.place:5.note:0.lang";"ger"
"cnp01496653";"data.place:5.note:0.text";"Wirkungsort"
"cnp01496653";"data.place:5.part:0.name";"Braunschweig"
"cnp01496653";"data.place:5.tmp";"(GND)4008065-1"
"cnp01496653";"data.place:5.typeOfPlace";"actv"
"cnp01496653";"data.place:6.id";"cnl00009442"
"cnp01496653";"data.place:6.note:0.lang";"ger"
"cnp01496653";"data.place:6.note:0.text";"Wirkungsort"
"cnp01496653";"data.place:6.part:0.name";"Gießen"
"cnp01496653";"data.place:6.tmp";"(GND)4020989-1"
"cnp01496653";"data.place:6.typeOfPlace";"actv"
"cnp01496653";"data.place:7.id";"cnl00030740"
"cnp01496653";"data.place:7.note:0.lang";"ger"
"cnp01496653";"data.place:7.note:0.text";"Wirkungsort"
"cnp01496653";"data.place:7.part:0.name";"München"
"cnp01496653";"data.place:7.tmp";"(GND)4127793-4"
"cnp01496653";"data.place:7.typeOfPlace";"actv"
"cnp01496653";"data.place:8.id";"cnl00011694"
"cnp01496653";"data.place:8.note:0.lang";"ger"
"cnp01496653";"data.place:8.note:0.text";"Geburtsort"
"cnp01496653";"data.place:8.part:0.name";"Michelstadt"
"cnp01496653";"data.place:8.tmp";"(GND)4039133-4"
"cnp01496653";"data.place:8.typeOfPlace";"brth"
"cnp01496653";"data.place:9.id";"cnl00029873"
"cnp01496653";"data.place:9.note:0.lang";"ger"
"cnp01496653";"data.place:9.note:0.text";"Sterbeort"
"cnp01496653";"data.place:9.part:0.name";"Braunschweig"
"cnp01496653";"data.place:9.tmp";"(GND)4008065-1"
"cnp01496653";"data.place:9.typeOfPlace";"deat"
"cnp01496653";"data.previousId:0";"cnp00385617"
"cnp01496653";"data.previousId:1";"cnp01351822"
"cnp01496653";"data.related:0.end";"1878"
"cnp01496653";"data.related:0.note:0.lang";"ger"
"cnp01496653";"data.related:0.note:0.text";"Affiliation"
"cnp01496653";"data.related:0.note:1.lang";"ger"
"cnp01496653";"data.related:0.note:1.text";"Professor am Lehrstuhl der Technischen Chemie"
"cnp01496653";"data.related:0.part:0.entry";"Herzogliche Polytechnische Schule Braunschweig"
"cnp01496653";"data.related:0.start";"1863"
"cnp01496653";"data.related:0.tmp";"GND-cnc:1400658-3"
"cnp01496653";"data.related:0.typeOfEntity";"cnc"
"cnp01496653";"data.related:1.end";"1861"
"cnp01496653";"data.related:1.note:0.lang";"ger"
"cnp01496653";"data.related:1.note:0.text";"Affiliation"
"cnp01496653";"data.related:1.note:1.lang";"ger"
"cnp01496653";"data.related:1.note:1.text";"Technischer Leiter"
"cnp01496653";"data.related:1.part:0.entry";"Staatliche Porzellan-Manufaktur Nymphenburg A. Bäuml"
"cnp01496653";"data.related:1.start";"1854"
"cnp01496653";"data.related:1.tmp";"GND-cnc:2052272-1"
"cnp01496653";"data.related:1.typeOfEntity";"cnc"
"cnp01496653";"data.related:10.note:0.lang";"ger"
"cnp01496653";"data.related:10.note:0.text";"Affiliation"
"cnp01496653";"data.related:10.part:0.entry";"Ludwig-Maximilians-Universität München"
"cnp01496653";"data.related:10.tmp";"GND-cnc:2002585-3"
"cnp01496653";"data.related:10.typeOfEntity";"cnc"
"cnp01496653";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01496653";"data.related:11.end";"1861"
"cnp01496653";"data.related:11.note:0.lang";"ger"
"cnp01496653";"data.related:11.note:0.text";"Affiliation"
"cnp01496653";"data.related:11.note:1.lang";"ger"
"cnp01496653";"data.related:11.note:1.text";"Technischer Leiter"
"cnp01496653";"data.related:11.part:0.entry";"Staatliche Porzellan-Manufaktur Nymphenburg A. Bäuml"
"cnp01496653";"data.related:11.start";"1854"
"cnp01496653";"data.related:11.tmp";"GND-cnc:2052272-1"
"cnp01496653";"data.related:11.typeOfEntity";"cnc"
"cnp01496653";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01496653";"data.related:12.end";"1889"
"cnp01496653";"data.related:12.note:0.lang";"ger"
"cnp01496653";"data.related:12.note:0.text";"Affiliation"
"cnp01496653";"data.related:12.note:1.lang";"ger"
"cnp01496653";"data.related:12.note:1.text";"Professor am Lehrstuhl der Technischen Chemie"
"cnp01496653";"data.related:12.part:0.entry";"Technische Hochschule Braunschweig"
"cnp01496653";"data.related:12.start";"1878"
"cnp01496653";"data.related:12.tmp";"GND-cnc:36226-8"
"cnp01496653";"data.related:12.typeOfEntity";"cnc"
"cnp01496653";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01496653";"data.related:13.note:0.lang";"ger"
"cnp01496653";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01496653";"data.related:13.note:1.lang";"ger"
"cnp01496653";"data.related:13.note:1.text";"Sohn"
"cnp01496653";"data.related:13.part:0.entry";"Knapp"
"cnp01496653";"data.related:13.part:1.firstname";"Georg Friedrich"
"cnp01496653";"data.related:13.part:2.addition";"1842-1926"
"cnp01496653";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01496653";"data.related:13.typeOfEntity";"cnp"
"cnp01496653";"data.related:13.typeOfRelationship";"ex:hasChild"
"cnp01496653";"data.related:14.id";"cnp01428004"
"cnp01496653";"data.related:14.note:0.lang";"ger"
"cnp01496653";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01496653";"data.related:14.note:1.lang";"ger"
"cnp01496653";"data.related:14.note:1.text";"Schwager"
"cnp01496653";"data.related:14.part:0.entry";"Liebig"
"cnp01496653";"data.related:14.part:1.firstname";"Justus"
"cnp01496653";"data.related:14.part:2.nonsort";"von"
"cnp01496653";"data.related:14.part:3.addition";"1803-1873"
"cnp01496653";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01496653";"data.related:14.typeOfEntity";"cnp"
"cnp01496653";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01496653";"data.related:15.note:0.lang";"ger"
"cnp01496653";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01496653";"data.related:15.note:1.lang";"ger"
"cnp01496653";"data.related:15.note:1.text";"Sohn"
"cnp01496653";"data.related:15.part:0.entry";"Knapp"
"cnp01496653";"data.related:15.part:1.firstname";"Georg Friedrich"
"cnp01496653";"data.related:15.part:2.addition";"1842-1926"
"cnp01496653";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01496653";"data.related:15.typeOfEntity";"cnp"
"cnp01496653";"data.related:15.typeOfRelationship";"ex:hasChild"
"cnp01496653";"data.related:16.id";"cnp01339152"
"cnp01496653";"data.related:16.note:0.lang";"ger"
"cnp01496653";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp01496653";"data.related:16.note:1.lang";"ger"
"cnp01496653";"data.related:16.note:1.text";"Schwager"
"cnp01496653";"data.related:16.part:0.entry";"Liebig"
"cnp01496653";"data.related:16.part:1.firstname";"Justus"
"cnp01496653";"data.related:16.part:2.nonsort";"von"
"cnp01496653";"data.related:16.part:3.addition";"1803-1873"
"cnp01496653";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp01496653";"data.related:16.typeOfEntity";"cnp"
"cnp01496653";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01496653";"data.related:2.end";"1889"
"cnp01496653";"data.related:2.note:0.lang";"ger"
"cnp01496653";"data.related:2.note:0.text";"Affiliation"
"cnp01496653";"data.related:2.note:1.lang";"ger"
"cnp01496653";"data.related:2.note:1.text";"Professor am Lehrstuhl der Technischen Chemie"
"cnp01496653";"data.related:2.part:0.entry";"Technische Hochschule Braunschweig"
"cnp01496653";"data.related:2.start";"1878"
"cnp01496653";"data.related:2.tmp";"GND-cnc:36226-8"
"cnp01496653";"data.related:2.typeOfEntity";"cnc"
"cnp01496653";"data.related:3.part:0.entry";"Technische Hochschule <Braunschweig>"
"cnp01496653";"data.related:3.typeOfEntity";"cnc"
"cnp01496653";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01496653";"data.related:4.part:0.entry";"Universität <Gießen>"
"cnp01496653";"data.related:4.typeOfEntity";"cnc"
"cnp01496653";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01496653";"data.related:5.part:0.entry";"Universität <München>"
"cnp01496653";"data.related:5.typeOfEntity";"cnc"
"cnp01496653";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01496653";"data.related:6.note:0.lang";"ger"
"cnp01496653";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01496653";"data.related:6.note:1.lang";"ger"
"cnp01496653";"data.related:6.note:1.text";"Sohn"
"cnp01496653";"data.related:6.part:0.entry";"Knapp"
"cnp01496653";"data.related:6.part:1.firstname";"Georg Friedrich"
"cnp01496653";"data.related:6.part:2.addition";"1842-1926"
"cnp01496653";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01496653";"data.related:6.typeOfEntity";"cnp"
"cnp01496653";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01496653";"data.related:7.id";"cnp01428004"
"cnp01496653";"data.related:7.note:0.lang";"ger"
"cnp01496653";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01496653";"data.related:7.note:1.lang";"ger"
"cnp01496653";"data.related:7.note:1.text";"Schwager"
"cnp01496653";"data.related:7.part:0.entry";"Liebig"
