"cnp01139395";"data.external:0.date";"20070424"
"cnp01139395";"data.external:0.id";"FRBNF139860816"
"cnp01139395";"data.external:1.auth";"GND"
"cnp01139395";"data.external:1.country";"DE"
"cnp01139395";"data.external:1.date";"20200227"
"cnp01139395";"data.external:1.id";"133953408"
"cnp01139395";"data.foundIn:0";"Grove music online : Anet [Annet, Annette, Anette, Hanet], Jean-Baptiste - http://www.grovemusic.com (2007-04-23)"
"cnp01139395";"data.foundIn:1";"Dictionnaire de la musique en France aux XVIIe et XVIIIe siècles / sous la direction de Marcelle Benoit, 1992"
"cnp01139395";"data.foundIn:2";"Baker et Slonimsky"
"cnp01139395";"data.foundIn:3";"Vielles et musettes au XVIIIe siècle [Enregistrement sonore] / Jean-Baptiste Anet, Esprit-Philippe de Chedeville, Michel Corette, Marc-Antoine Charpentier.. [et al]. BNL 180683"
"cnp01139395";"data.foundIn:4";"Grove"
"cnp01139395";"data.foundIn:5";"BN-Opale"
"cnp01139395";"data.gender";"b"
"cnp01139395";"data.generalNote:0.lang";"fre"
"cnp01139395";"data.generalNote:0.text";"Compositeur et violoniste. - Membre des 24 Violons du roi à partir (1699), puis musicien du duc d'Orléans (1673)"
"cnp01139395";"data.generalNote:1.lang";"fre"
"cnp01139395";"data.generalNote:1.text";"Ne pas confondre avec son fils Jean-Jacques-Baptiste Anet (1676-1755), lui aussi musicien"
"cnp01139395";"data.generalNote:2.lang";"ger"
"cnp01139395";"data.generalNote:2.text";"Vater von Jean-Jacques-Baptiste Anet (1676-1755), der ebenfalls Komponist und Violinist war"
"cnp01139395";"data.geoNote:0.intro";"nati"
"cnp01139395";"data.geoNote:0.lang";"eng"
"cnp01139395";"data.geoNote:0.text";"France"
"cnp01139395";"data.geoNote:1.authority";"iso3166"
"cnp01139395";"data.geoNote:1.intro";"geon"
"cnp01139395";"data.geoNote:1.lang";"und"
"cnp01139395";"data.geoNote:1.text";"FR"
"cnp01139395";"data.geoNote:2.intro";"ctry"
"cnp01139395";"data.geoNote:2.lang";"ger"
"cnp01139395";"data.geoNote:2.text";"Frankreich"
"cnp01139395";"data.heading:0.part:0.entry";"Anet"
"cnp01139395";"data.heading:0.part:1.firstname";"Jean-Baptiste"
"cnp01139395";"data.heading:0.usedBy:0";"BNF"
"cnp01139395";"data.heading:1.part:0.entry";"Anet"
"cnp01139395";"data.heading:1.part:1.firstname";"Jean-Baptiste"
"cnp01139395";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01139395";"data.name:0.part:0.entry";"Anette"
"cnp01139395";"data.name:0.part:1.firstname";"Jean-Baptiste"
"cnp01139395";"data.name:0.typeOfName";"varn"
"cnp01139395";"data.name:1.part:0.entry";"Annet"
"cnp01139395";"data.name:1.part:1.firstname";"Jean-Baptiste"
"cnp01139395";"data.name:1.typeOfName";"varn"
"cnp01139395";"data.name:2.part:0.entry";"Annette"
"cnp01139395";"data.name:2.part:1.firstname";"Jean-Baptiste"
"cnp01139395";"data.name:2.typeOfName";"varn"
"cnp01139395";"data.name:3.part:0.entry";"Hanet"
"cnp01139395";"data.name:3.part:1.firstname";"Jean-Baptiste"
"cnp01139395";"data.name:3.typeOfName";"varn"
"cnp01139395";"data.place:0.id";"cnl00028999"
"cnp01139395";"data.place:0.note:0.lang";"fre"
"cnp01139395";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01139395";"data.place:0.part:0.name";"Paris"
"cnp01139395";"data.place:0.start";"1650"
"cnp01139395";"data.place:0.typeOfPlace";"brth"
"cnp01139395";"data.place:1.id";"cnl00028999"
"cnp01139395";"data.place:1.note:0.lang";"fre"
"cnp01139395";"data.place:1.note:0.text";"Lieu de mort"
"cnp01139395";"data.place:1.part:0.name";"Paris"
"cnp01139395";"data.place:1.start";"1710"
"cnp01139395";"data.place:1.typeOfPlace";"deat"
"cnp01139395";"data.previousId:0";"cnp01374356"
"cnp01139395";"data.related:0.id";"cnp01384342"
"cnp01139395";"data.related:0.note:0.lang";"ger"
"cnp01139395";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01139395";"data.related:0.note:1.lang";"ger"
"cnp01139395";"data.related:0.note:1.text";"Sohn"
"cnp01139395";"data.related:0.part:0.entry";"Anet"
"cnp01139395";"data.related:0.part:1.firstname";"Jean-Jacques-Baptiste"
"cnp01139395";"data.related:0.part:2.addition";"1676-1755"
"cnp01139395";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01139395";"data.related:0.typeOfEntity";"cnp"
"cnp01139395";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01139395";"data.typeOfEntry";"0"
"cnp01139395";"meta.history:0.timestamp";"2008-04-14T12:00:00Z"
"cnp01139395";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01139395";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01139395";"meta.history:3.timestamp";"2016-10-25T12:00:00Z"
"cnp01139395";"meta.history:4.timestamp";"2008-09-02T12:00:00Z"
"cnp01139395";"meta.history:5.timestamp";"2018-12-16T12:00:00Z"
"cnp01139395";"meta.history:6.timestamp";"2020-03-10T12:00:00Z"
"cnp01139395";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp01139395";"meta.status";"n"

