"cnp00964613";"data.extDataset:1.note:0.lang";"eng"
"cnp00964613";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00964613";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/49968978"
"cnp00964613";"data.extDataset:1.typeOfResource";"same"
"cnp00964613";"data.extDataset:2.code";"DBPD"
"cnp00964613";"data.extDataset:2.note:0.lang";"eng"
"cnp00964613";"data.extDataset:2.note:0.text";"Authority record"
"cnp00964613";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/George_Keith,_10th_Earl_Marischal"
"cnp00964613";"data.extDataset:2.typeOfResource";"same"
"cnp00964613";"data.extDataset:3.code";"DNBI"
"cnp00964613";"data.extDataset:3.note:0.lang";"eng"
"cnp00964613";"data.extDataset:3.note:0.text";"Authority record"
"cnp00964613";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/116141638"
"cnp00964613";"data.extDataset:3.typeOfResource";"same"
"cnp00964613";"data.extDataset:4.code";"WIKI"
"cnp00964613";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/George_Keith,_10th_Earl_Marischal"
"cnp00964613";"data.extDataset:4.typeOfResource";"info"
"cnp00964613";"data.extDataset:5.code";"WDAT"
"cnp00964613";"data.extDataset:5.note:0.lang";"eng"
"cnp00964613";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00964613";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q541388"
"cnp00964613";"data.extDataset:5.typeOfResource";"same"
"cnp00964613";"data.extDataset:6.code";"KAPE"
"cnp00964613";"data.extDataset:6.note:0.lang";"eng"
"cnp00964613";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00964613";"data.extDataset:6.searchTerm";"116141638"
"cnp00964613";"data.extDataset:6.typeOfResource";"bibl"
"cnp00964613";"data.extDataset:7.code";"LINK"
"cnp00964613";"data.extDataset:7.note:0.lang";"und"
"cnp00964613";"data.extDataset:7.note:0.text";"<a href=""https://en.wikipedia.org/wiki/George_Keith,_10th_Earl_Marischal"" class=""extiw"" title=""w:George Keith, 10th Earl Marischal"">George Keith, 10th Earl Marischal</a> (1692-1778) Born in Kincardine"
"cnp00964613";"data.extDataset:7.rights";"<div class=""fn value"">Contemporary portrait</div> / <a rel=""nofollow"" class=""external free"" href=""http://www.clankeithusa.org/history-chiefs-earls-marischal.htm"">http://www.clankeithusa.org/history-chiefs-earls-marischal.htm</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:10thEarlMarischal.jpg"
"cnp00964613";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:10thEarlMarischal.jpg"
"cnp00964613";"data.extDataset:7.typeOfResource";"dpct"
"cnp00964613";"data.external:0.auth";"GyGoGBV"
"cnp00964613";"data.external:0.country";"DE"
"cnp00964613";"data.external:0.date";"20020830"
"cnp00964613";"data.external:0.id";"135563984"
"cnp00964613";"data.external:1.auth";"ESTC"
"cnp00964613";"data.external:1.country";"GB"
"cnp00964613";"data.external:1.id";"tb048843"
"cnp00964613";"data.external:2.auth";"GND"
"cnp00964613";"data.external:2.catRules";"rda"
"cnp00964613";"data.external:2.country";"DE"
"cnp00964613";"data.external:2.date";"20230512"
"cnp00964613";"data.external:2.id";"116141638"
"cnp00964613";"data.foundIn:0";"CP v.8 p.485-7=George (Keith), Earl Marischal, Lord Keith, and Lord Altrie, b. 1693, d. 1778.5.28 in his 86th year"
"cnp00964613";"data.foundIn:1";"Hist. Lex. Schweiz: Geburtsjahr 1686"
"cnp00964613";"data.foundIn:2";"ADB: https://www.deutsche-biographie.de/sfz40390.html#adbcontent"
"cnp00964613";"data.foundIn:3";"Wikipedia: https://de.wikipedia.org/wiki/George_Keith,_9._Earl_Marischal"
"cnp00964613";"data.gender";"b"
"cnp00964613";"data.generalNote:0.lang";"ger"
"cnp00964613";"data.generalNote:0.text";"Earl of Scotland; preußischer Diplomat; 10. Earl Marishal von Schottland; Teilnehmer am Jakobitenaufstand; Mitglied der Tafelrunde Friedrichs des Großen; Gouverneur von Neuenburg"
"cnp00964613";"data.geoNote:0.authority";"iso3166"
"cnp00964613";"data.geoNote:0.intro";"geon"
"cnp00964613";"data.geoNote:0.lang";"und"
"cnp00964613";"data.geoNote:0.text";"DE"
"cnp00964613";"data.geoNote:1.authority";"iso3166"
"cnp00964613";"data.geoNote:1.intro";"geon"
"cnp00964613";"data.geoNote:1.lang";"und"
"cnp00964613";"data.geoNote:1.text";"GB"
"cnp00964613";"data.geoNote:2.intro";"ctry"
"cnp00964613";"data.geoNote:2.lang";"ger"
"cnp00964613";"data.geoNote:2.text";"Deutschland"
"cnp00964613";"data.geoNote:3.intro";"geon"
"cnp00964613";"data.geoNote:3.lang";"ger"
"cnp00964613";"data.geoNote:3.text";"Großbritannien"
"cnp00964613";"data.heading:0.part:0.entry";"Marischal"
"cnp00964613";"data.heading:0.part:1.firstname";"George Keith"
"cnp00964613";"data.heading:0.part:2.addition";"Earl"
"cnp00964613";"data.heading:0.usedBy:0";"ESTC(AACR2)"
"cnp00964613";"data.heading:1.part:0.entry";"Keith"
"cnp00964613";"data.heading:1.part:1.firstname";"George"
"cnp00964613";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00964613";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp00964613";"data.imprintSource:0.title";"T210341: George Haldane of Gleneagles, Esq; - - appellant. George Keith, late Earl Marischall of Scotland, and the Honourable John Elphinstone, assignee of the said George Keith, - - respondents, 1778"
"cnp00964613";"data.name:0.part:0.entry";"Keith"
"cnp00964613";"data.name:0.part:1.firstname";"George"
"cnp00964613";"data.name:0.part:2.addition";"Earl Marischal"
"cnp00964613";"data.name:0.typeOfName";"varn"
"cnp00964613";"data.name:1.part:0.entry";"Keith"
"cnp00964613";"data.name:1.part:1.firstname";"Georges"
"cnp00964613";"data.name:1.typeOfName";"varn"
"cnp00964613";"data.name:2.part:0.entry";"Marischal"
"cnp00964613";"data.name:2.part:1.firstname";"George"
"cnp00964613";"data.name:2.typeOfName";"varn"
"cnp00964613";"data.name:3.part:0.entry";"Marischal"
"cnp00964613";"data.name:3.part:1.firstname";"Keith"
"cnp00964613";"data.name:3.typeOfName";"varn"
"cnp00964613";"data.name:4.part:0.entry";"Maréchal"
"cnp00964613";"data.name:4.part:1.firstname";"..."
"cnp00964613";"data.name:4.part:2.nonsort";"de"
"cnp00964613";"data.name:4.typeOfName";"varn"
"cnp00964613";"data.name:5.part:0.entry";"Keith"
"cnp00964613";"data.name:5.part:1.firstname";"Georges"
"cnp00964613";"data.name:5.typeOfName";"varn"
"cnp00964613";"data.name:6.part:0.entry";"Marischal"
"cnp00964613";"data.name:6.part:1.firstname";"George"
"cnp00964613";"data.name:6.typeOfName";"varn"
"cnp00964613";"data.name:7.part:0.entry";"Marischal"
"cnp00964613";"data.name:7.part:1.firstname";"George Keith"
"cnp00964613";"data.name:7.part:2.addition";"Earl"
"cnp00964613";"data.name:7.typeOfName";"varn"
"cnp00964613";"data.name:8.part:0.entry";"Marischal"
"cnp00964613";"data.name:8.part:1.firstname";"Keith"
"cnp00964613";"data.name:8.typeOfName";"varn"
"cnp00964613";"data.name:9.part:0.entry";"Maréchal"
"cnp00964613";"data.name:9.part:1.firstname";"..."
"cnp00964613";"data.name:9.part:2.nonsort";"de"
"cnp00964613";"data.name:9.typeOfName";"varn"
"cnp00964613";"data.place:0.id";"cnl00012946"
"cnp00964613";"data.place:0.note:0.lang";"ger"
"cnp00964613";"data.place:0.note:0.text";"Sterbeort"
"cnp00964613";"data.place:0.part:0.name";"Potsdam"
"cnp00964613";"data.place:0.tmp";"(GND)4046948-7"
"cnp00964613";"data.place:0.typeOfPlace";"deat"
"cnp00964613";"data.place:1.id";"cnl00012946"
"cnp00964613";"data.place:1.note:0.lang";"ger"
"cnp00964613";"data.place:1.note:0.text";"Sterbeort"
"cnp00964613";"data.place:1.part:0.name";"Potsdam"
"cnp00964613";"data.place:1.tmp";"(GND)4046948-7"
"cnp00964613";"data.place:1.typeOfPlace";"deat"
"cnp00964613";"data.place:2.note:0.lang";"ger"
"cnp00964613";"data.place:2.note:0.text";"bei Peterhead"
"cnp00964613";"data.place:2.note:1.lang";"ger"
"cnp00964613";"data.place:2.note:1.text";"Geburtsort"
"cnp00964613";"data.place:2.part:0.name";"Inverugie Castle"
"cnp00964613";"data.place:2.typeOfPlace";"actv"
"cnp00964613";"data.previousId:0";"cnp00053260"
"cnp00964613";"data.previousId:1";"cnp01076160"
"cnp00964613";"data.related:0.id";"cnp00463178"
"cnp00964613";"data.related:0.note:0.lang";"ger"
"cnp00964613";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00964613";"data.related:0.note:1.lang";"ger"
"cnp00964613";"data.related:0.note:1.text";"Bruder"
"cnp00964613";"data.related:0.part:0.entry";"Keith"
"cnp00964613";"data.related:0.part:1.firstname";"James Francis Edward"
"cnp00964613";"data.related:0.part:2.addition";"1696-1758"
"cnp00964613";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00964613";"data.related:0.typeOfEntity";"cnp"
"cnp00964613";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00964613";"data.typeOfEntry";"0"
"cnp00964613";"meta.distinctFrom:0";"cnp00130236"
"cnp00964613";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00964613";"meta.history:1.timestamp";"2007-10-14T12:33:10Z"
"cnp00964613";"meta.history:10.timestamp";"2019-11-07T12:00:00Z"
"cnp00964613";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp00964613";"meta.history:12.timestamp";"2020-12-01T12:00:00Z"
"cnp00964613";"meta.history:13.timestamp";"2023-07-25T12:00:00Z"
"cnp00964613";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp00964613";"meta.history:2.timestamp";"2007-10-16T12:29:10Z"
"cnp00964613";"meta.history:3.timestamp";"2007-10-24T09:52:13Z"
"cnp00964613";"meta.history:4.timestamp";"2007-11-24T08:08:54Z"
"cnp00964613";"meta.history:5.timestamp";"2008-10-28T12:00:00Z"
"cnp00964613";"meta.history:6.timestamp";"2012-03-02T12:00:00Z"
"cnp00964613";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp00964613";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00964613";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00964613";"meta.possibleMatch:0.id";"cnp01883827"
"cnp00964613";"meta.possibleMatch:0.similarity";"1"
"cnp00964613";"meta.possibleMatch:1.id";"cnp00033267"
"cnp00964613";"meta.possibleMatch:1.similarity";"1"
"cnp00964613";"meta.possibleMatch:2.id";"cnp00050813"
"cnp00964613";"meta.possibleMatch:2.similarity";"1"
"cnp00964613";"meta.possibleMatch:3.id";"cnp02063256"
"cnp00964613";"meta.possibleMatch:3.similarity";"6"
"cnp00964613";"meta.status";"n"

