"cnp01487947";"data.external:2.auth";"DE-7-HANS"
"cnp01487947";"data.external:2.country";"DE"
"cnp01487947";"data.external:2.date";"20120407"
"cnp01487947";"data.external:2.id";"p1129"
"cnp01487947";"data.external:3.auth";"GND"
"cnp01487947";"data.external:3.country";"DE"
"cnp01487947";"data.external:3.date";"20240213"
"cnp01487947";"data.external:3.id";"116148934"
"cnp01487947";"data.foundIn:0";"LCAuth"
"cnp01487947";"data.foundIn:1";"ADB"
"cnp01487947";"data.foundIn:2";"DbA"
"cnp01487947";"data.gender";"b"
"cnp01487947";"data.generalNote:0.lang";"ger"
"cnp01487947";"data.generalNote:0.text";"Professor der alttestamentlichen Exegese und der orientalischen Sprachen in Göttingen"
"cnp01487947";"data.generalNote:1.lang";"eng"
"cnp01487947";"data.generalNote:1.text";"Nationality: Germany"
"cnp01487947";"data.geoNote:0.authority";"iso3166"
"cnp01487947";"data.geoNote:0.intro";"geon"
"cnp01487947";"data.geoNote:0.lang";"und"
"cnp01487947";"data.geoNote:0.text";"CH"
"cnp01487947";"data.geoNote:1.authority";"iso3166"
"cnp01487947";"data.geoNote:1.intro";"geon"
"cnp01487947";"data.geoNote:1.lang";"und"
"cnp01487947";"data.geoNote:1.text";"DE"
"cnp01487947";"data.geoNote:2.intro";"ctry"
"cnp01487947";"data.geoNote:2.lang";"ger"
"cnp01487947";"data.geoNote:2.text";"Deutschland"
"cnp01487947";"data.geoNote:3.intro";"ctry"
"cnp01487947";"data.geoNote:3.lang";"ger"
"cnp01487947";"data.geoNote:3.text";"Schweiz"
"cnp01487947";"data.heading:0.part:0.entry";"Bertheau"
"cnp01487947";"data.heading:0.part:1.firstname";"Ernst"
"cnp01487947";"data.heading:0.usedBy:0";"DE-7-HANS"
"cnp01487947";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01487947";"data.imprintSource:0.title";"Abū-ʿUbaid al-Qāsim Ibn-Sallām al-Harawī: Libri Proverbiorum lectiones duae ... - 1836"
"cnp01487947";"data.imprintSource:1.title";"Die sieben Gruppen mosaischer Gesetze in den drei mittleren Büchern ... - 1840"
"cnp01487947";"data.imprintSource:2.title";"Carminis Ephraemi Syri textus Syriacus. - 1837"
"cnp01487947";"data.name:0.part:0.entry";"Berteau"
"cnp01487947";"data.name:0.part:1.firstname";"Ernst"
"cnp01487947";"data.name:0.typeOfName";"varn"
"cnp01487947";"data.name:1.part:0.entry";"Bertheau"
"cnp01487947";"data.name:1.part:1.firstname";"..."
"cnp01487947";"data.name:1.typeOfName";"varn"
"cnp01487947";"data.name:2.part:0.entry";"Bertheau"
"cnp01487947";"data.name:2.part:1.firstname";"E."
"cnp01487947";"data.name:2.typeOfName";"varn"
"cnp01487947";"data.name:3.part:0.entry";"Bertheau"
"cnp01487947";"data.name:3.part:1.firstname";"Ernestus"
"cnp01487947";"data.name:3.typeOfName";"varn"
"cnp01487947";"data.place:0.id";"cnl00006821"
"cnp01487947";"data.place:0.note:0.lang";"ger"
"cnp01487947";"data.place:0.note:0.text";"Geburtsort"
"cnp01487947";"data.place:0.part:0.name";"Hamburg"
"cnp01487947";"data.place:0.typeOfPlace";"brth"
"cnp01487947";"data.place:1.id";"cnl00009564"
"cnp01487947";"data.place:1.note:0.lang";"ger"
"cnp01487947";"data.place:1.note:0.text";"Sterbeort"
"cnp01487947";"data.place:1.part:0.name";"Göttingen"
"cnp01487947";"data.place:1.typeOfPlace";"deat"
"cnp01487947";"data.place:2.id";"cnl00027108"
"cnp01487947";"data.place:2.note:0.lang";"ger"
"cnp01487947";"data.place:2.note:0.text";"Geburtsort"
"cnp01487947";"data.place:2.part:0.name";"Hamburg"
"cnp01487947";"data.place:2.tmp";"(GND)4023118-5"
"cnp01487947";"data.place:2.typeOfPlace";"brth"
"cnp01487947";"data.place:3.id";"cnl00029316"
"cnp01487947";"data.place:3.note:0.lang";"ger"
"cnp01487947";"data.place:3.note:0.text";"Sterbeort"
"cnp01487947";"data.place:3.part:0.name";"Göttingen"
"cnp01487947";"data.place:3.tmp";"(GND)4021477-1"
"cnp01487947";"data.place:3.typeOfPlace";"deat"
"cnp01487947";"data.place:4.id";"cnl00027108"
"cnp01487947";"data.place:4.note:0.lang";"ger"
"cnp01487947";"data.place:4.note:0.text";"Geburtsort"
"cnp01487947";"data.place:4.part:0.name";"Hamburg"
"cnp01487947";"data.place:4.tmp";"(GND)4023118-5"
"cnp01487947";"data.place:4.typeOfPlace";"brth"
"cnp01487947";"data.place:5.id";"cnl00029316"
"cnp01487947";"data.place:5.note:0.lang";"ger"
"cnp01487947";"data.place:5.note:0.text";"Sterbeort"
"cnp01487947";"data.place:5.part:0.name";"Göttingen"
"cnp01487947";"data.place:5.tmp";"(GND)4021477-1"
"cnp01487947";"data.place:5.typeOfPlace";"deat"
"cnp01487947";"data.previousId:0";"cnp01076229"
"cnp01487947";"data.related:0.id";"cnp01506619"
"cnp01487947";"data.related:0.note:0.lang";"ger"
"cnp01487947";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:0.note:1.lang";"ger"
"cnp01487947";"data.related:0.note:1.text";"Bruder"
"cnp01487947";"data.related:0.part:0.entry";"Bertheau"
"cnp01487947";"data.related:0.part:1.firstname";"Carl"
"cnp01487947";"data.related:0.part:2.addition";"1806-1886"
"cnp01487947";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:0.typeOfEntity";"cnp"
"cnp01487947";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01487947";"data.related:1.part:0.entry";"Universität <Göttingen>"
"cnp01487947";"data.related:1.typeOfEntity";"cnc"
"cnp01487947";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01487947";"data.related:10.note:0.lang";"ger"
"cnp01487947";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:10.note:1.lang";"ger"
"cnp01487947";"data.related:10.note:1.text";"Sohn"
"cnp01487947";"data.related:10.part:0.entry";"Bertheau"
"cnp01487947";"data.related:10.part:1.firstname";"Friedrich"
"cnp01487947";"data.related:10.part:2.addition";"1851-1919"
"cnp01487947";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:10.typeOfEntity";"cnp"
"cnp01487947";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp01487947";"data.related:11.note:0.lang";"ger"
"cnp01487947";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:11.note:1.lang";"ger"
"cnp01487947";"data.related:11.note:1.text";"Sohn"
"cnp01487947";"data.related:11.part:0.entry";"Bertheau"
"cnp01487947";"data.related:11.part:1.firstname";"Georg"
"cnp01487947";"data.related:11.part:2.addition";"1856-1907"
"cnp01487947";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:11.typeOfEntity";"cnp"
"cnp01487947";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp01487947";"data.related:12.id";"cnp01437184"
"cnp01487947";"data.related:12.note:0.lang";"ger"
"cnp01487947";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:12.note:1.lang";"ger"
"cnp01487947";"data.related:12.note:1.text";"Schwiegervater"
"cnp01487947";"data.related:12.part:0.entry";"Burchardi"
"cnp01487947";"data.related:12.part:1.firstname";"Georg Christian"
"cnp01487947";"data.related:12.part:2.addition";"1795-1882"
"cnp01487947";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:12.typeOfEntity";"cnp"
"cnp01487947";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01487947";"data.related:13.note:0.lang";"ger"
"cnp01487947";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:13.note:1.lang";"ger"
"cnp01487947";"data.related:13.note:1.text";"Sohn"
"cnp01487947";"data.related:13.part:0.entry";"Bertheau"
"cnp01487947";"data.related:13.part:1.firstname";"Caesar"
"cnp01487947";"data.related:13.part:2.addition";"1866-1906"
"cnp01487947";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:13.typeOfEntity";"cnp"
"cnp01487947";"data.related:13.typeOfRelationship";"ex:hasChild"
"cnp01487947";"data.related:14.note:0.lang";"ger"
"cnp01487947";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:14.note:1.lang";"ger"
"cnp01487947";"data.related:14.note:1.text";"Sohn"
"cnp01487947";"data.related:14.part:0.entry";"Bertheau"
"cnp01487947";"data.related:14.part:1.firstname";"Ernst"
"cnp01487947";"data.related:14.part:2.addition";"1864-1934"
"cnp01487947";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:14.typeOfEntity";"cnp"
"cnp01487947";"data.related:14.typeOfRelationship";"ex:hasChild"
"cnp01487947";"data.related:15.note:0.lang";"ger"
"cnp01487947";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:15.note:1.lang";"ger"
"cnp01487947";"data.related:15.note:1.text";"Sohn"
"cnp01487947";"data.related:15.part:0.entry";"Bertheau"
"cnp01487947";"data.related:15.part:1.firstname";"Friedrich"
"cnp01487947";"data.related:15.part:2.addition";"1851-1919"
"cnp01487947";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:15.typeOfEntity";"cnp"
"cnp01487947";"data.related:15.typeOfRelationship";"ex:hasChild"
"cnp01487947";"data.related:16.note:0.lang";"ger"
"cnp01487947";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:16.note:1.lang";"ger"
"cnp01487947";"data.related:16.note:1.text";"Sohn"
"cnp01487947";"data.related:16.part:0.entry";"Bertheau"
"cnp01487947";"data.related:16.part:1.firstname";"Georg"
"cnp01487947";"data.related:16.part:2.addition";"1856-1907"
"cnp01487947";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:16.typeOfEntity";"cnp"
"cnp01487947";"data.related:16.typeOfRelationship";"ex:hasChild"
"cnp01487947";"data.related:17.id";"cnp01437184"
"cnp01487947";"data.related:17.note:0.lang";"ger"
"cnp01487947";"data.related:17.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:17.note:1.lang";"ger"
"cnp01487947";"data.related:17.note:1.text";"Schwiegervater"
"cnp01487947";"data.related:17.part:0.entry";"Burchardi"
"cnp01487947";"data.related:17.part:1.firstname";"Georg Christian"
"cnp01487947";"data.related:17.part:2.addition";"1795-1882"
"cnp01487947";"data.related:17.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:17.typeOfEntity";"cnp"
"cnp01487947";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01487947";"data.related:18.id";"cnp01369103"
"cnp01487947";"data.related:18.note:0.lang";"ger"
"cnp01487947";"data.related:18.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:18.note:1.lang";"ger"
"cnp01487947";"data.related:18.note:1.text";"Schwiegervater"
"cnp01487947";"data.related:18.part:0.entry";"Lücke"
"cnp01487947";"data.related:18.part:1.firstname";"Friedrich"
"cnp01487947";"data.related:18.part:2.addition";"1791-1855"
"cnp01487947";"data.related:18.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:18.typeOfEntity";"cnp"
"cnp01487947";"data.related:18.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01487947";"data.related:2.note:0.lang";"ger"
"cnp01487947";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:2.note:1.lang";"ger"
"cnp01487947";"data.related:2.note:1.text";"Sohn"
"cnp01487947";"data.related:2.part:0.entry";"Bertheau"
"cnp01487947";"data.related:2.part:1.firstname";"Caesar"
"cnp01487947";"data.related:2.part:2.addition";"1866-1906"
"cnp01487947";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:2.typeOfEntity";"cnp"
"cnp01487947";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01487947";"data.related:3.note:0.lang";"ger"
"cnp01487947";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:3.note:1.lang";"ger"
"cnp01487947";"data.related:3.note:1.text";"Sohn"
"cnp01487947";"data.related:3.part:0.entry";"Bertheau"
"cnp01487947";"data.related:3.part:1.firstname";"Ernst"
"cnp01487947";"data.related:3.part:2.addition";"1864-1934"
"cnp01487947";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:3.typeOfEntity";"cnp"
"cnp01487947";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01487947";"data.related:4.note:0.lang";"ger"
"cnp01487947";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:4.note:1.lang";"ger"
"cnp01487947";"data.related:4.note:1.text";"Sohn"
"cnp01487947";"data.related:4.part:0.entry";"Bertheau"
"cnp01487947";"data.related:4.part:1.firstname";"Friedrich"
"cnp01487947";"data.related:4.part:2.addition";"1851-1919"
"cnp01487947";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:4.typeOfEntity";"cnp"
"cnp01487947";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01487947";"data.related:5.note:0.lang";"ger"
"cnp01487947";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:5.note:1.lang";"ger"
"cnp01487947";"data.related:5.note:1.text";"Sohn"
"cnp01487947";"data.related:5.part:0.entry";"Bertheau"
"cnp01487947";"data.related:5.part:1.firstname";"Georg"
"cnp01487947";"data.related:5.part:2.addition";"1856-1907"
"cnp01487947";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:5.typeOfEntity";"cnp"
"cnp01487947";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01487947";"data.related:6.id";"cnp01437184"
"cnp01487947";"data.related:6.note:0.lang";"ger"
"cnp01487947";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:6.note:1.lang";"ger"
"cnp01487947";"data.related:6.note:1.text";"Schwiegervater"
"cnp01487947";"data.related:6.part:0.entry";"Burchardi"
"cnp01487947";"data.related:6.part:1.firstname";"Georg Christian"
"cnp01487947";"data.related:6.part:2.addition";"1795-1882"
"cnp01487947";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:6.typeOfEntity";"cnp"
"cnp01487947";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01487947";"data.related:7.note:0.lang";"ger"
"cnp01487947";"data.related:7.note:0.text";"Affiliation"
"cnp01487947";"data.related:7.part:0.entry";"Georg-August-Universität Göttingen"
"cnp01487947";"data.related:7.tmp";"GND-cnc:2024315-7"
"cnp01487947";"data.related:7.typeOfEntity";"cnc"
"cnp01487947";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01487947";"data.related:8.note:0.lang";"ger"
"cnp01487947";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:8.note:1.lang";"ger"
"cnp01487947";"data.related:8.note:1.text";"Sohn"
"cnp01487947";"data.related:8.part:0.entry";"Bertheau"
"cnp01487947";"data.related:8.part:1.firstname";"Caesar"
"cnp01487947";"data.related:8.part:2.addition";"1866-1906"
"cnp01487947";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:8.typeOfEntity";"cnp"
"cnp01487947";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp01487947";"data.related:9.note:0.lang";"ger"
"cnp01487947";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01487947";"data.related:9.note:1.lang";"ger"
"cnp01487947";"data.related:9.note:1.text";"Sohn"
"cnp01487947";"data.related:9.part:0.entry";"Bertheau"
"cnp01487947";"data.related:9.part:1.firstname";"Ernst"
"cnp01487947";"data.related:9.part:2.addition";"1864-1934"
"cnp01487947";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01487947";"data.related:9.typeOfEntity";"cnp"
"cnp01487947";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp01487947";"data.typeOfEntry";"0"
"cnp01487947";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01487947";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01487947";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01487947";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01487947";"meta.history:4.timestamp";"2019-08-21T12:00:00Z"
"cnp01487947";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01487947";"meta.history:6.timestamp";"2020-08-27T12:00:00Z"
"cnp01487947";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01487947";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01487947";"meta.history:9.timestamp";"2024-03-26T12:00:00Z"
"cnp01487947";"meta.status";"n"

