"cnp00482858";"data.geoNote:0.lang";"ger"
"cnp00482858";"data.geoNote:0.text";"Deutschland"
"cnp00482858";"data.geoNote:1.authority";"iso3166"
"cnp00482858";"data.geoNote:1.intro";"geon"
"cnp00482858";"data.geoNote:1.lang";"und"
"cnp00482858";"data.geoNote:1.text";"DE"
"cnp00482858";"data.heading:0.part:0.entry";"Stübner"
"cnp00482858";"data.heading:0.part:1.firstname";"Friedrich David"
"cnp00482858";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00482858";"data.imprintSource:0.title";"Knorr: Dissertatio Astronomica De Crepusculis. - 1698"
"cnp00482858";"data.name:0.part:0.entry";"Stubner"
"cnp00482858";"data.name:0.part:1.firstname";"Friedrich David"
"cnp00482858";"data.name:0.typeOfName";"varn"
"cnp00482858";"data.name:1.part:0.entry";"Stubnerus"
"cnp00482858";"data.name:1.part:1.firstname";"Fridericus David"
"cnp00482858";"data.name:1.typeOfName";"varn"
"cnp00482858";"data.name:2.part:0.entry";"Stubnerus"
"cnp00482858";"data.name:2.part:1.firstname";"Friedericus David"
"cnp00482858";"data.name:2.typeOfName";"varn"
"cnp00482858";"data.name:3.part:0.entry";"Stübnerus"
"cnp00482858";"data.name:3.part:1.firstname";"Fridericus David"
"cnp00482858";"data.name:3.typeOfName";"varn"
"cnp00482858";"data.place:0.id";"cnl00009005"
"cnp00482858";"data.place:0.note:0.lang";"ger"
"cnp00482858";"data.place:0.note:0.text";"Wirkungsort"
"cnp00482858";"data.place:0.part:0.name";"Erlangen"
"cnp00482858";"data.place:0.tmp";"(GND)4015299-6"
"cnp00482858";"data.place:0.typeOfPlace";"actv"
"cnp00482858";"data.place:1.note:0.lang";"ger"
"cnp00482858";"data.place:1.note:0.text";"Wirkungsort"
"cnp00482858";"data.place:1.part:0.name";"Helmbrechts"
"cnp00482858";"data.place:1.tmp";"(GND)4024335-7"
"cnp00482858";"data.place:1.typeOfPlace";"actv"
"cnp00482858";"data.place:2.id";"cnl00015564"
"cnp00482858";"data.place:2.note:0.lang";"ger"
"cnp00482858";"data.place:2.note:0.text";"Wirkungsort"
"cnp00482858";"data.place:2.part:0.name";"Wittenberg"
"cnp00482858";"data.place:2.tmp";"(GND)4066640-2"
"cnp00482858";"data.place:2.typeOfPlace";"actv"
"cnp00482858";"data.place:3.id";"cnl00009976"
"cnp00482858";"data.place:3.note:0.lang";"ger"
"cnp00482858";"data.place:3.note:0.text";"Geburtsort"
"cnp00482858";"data.place:3.part:0.name";"Heilsbronn"
"cnp00482858";"data.place:3.tmp";"(GND)4096113-8"
"cnp00482858";"data.place:3.typeOfPlace";"brth"
"cnp00482858";"data.place:4.note:0.lang";"ger"
"cnp00482858";"data.place:4.note:0.text";"Sterbeort"
"cnp00482858";"data.place:4.part:0.name";"Helmbrechts"
"cnp00482858";"data.place:4.tmp";"(GND)4024335-7"
"cnp00482858";"data.place:4.typeOfPlace";"deat"
"cnp00482858";"data.related:0.id";"cnp00393519"
"cnp00482858";"data.related:0.note:0.lang";"ger"
"cnp00482858";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00482858";"data.related:0.note:1.lang";"ger"
"cnp00482858";"data.related:0.note:1.text";"Bruder"
"cnp00482858";"data.related:0.part:0.entry";"Stübner"
"cnp00482858";"data.related:0.part:1.firstname";"Georg Albrecht"
"cnp00482858";"data.related:0.part:2.addition";"1680-1723"
"cnp00482858";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00482858";"data.related:0.typeOfEntity";"cnp"
"cnp00482858";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00482858";"data.related:1.id";"cnp00953417"
"cnp00482858";"data.related:1.note:0.lang";"ger"
"cnp00482858";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00482858";"data.related:1.note:1.lang";"ger"
"cnp00482858";"data.related:1.note:1.text";"Vater"
"cnp00482858";"data.related:1.part:0.entry";"Stübner"
"cnp00482858";"data.related:1.part:1.firstname";"Johann"
"cnp00482858";"data.related:1.part:2.addition";"1649-1705"
"cnp00482858";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00482858";"data.related:1.typeOfEntity";"cnp"
"cnp00482858";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00482858";"data.typeOfEntry";"0"
"cnp00482858";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00482858";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00482858";"meta.history:2.timestamp";"2008-09-02T12:00:00Z"
"cnp00482858";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00482858";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00482858";"meta.possibleMatch:0.id";"cnp00888710"
"cnp00482858";"meta.possibleMatch:0.similarity";"1"
"cnp00482858";"meta.possibleMatch:1.id";"cnp01005167"
"cnp00482858";"meta.possibleMatch:1.similarity";"3"
"cnp00482858";"meta.status";"n"
"cnp00953417";"_id";"cnp00953417"
"cnp00953417";"data.actNote:0.authority";"gnd"
"cnp00953417";"data.actNote:0.intro";"acad"
"cnp00953417";"data.actNote:0.lang";"ger"
"cnp00953417";"data.actNote:0.text";"Magister"
"cnp00953417";"data.actNote:0.uri";"http://d-nb.info/gnd/4168513-1"
"cnp00953417";"data.actNote:1.authority";"gnd"
"cnp00953417";"data.actNote:1.intro";"acti"
"cnp00953417";"data.actNote:1.lang";"ger"
"cnp00953417";"data.actNote:1.text";"Gymnasiallehrer"
"cnp00953417";"data.actNote:1.uri";"http://d-nb.info/gnd/4158589-6"
"cnp00953417";"data.actNote:2.authority";"gnd"
"cnp00953417";"data.actNote:2.intro";"acti"
"cnp00953417";"data.actNote:2.lang";"ger"
"cnp00953417";"data.actNote:2.text";"Pfarrer"
"cnp00953417";"data.actNote:2.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00953417";"data.actNote:3.authority";"gnd"
"cnp00953417";"data.actNote:3.intro";"acti"
"cnp00953417";"data.actNote:3.lang";"ger"
"cnp00953417";"data.actNote:3.text";"Rektor"
"cnp00953417";"data.actNote:3.uri";"http://d-nb.info/gnd/4199252-0"
"cnp00953417";"data.bioDates:0.end";"1705"
"cnp00953417";"data.bioDates:0.lang";"ger"
"cnp00953417";"data.bioDates:0.start";"1649"
"cnp00953417";"data.bioDates:0.text";"19.04.1649-04.09.1705"
"cnp00953417";"data.extDataset:0.code";"VIAF"
"cnp00953417";"data.extDataset:0.note:0.lang";"eng"
"cnp00953417";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00953417";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/20627484"
"cnp00953417";"data.extDataset:0.typeOfResource";"same"
"cnp00953417";"data.extDataset:1.code";"DNBI"
"cnp00953417";"data.extDataset:1.note:0.lang";"eng"
"cnp00953417";"data.extDataset:1.note:0.text";"Authority record"
"cnp00953417";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/124931944"
"cnp00953417";"data.extDataset:1.typeOfResource";"same"
"cnp00953417";"data.extDataset:2.code";"WDAT"
"cnp00953417";"data.extDataset:2.note:0.lang";"eng"
"cnp00953417";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00953417";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55874983"
"cnp00953417";"data.extDataset:2.typeOfResource";"same"
"cnp00953417";"data.external:0.auth";"GyGoGBV"
"cnp00953417";"data.external:0.country";"DE"
"cnp00953417";"data.external:0.date";"20020830"
"cnp00953417";"data.external:0.id";"134372239"
"cnp00953417";"data.external:1.auth";"GND"
"cnp00953417";"data.external:1.country";"DE"
"cnp00953417";"data.external:1.date";"20170707"
"cnp00953417";"data.external:1.id";"124931944"
"cnp00953417";"data.external:2.auth";"GND"
"cnp00953417";"data.external:2.country";"DE"
"cnp00953417";"data.external:2.date";"20230507"
"cnp00953417";"data.external:2.id";"124931944"
"cnp00953417";"data.foundIn:0";"DbA I 1244,372-383"
"cnp00953417";"data.foundIn:1";"II 1284,23"
"cnp00953417";"data.generalNote:0.lang";"ger"
"cnp00953417";"data.generalNote:0.text";"Dt. ev. Theologe und Pädagoge; Schüler in Heilsbronn und Bayreuth; 1671 Student in Tübingen; 1676 Konrektor und 1692 Rektor an der Fürstenschule in Heilsbronn, 1700 entlassen; ab 1701 Pastor in Goldkronach"
"cnp00953417";"data.geoNote:0.intro";"ctry"
"cnp00953417";"data.geoNote:0.lang";"ger"
"cnp00953417";"data.geoNote:0.text";"Deutschland"
"cnp00953417";"data.geoNote:1.authority";"iso3166"
"cnp00953417";"data.geoNote:1.intro";"geon"
"cnp00953417";"data.geoNote:1.lang";"und"
"cnp00953417";"data.geoNote:1.text";"DE"
"cnp00953417";"data.heading:0.part:0.entry";"Stübner"
"cnp00953417";"data.heading:0.part:1.firstname";"Johann"
"cnp00953417";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00953417";"data.heading:1.part:0.entry";"Stübner"
"cnp00953417";"data.heading:1.part:1.firstname";"Johann"
"cnp00953417";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00953417";"data.imprintSource:0.title";"Das alt-berühmte Closter Heilsbronn .... - 1690"
"cnp00953417";"data.imprintSource:1.title";"Das alt-berühmte Closter Heilsbronn, samt dessen edlesten Kleinod und *. - 1690"
"cnp00953417";"data.imprintSource:2.title";"Fikenscher, Johann: Exercitatio Philosophica De Anima Separata. - 1670"
"cnp00953417";"data.imprintSource:3.title";"Orationes inaugurales duae, quarum prima agit de autoribus ad cultum styli Latini lectu & imitatu necessariis ... - 1694"
"cnp00953417";"data.name:0.part:0.entry";"Stubner"
"cnp00953417";"data.name:0.part:1.firstname";"Johann"
"cnp00953417";"data.name:0.typeOfName";"varn"
"cnp00953417";"data.name:1.part:0.entry";"Stubnerus"
"cnp00953417";"data.name:1.part:1.firstname";"Joh."
"cnp00953417";"data.name:1.typeOfName";"varn"
"cnp00953417";"data.name:2.part:0.entry";"Stubnerus"
"cnp00953417";"data.name:2.part:1.firstname";"Johannes"
"cnp00953417";"data.name:2.typeOfName";"varn"
"cnp00953417";"data.name:3.part:0.entry";"Stübner"
"cnp00953417";"data.name:3.part:1.firstname";"Johannes"
"cnp00953417";"data.name:3.typeOfName";"varn"
"cnp00953417";"data.name:4.part:0.entry";"Stübnerus"
"cnp00953417";"data.name:4.part:1.firstname";"Johannes"
"cnp00953417";"data.name:4.typeOfName";"varn"
"cnp00953417";"data.place:0.id";"cnl00009976"
"cnp00953417";"data.place:0.note:0.lang";"ger"
"cnp00953417";"data.place:0.note:0.text";"Wirkungsort"
"cnp00953417";"data.place:0.part:0.name";"Heilsbronn"
"cnp00953417";"data.place:0.tmp";"(GND)4096113-8"
"cnp00953417";"data.place:0.typeOfPlace";"actv"
"cnp00953417";"data.place:1.id";"cnl00032524"
"cnp00953417";"data.place:1.note:0.lang";"ger"
"cnp00953417";"data.place:1.note:0.text";"Geburtsort"
"cnp00953417";"data.place:1.part:0.name";"Leobschütz"
"cnp00953417";"data.place:1.tmp";"(GND)4099510-0"
"cnp00953417";"data.place:1.typeOfPlace";"brth"
"cnp00953417";"data.place:2.note:0.lang";"ger"
"cnp00953417";"data.place:2.note:0.text";"Sterbeort"
"cnp00953417";"data.place:2.part:0.name";"Goldkronach"
"cnp00953417";"data.place:2.tmp";"(GND)4086759-6"
"cnp00953417";"data.place:2.typeOfPlace";"deat"
"cnp00953417";"data.previousId:0";"cnp00485330"
"cnp00953417";"data.related:0.id";"cnp00482858"
"cnp00953417";"data.related:0.note:0.lang";"ger"
"cnp00953417";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00953417";"data.related:0.note:1.lang";"ger"
"cnp00953417";"data.related:0.note:1.text";"Sohn"
"cnp00953417";"data.related:0.part:0.entry";"Stübner"
"cnp00953417";"data.related:0.part:1.firstname";"Friedrich David"
"cnp00953417";"data.related:0.part:2.addition";"1678-1716"
"cnp00953417";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00953417";"data.related:0.typeOfEntity";"cnp"
"cnp00953417";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00953417";"data.related:1.id";"cnp00393519"
"cnp00953417";"data.related:1.note:0.lang";"ger"
"cnp00953417";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00953417";"data.related:1.note:1.lang";"ger"
"cnp00953417";"data.related:1.note:1.text";"Sohn"
"cnp00953417";"data.related:1.part:0.entry";"Stübner"
"cnp00953417";"data.related:1.part:1.firstname";"Georg Albrecht"
"cnp00953417";"data.related:1.part:2.addition";"1680-1723"
"cnp00953417";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00953417";"data.related:1.typeOfEntity";"cnp"
"cnp00953417";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00953417";"data.typeOfEntry";"0"
"cnp00953417";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00953417";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00953417";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00953417";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00953417";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00953417";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00953417";"meta.history:6.timestamp";"2023-07-25T12:00:00Z"
"cnp00953417";"meta.status";"n"

