"cnp01466951";"data.extDataset:2.code";"GGSP"
"cnp01466951";"data.extDataset:2.note:0.lang";"eng"
"cnp01466951";"data.extDataset:2.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01466951";"data.extDataset:2.searchTerm";"282598"
"cnp01466951";"data.extDataset:2.typeOfResource";"info"
"cnp01466951";"data.extDataset:3.code";"DNBI"
"cnp01466951";"data.extDataset:3.note:0.lang";"eng"
"cnp01466951";"data.extDataset:3.note:0.text";"Authority record"
"cnp01466951";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/11854828X"
"cnp01466951";"data.extDataset:3.typeOfResource";"same"
"cnp01466951";"data.extDataset:4.code";"VIAF"
"cnp01466951";"data.extDataset:4.note:0.lang";"eng"
"cnp01466951";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01466951";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/52481198"
"cnp01466951";"data.extDataset:4.typeOfResource";"same"
"cnp01466951";"data.extDataset:5.code";"WDAT"
"cnp01466951";"data.extDataset:5.note:0.lang";"eng"
"cnp01466951";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01466951";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q151707"
"cnp01466951";"data.extDataset:5.typeOfResource";"same"
"cnp01466951";"data.external:0.auth";"GScrO"
"cnp01466951";"data.external:0.country";"DE"
"cnp01466951";"data.external:0.date";"20131128"
"cnp01466951";"data.external:0.id";"067-00956-001"
"cnp01466951";"data.external:1.auth";"GyGoGBV"
"cnp01466951";"data.external:1.country";"DE"
"cnp01466951";"data.external:1.date";"20020831"
"cnp01466951";"data.external:1.id";"149366590"
"cnp01466951";"data.external:2.auth";"GyGoGBV"
"cnp01466951";"data.external:2.country";"DE"
"cnp01466951";"data.external:2.date";"20040121"
"cnp01466951";"data.external:2.id";"079346286"
"cnp01466951";"data.external:3.auth";"GND"
"cnp01466951";"data.external:3.country";"DE"
"cnp01466951";"data.external:3.date";"20231220"
"cnp01466951";"data.external:3.id";"11854828X"
"cnp01466951";"data.foundIn:0";"Wikipedia: Stand: 16.06.2023: https://de.wikipedia.org/wiki/Heinrich_V._(HRR)"
"cnp01466951";"data.foundIn:1";"CSGL"
"cnp01466951";"data.foundIn:2";"Meyer"
"cnp01466951";"data.foundIn:3";"LMA,IV,2043/45"
"cnp01466951";"data.foundIn:4";"NDB/ADB: https://www.deutsche-biographie.de/gnd11854828X.html#ndbcontent"
"cnp01466951";"data.gender";"b"
"cnp01466951";"data.generalNote:0.lang";"ger"
"cnp01466951";"data.generalNote:0.text";"ab 1106 römisch-deutscher König und ab 1111 römisch-deutscher Kaiser; letzter Kaiser aus dem Geschlecht der Salier"
"cnp01466951";"data.geoNote:0.authority";"iso3166"
"cnp01466951";"data.geoNote:0.intro";"geon"
"cnp01466951";"data.geoNote:0.lang";"und"
"cnp01466951";"data.geoNote:0.text";"DE"
"cnp01466951";"data.geoNote:1.intro";"ctry"
"cnp01466951";"data.geoNote:1.lang";"ger"
"cnp01466951";"data.geoNote:1.text";"Deutschland"
"cnp01466951";"data.geoNote:2.end";"1125"
"cnp01466951";"data.geoNote:2.intro";"geon"
"cnp01466951";"data.geoNote:2.lang";"ger"
"cnp01466951";"data.geoNote:2.start";"1106"
"cnp01466951";"data.geoNote:2.text";"Heiliges Römisches Reich"
"cnp01466951";"data.geoNote:3.end";"1125"
"cnp01466951";"data.geoNote:3.intro";"geon"
"cnp01466951";"data.geoNote:3.lang";"ger"
"cnp01466951";"data.geoNote:3.start";"1111"
"cnp01466951";"data.geoNote:3.text";"Heiliges Römisches Reich"
"cnp01466951";"data.heading:0.part:0.entry";"Heinrich"
"cnp01466951";"data.heading:0.part:1.addition";"V."
"cnp01466951";"data.heading:0.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01466951";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01466951";"data.heading:1.part:0.entry";"Heinrich"
"cnp01466951";"data.heading:1.part:1.addition";"Römisch-Deutsches Reich, Kaiser, V."
"cnp01466951";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01466951";"data.heading:2.part:0.entry";"Heinrich"
"cnp01466951";"data.heading:2.part:1.addition";"V."
"cnp01466951";"data.heading:2.usedBy:0";"GScrO"
"cnp01466951";"data.name:0.part:0.entry";"Heinrich"
"cnp01466951";"data.name:0.part:1.addition";"Deutschland, Kaiser, V."
"cnp01466951";"data.name:0.typeOfName";"varn"
"cnp01466951";"data.name:1.part:0.entry";"Heinricus"
"cnp01466951";"data.name:1.part:1.addition";"Deutschland, Kaiser, V."
"cnp01466951";"data.name:1.typeOfName";"varn"
"cnp01466951";"data.name:10.part:0.entry";"Heinrich"
"cnp01466951";"data.name:10.part:1.addition";"V."
"cnp01466951";"data.name:10.part:2.addition";"Römischer König"
"cnp01466951";"data.name:10.typeOfName";"varn"
"cnp01466951";"data.name:11.part:0.entry";"Henri"
"cnp01466951";"data.name:11.part:1.addition";"V."
"cnp01466951";"data.name:11.part:2.addition";"Roi des Romains"
"cnp01466951";"data.name:11.typeOfName";"varn"
"cnp01466951";"data.name:12.part:0.entry";"Henricus"
"cnp01466951";"data.name:12.part:1.addition";"V."
"cnp01466951";"data.name:12.part:2.addition";"Germania, Rex"
"cnp01466951";"data.name:12.typeOfName";"varn"
"cnp01466951";"data.name:2.part:0.entry";"Henri"
"cnp01466951";"data.name:2.part:1.addition";"V."
"cnp01466951";"data.name:2.part:2.addition";"Allemagne, Empereur"
"cnp01466951";"data.name:2.typeOfName";"varn"
"cnp01466951";"data.name:3.part:0.entry";"Henricus"
"cnp01466951";"data.name:3.part:1.addition";"Imperator, V."
"cnp01466951";"data.name:3.typeOfName";"varn"
"cnp01466951";"data.name:4.part:0.entry";"Henricus"
"cnp01466951";"data.name:4.part:1.addition";"V."
"cnp01466951";"data.name:4.typeOfName";"varn"
"cnp01466951";"data.name:5.part:0.entry";"Henricus"
"cnp01466951";"data.name:5.part:1.addition";"V."
"cnp01466951";"data.name:5.part:2.addition";"Germania, Imperator"
"cnp01466951";"data.name:5.typeOfName";"varn"
"cnp01466951";"data.name:6.part:0.entry";"Henricus"
"cnp01466951";"data.name:6.part:1.addition";"V."
"cnp01466951";"data.name:6.part:2.addition";"Imperium Romanum-Germanicum, Imperator"
"cnp01466951";"data.name:6.typeOfName";"varn"
"cnp01466951";"data.name:7.part:0.entry";"Henry"
"cnp01466951";"data.name:7.part:1.addition";"V."
"cnp01466951";"data.name:7.part:2.addition";"Germany, Emperor"
"cnp01466951";"data.name:7.typeOfName";"varn"
"cnp01466951";"data.name:8.part:0.entry";"Henry"
"cnp01466951";"data.name:8.part:1.addition";"V."
"cnp01466951";"data.name:8.part:2.addition";"Holy Roman Empire, Emperor"
"cnp01466951";"data.name:8.typeOfName";"varn"
"cnp01466951";"data.name:9.part:0.entry";"Heinrich"
"cnp01466951";"data.name:9.part:1.addition";"V."
"cnp01466951";"data.name:9.part:2.addition";"Heiliges Römisches Reich, König"
"cnp01466951";"data.name:9.typeOfName";"varn"
"cnp01466951";"data.previousId:0";"cnp00395101"
"cnp01466951";"data.previousId:1";"cnp00972286"
"cnp01466951";"data.related:0.id";"cnp01467020"
"cnp01466951";"data.related:0.note:0.lang";"ger"
"cnp01466951";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01466951";"data.related:0.note:1.lang";"ger"
"cnp01466951";"data.related:0.note:1.text";"Ehefrau"
"cnp01466951";"data.related:0.part:0.entry";"Mathilde"
"cnp01466951";"data.related:0.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp01466951";"data.related:0.part:2.addition";"1102-1167"
"cnp01466951";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01466951";"data.related:0.typeOfEntity";"cnp"
"cnp01466951";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01466951";"data.related:1.id";"cnp01467020"
"cnp01466951";"data.related:1.note:0.lang";"ger"
"cnp01466951";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01466951";"data.related:1.note:1.lang";"ger"
"cnp01466951";"data.related:1.note:1.text";"Ehefrau"
"cnp01466951";"data.related:1.part:0.entry";"Mathilde"
"cnp01466951";"data.related:1.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp01466951";"data.related:1.part:2.addition";"1102-1167"
"cnp01466951";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01466951";"data.related:1.typeOfEntity";"cnp"
"cnp01466951";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01466951";"data.related:2.id";"cnp01342033"
"cnp01466951";"data.related:2.note:0.lang";"ger"
"cnp01466951";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01466951";"data.related:2.note:1.lang";"ger"
"cnp01466951";"data.related:2.note:1.text";"Vater"
"cnp01466951";"data.related:2.part:0.entry";"Heinrich"
"cnp01466951";"data.related:2.part:1.addition";"IV."
"cnp01466951";"data.related:2.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01466951";"data.related:2.part:3.addition";"1050-1106"
"cnp01466951";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01466951";"data.related:2.typeOfEntity";"cnp"
"cnp01466951";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01466951";"data.related:3.id";"cnp00587452"
"cnp01466951";"data.related:3.note:0.lang";"ger"
"cnp01466951";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01466951";"data.related:3.part:0.entry";"Salier"
"cnp01466951";"data.related:3.part:1.addition";"Dynastie : 990-1125"
"cnp01466951";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01466951";"data.related:3.typeOfEntity";"cnp"
"cnp01466951";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466951";"data.related:4.id";"cnp01467020"
"cnp01466951";"data.related:4.note:0.lang";"ger"
"cnp01466951";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01466951";"data.related:4.note:1.lang";"ger"
"cnp01466951";"data.related:4.note:1.text";"Ehefrau"
"cnp01466951";"data.related:4.part:0.entry";"Mathilde"
"cnp01466951";"data.related:4.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp01466951";"data.related:4.part:2.addition";"1102-1167"
"cnp01466951";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01466951";"data.related:4.typeOfEntity";"cnp"
"cnp01466951";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp01466951";"data.typeOfEntry";"0"
"cnp01466951";"meta.distinctFrom:0";"cnp00016684"
"cnp01466951";"meta.distinctFrom:1";"cnp00016774"
"cnp01466951";"meta.distinctFrom:2";"cnp00027768"
"cnp01466951";"meta.distinctFrom:3";"cnp00070315"
"cnp01466951";"meta.distinctFrom:4";"cnp00090610"
"cnp01466951";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01466951";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01466951";"meta.history:2.timestamp";"2008-09-02T12:00:00Z"
"cnp01466951";"meta.history:3.timestamp";"2010-08-27T12:00:00Z"
"cnp01466951";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01466951";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01466951";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01466951";"meta.history:7.timestamp";"2020-03-09T12:00:00Z"
"cnp01466951";"meta.history:8.timestamp";"2024-01-12T12:00:00Z"
"cnp01466951";"meta.status";"n"
"cnp02130472";"_id";"cnp02130472"
"cnp02130472";"data.actNote:0.authority";"gnd"
"cnp02130472";"data.actNote:0.intro";"tono"
"cnp02130472";"data.actNote:0.lang";"ger"
"cnp02130472";"data.actNote:0.text";"Graf"
"cnp02130472";"data.actNote:0.uri";"http://d-nb.info/gnd/4021778-4"
"cnp02130472";"data.actNote:1.authority";"gnd"
"cnp02130472";"data.actNote:1.intro";"tono"
"cnp02130472";"data.actNote:1.lang";"ger"
"cnp02130472";"data.actNote:1.text";"Herzog"
"cnp02130472";"data.actNote:1.uri";"http://d-nb.info/gnd/4159676-6"
"cnp02130472";"data.actNote:2.authority";"gnd"
"cnp02130472";"data.actNote:2.intro";"acti"
"cnp02130472";"data.actNote:2.lang";"ger"
"cnp02130472";"data.actNote:2.text";"Adel"
"cnp02130472";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02130472";"data.bioDates:0.end";"1151"
"cnp02130472";"data.bioDates:0.lang";"ger"
"cnp02130472";"data.bioDates:0.start";"1113"
"cnp02130472";"data.bioDates:0.text";"24.08.1113-07.09.1151"
"cnp02130472";"data.extDataset:0.code";"DNBI"
"cnp02130472";"data.extDataset:0.note:0.lang";"eng"
"cnp02130472";"data.extDataset:0.note:0.text";"Authority record"
"cnp02130472";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1076787428"
"cnp02130472";"data.extDataset:0.typeOfResource";"same"
"cnp02130472";"data.extDataset:1.code";"WDAT"
"cnp02130472";"data.extDataset:1.note:0.lang";"eng"
"cnp02130472";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02130472";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q111490"
"cnp02130472";"data.extDataset:1.typeOfResource";"same"
"cnp02130472";"data.extDataset:2.code";"LINK"
"cnp02130472";"data.extDataset:2.note:0.lang";"und"
"cnp02130472";"data.extDataset:2.note:0.text";"Enamel effigy of <a href=""https://en.wikipedia.org/wiki/Geoffrey_Plantagenet,_Count_of_Anjou"" class=""extiw"" title=""w:Geoffrey Plantagenet, Count of Anjou"">Geoffrey Plantagenet, Count of Anjou</a> on his tomb, formerly at <a href=""https://en.wikipedia.org/wiki/Le_Mans_Cathedral"" class=""extiw"" title=""w:Le Mans Cathedral"">Le Mans Cathedral</a>, now in the Museum of Archeology and History in Le Mans."
"cnp02130472";"data.extDataset:2.rights";"Original creater of enamel unknown. / Photograph of enamel on tomb. -- Public domain -- http://commons.wikimedia.org/wiki/File:Geoffrey of Anjou Monument.jpg"
"cnp02130472";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Geoffrey of Anjou Monument.jpg"
"cnp02130472";"data.extDataset:2.typeOfResource";"dpct"
"cnp02130472";"data.external:0.auth";"GND"
"cnp02130472";"data.external:0.catRules";"rda"
"cnp02130472";"data.external:0.country";"DE"
"cnp02130472";"data.external:0.date";"20210210"
"cnp02130472";"data.external:0.id";"1076787428"
"cnp02130472";"data.foundIn:0";"Brockhaus online ohne Eintrag: Stand: 10.02.2021: https://brockhaus-1de-10082b6ys0065.emedia1.bsb-muenchen.de/ecs/enzy/article/plantagenet"
"cnp02130472";"data.foundIn:1";"Wikipedia: Stand: 10.02.2021: https://de.wikipedia.org/w/index.php?title=Gottfried_V._(Anjou)&oldid=204742345"
"cnp02130472";"data.gender";"b"
"cnp02130472";"data.generalNote:0.lang";"ger"
"cnp02130472";"data.generalNote:0.text";"1129-1151 Graf von Anjou, Tours und Maine; 1144-1150 Herzog der Normandie; Begründer des Hauses Plantagenet"
"cnp02130472";"data.geoNote:0.intro";"ctry"
"cnp02130472";"data.geoNote:0.lang";"ger"
"cnp02130472";"data.geoNote:0.text";"Frankreich"
"cnp02130472";"data.geoNote:1.intro";"geon"
"cnp02130472";"data.geoNote:1.lang";"ger"
"cnp02130472";"data.geoNote:1.text";"Großbritannien"
"cnp02130472";"data.geoNote:2.authority";"iso3166"
"cnp02130472";"data.geoNote:2.intro";"geon"
"cnp02130472";"data.geoNote:2.lang";"und"
"cnp02130472";"data.geoNote:2.text";"FR"
"cnp02130472";"data.geoNote:3.authority";"iso3166"
"cnp02130472";"data.geoNote:3.intro";"geon"
"cnp02130472";"data.geoNote:3.lang";"und"
"cnp02130472";"data.geoNote:3.text";"GB"
"cnp02130472";"data.heading:0.part:0.entry";"Gottfried"
"cnp02130472";"data.heading:0.part:1.addition";"V."
"cnp02130472";"data.heading:0.part:2.addition";"Normandie, Herzog"
"cnp02130472";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02130472";"data.name:0.part:0.entry";"Galfredus"
"cnp02130472";"data.name:0.part:1.addition";"Andegavensis"
"cnp02130472";"data.name:0.typeOfName";"varn"
"cnp02130472";"data.name:1.part:0.entry";"Galfredus"
"cnp02130472";"data.name:1.part:1.addition";"Comes"
"cnp02130472";"data.name:1.typeOfName";"varn"
"cnp02130472";"data.name:10.part:0.entry";"Geoffroy"
"cnp02130472";"data.name:10.part:1.addition";"d'Anjou"
"cnp02130472";"data.name:10.typeOfName";"varn"
"cnp02130472";"data.name:11.part:0.entry";"Geoffroy"
"cnp02130472";"data.name:11.part:1.addition";"le Bel"
"cnp02130472";"data.name:11.typeOfName";"varn"
"cnp02130472";"data.name:12.part:0.entry";"Godefridus"
"cnp02130472";"data.name:12.part:1.addition";"Normandia, Dux"
"cnp02130472";"data.name:12.typeOfName";"varn"
"cnp02130472";"data.name:13.part:0.entry";"Godefridus"
"cnp02130472";"data.name:13.part:1.addition";"V."
"cnp02130472";"data.name:13.part:2.addition";"Andegavia, Comes"
"cnp02130472";"data.name:13.typeOfName";"varn"
"cnp02130472";"data.name:14.part:0.entry";"Gottfried"
"cnp02130472";"data.name:14.part:1.addition";"V."
"cnp02130472";"data.name:14.part:2.addition";"Anjou, Graf"
"cnp02130472";"data.name:14.typeOfName";"varn"
"cnp02130472";"data.name:15.part:0.entry";"Plantageneta"
"cnp02130472";"data.name:15.part:1.firstname";"Galfredus"
"cnp02130472";"data.name:15.typeOfName";"varn"
"cnp02130472";"data.name:16.part:0.entry";"Geoffroy"
"cnp02130472";"data.name:16.part:1.addition";"V."
"cnp02130472";"data.name:16.part:2.addition";"Anjou, Comte"
"cnp02130472";"data.name:16.typeOfName";"varn"
"cnp02130472";"data.name:17.part:0.entry";"Gottfried"
"cnp02130472";"data.name:17.part:1.addition";"Plantagenet"
"cnp02130472";"data.name:17.typeOfName";"varn"
"cnp02130472";"data.name:18.part:0.entry";"Plantagenet"
"cnp02130472";"data.name:18.part:1.firstname";"Gottfried"
"cnp02130472";"data.name:18.typeOfName";"varn"
"cnp02130472";"data.name:2.part:0.entry";"Galfredus"
"cnp02130472";"data.name:2.part:1.addition";"Normandia, Dux"
"cnp02130472";"data.name:2.typeOfName";"varn"
"cnp02130472";"data.name:3.part:0.entry";"Galfredus"
"cnp02130472";"data.name:3.part:1.addition";"Plantageneta"
"cnp02130472";"data.name:3.typeOfName";"varn"
"cnp02130472";"data.name:4.part:0.entry";"Galfredus"
"cnp02130472";"data.name:4.part:1.addition";"V."
"cnp02130472";"data.name:4.part:2.addition";"Andegavia, Comes"
"cnp02130472";"data.name:4.typeOfName";"varn"
"cnp02130472";"data.name:5.part:0.entry";"Geoffroy"
"cnp02130472";"data.name:5.part:1.addition";"Le Bel, comte d'Anjou et duc de Normandie"
"cnp02130472";"data.name:5.typeOfName";"varn"
"cnp02130472";"data.name:6.part:0.entry";"Geoffroy"
"cnp02130472";"data.name:6.part:1.addition";"Normandie, Duc"
"cnp02130472";"data.name:6.typeOfName";"varn"
"cnp02130472";"data.name:7.part:0.entry";"Geoffroy"
"cnp02130472";"data.name:7.part:1.addition";"Normandy, Duke"
"cnp02130472";"data.name:7.typeOfName";"varn"
"cnp02130472";"data.name:8.part:0.entry";"Geoffroy"
"cnp02130472";"data.name:8.part:1.addition";"Plantagenet"
"cnp02130472";"data.name:8.typeOfName";"varn"
"cnp02130472";"data.name:9.part:0.entry";"Geoffroy"
"cnp02130472";"data.name:9.part:1.addition";"V."
"cnp02130472";"data.name:9.part:2.addition";"Anjou, Count"
"cnp02130472";"data.name:9.typeOfName";"varn"
"cnp02130472";"data.place:0.id";"cnl00022111"
"cnp02130472";"data.place:0.note:0.lang";"ger"
"cnp02130472";"data.place:0.note:0.text";"Wirkungsort"
"cnp02130472";"data.place:0.part:0.name";"Anjou"
"cnp02130472";"data.place:0.tmp";"(GND)4002074-5"
"cnp02130472";"data.place:0.typeOfPlace";"actv"
"cnp02130472";"data.place:1.id";"cnl00017968"
"cnp02130472";"data.place:1.note:0.lang";"ger"
"cnp02130472";"data.place:1.note:0.text";"Wirkungsort"
"cnp02130472";"data.place:1.part:0.name";"Normandie"
"cnp02130472";"data.place:1.tmp";"(GND)4042617-8"
"cnp02130472";"data.place:1.typeOfPlace";"actv"
"cnp02130472";"data.place:2.id";"cnl00014360"
"cnp02130472";"data.place:2.note:0.lang";"ger"
"cnp02130472";"data.place:2.note:0.text";"Sterbeort"
"cnp02130472";"data.place:2.part:0.name";"Château-du-Loir"
"cnp02130472";"data.place:2.tmp";"(GND)4229709-6"
"cnp02130472";"data.place:2.typeOfPlace";"deat"
"cnp02130472";"data.related:0.id";"cnp02033948"
"cnp02130472";"data.related:0.note:0.lang";"ger"
"cnp02130472";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02130472";"data.related:0.part:0.entry";"Plantagenet"
"cnp02130472";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02130472";"data.related:0.typeOfEntity";"cnp"
"cnp02130472";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02130472";"data.related:1.id";"cnp01467020"
"cnp02130472";"data.related:1.note:0.lang";"ger"
"cnp02130472";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02130472";"data.related:1.note:1.lang";"ger"
"cnp02130472";"data.related:1.note:1.text";"Ehefrau"
"cnp02130472";"data.related:1.part:0.entry";"Mathilde"
"cnp02130472";"data.related:1.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp02130472";"data.related:1.part:2.addition";"1102-1167"
"cnp02130472";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02130472";"data.related:1.typeOfEntity";"cnp"
"cnp02130472";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02130472";"data.typeOfEntry";"0"
"cnp02130472";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02130472";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02130472";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02130472";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02130472";"meta.history:4.timestamp";"2021-03-15T12:00:00Z"
"cnp02130472";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp02130472";"meta.status";"n"

