"cnp01425787";"data.related:0.note:1.lang";"ger"
"cnp01425787";"data.related:0.note:1.text";"Schwiegervater"
"cnp01425787";"data.related:0.part:0.entry";"Georg"
"cnp01425787";"data.related:0.part:1.addition";"III."
"cnp01425787";"data.related:0.part:2.addition";"Großbritannien, König"
"cnp01425787";"data.related:0.part:3.addition";"1738-1820"
"cnp01425787";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01425787";"data.related:0.typeOfEntity";"cnp"
"cnp01425787";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01425787";"data.related:1.id";"cnp01502479"
"cnp01425787";"data.related:1.note:0.lang";"ger"
"cnp01425787";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01425787";"data.related:1.note:1.lang";"ger"
"cnp01425787";"data.related:1.note:1.text";"Ehemann"
"cnp01425787";"data.related:1.part:0.entry";"Adolph Frederic"
"cnp01425787";"data.related:1.part:1.addition";"Cambridge, Herzog"
"cnp01425787";"data.related:1.part:2.addition";"1774-1850"
"cnp01425787";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01425787";"data.related:1.typeOfEntity";"cnp"
"cnp01425787";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01425787";"data.typeOfEntry";"0"
"cnp01425787";"meta.history:0.timestamp";"2012-03-02T12:00:00Z"
"cnp01425787";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01425787";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01425787";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01425787";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp01425787";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp01425787";"meta.status";"n"
"cnp01941012";"_id";"cnp01941012"
"cnp01941012";"data.actNote:0.intro";"tono"
"cnp01941012";"data.actNote:0.lang";"ger"
"cnp01941012";"data.actNote:0.text";"Herzogin"
"cnp01941012";"data.actNote:1.intro";"tono"
"cnp01941012";"data.actNote:1.lang";"ger"
"cnp01941012";"data.actNote:1.text";"Prinzessin"
"cnp01941012";"data.actNote:2.intro";"acti"
"cnp01941012";"data.actNote:2.lang";"ger"
"cnp01941012";"data.actNote:2.text";"Vizekönigin von Hannover"
"cnp01941012";"data.bioDates:0.end";"1889"
"cnp01941012";"data.bioDates:0.lang";"ger"
"cnp01941012";"data.bioDates:0.start";"1797"
"cnp01941012";"data.bioDates:0.text";"25.07.1797-06.04.1889"
"cnp01941012";"data.extDataset:0.code";"DNBI"
"cnp01941012";"data.extDataset:0.note:0.lang";"eng"
"cnp01941012";"data.extDataset:0.note:0.text";"Authority record"
"cnp01941012";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1033723266"
"cnp01941012";"data.extDataset:0.typeOfResource";"same"
"cnp01941012";"data.external:0.auth";"GND"
"cnp01941012";"data.external:0.country";"DE"
"cnp01941012";"data.external:0.date";"20151230"
"cnp01941012";"data.external:0.id";"1033723266"
"cnp01941012";"data.gender";"a"
"cnp01941012";"data.generalNote:0.lang";"ger"
"cnp01941012";"data.generalNote:0.text";"1818 Heirat mit Adolph Friedrich Herzog von Cambridge"
"cnp01941012";"data.generalNote:1.lang";"ger"
"cnp01941012";"data.generalNote:1.text";"verh. mit Adolph Frederic <Cambridge, Herzog>"
"cnp01941012";"data.geoNote:0.intro";"ctry"
"cnp01941012";"data.geoNote:0.lang";"ger"
"cnp01941012";"data.geoNote:0.text";"Deutschland"
"cnp01941012";"data.geoNote:1.intro";"geon"
"cnp01941012";"data.geoNote:1.lang";"ger"
"cnp01941012";"data.geoNote:1.text";"Großbritannien"
"cnp01941012";"data.geoNote:2.authority";"iso3166"
"cnp01941012";"data.geoNote:2.intro";"geon"
"cnp01941012";"data.geoNote:2.lang";"und"
"cnp01941012";"data.geoNote:2.text";"DE"
"cnp01941012";"data.geoNote:3.authority";"iso3166"
"cnp01941012";"data.geoNote:3.intro";"geon"
"cnp01941012";"data.geoNote:3.lang";"und"
"cnp01941012";"data.geoNote:3.text";"GB"
"cnp01941012";"data.heading:0.part:0.entry";"Auguste"
"cnp01941012";"data.heading:0.part:1.addition";"Cambridge, Herzogin"
"cnp01941012";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01941012";"data.name:0.part:0.entry";"Auguste"
"cnp01941012";"data.name:0.part:1.addition";"Hessen-Kassel, Prinzessin"
"cnp01941012";"data.name:0.typeOfName";"varn"
"cnp01941012";"data.name:1.part:0.entry";"Auguste Wilhelmine Louise"
"cnp01941012";"data.name:1.part:1.addition";"Hessen , Prinzessin"
"cnp01941012";"data.name:1.typeOfName";"varn"
"cnp01941012";"data.place:0.id";"cnl00009873"
"cnp01941012";"data.place:0.note:0.lang";"ger"
"cnp01941012";"data.place:0.note:0.text";"Wirkungsort"
"cnp01941012";"data.place:0.part:0.name";"Hannover"
"cnp01941012";"data.place:0.tmp";"(DE-588)4023349-2"
"cnp01941012";"data.place:0.typeOfPlace";"actv"
"cnp01941012";"data.place:1.id";"cnl00006402"
"cnp01941012";"data.place:1.note:0.lang";"ger"
"cnp01941012";"data.place:1.note:0.text";"Sterbeort"
"cnp01941012";"data.place:1.part:0.name";"London"
"cnp01941012";"data.place:1.tmp";"(DE-588)4074335-4"
"cnp01941012";"data.place:1.typeOfPlace";"deat"
"cnp01941012";"data.place:2.id";"cnl00006402"
"cnp01941012";"data.place:2.note:0.lang";"ger"
"cnp01941012";"data.place:2.note:0.text";"Wirkungsort"
"cnp01941012";"data.place:2.part:0.name";"London"
"cnp01941012";"data.place:2.tmp";"(DE-588)4074335-4"
"cnp01941012";"data.place:2.typeOfPlace";"actv"
"cnp01941012";"data.place:3.id";"cnl00024445"
"cnp01941012";"data.place:3.note:0.lang";"ger"
"cnp01941012";"data.place:3.note:0.text";"Geburtsort"
"cnp01941012";"data.place:3.part:0.name";"Rumpenheim"
"cnp01941012";"data.place:3.tmp";"(DE-588)4102026-1"
"cnp01941012";"data.place:3.typeOfPlace";"brth"
"cnp01941012";"data.related:0.id";"cnp00384745"
"cnp01941012";"data.related:0.note:0.lang";"ger"
"cnp01941012";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01941012";"data.related:0.note:1.lang";"ger"
"cnp01941012";"data.related:0.note:1.text";"Ehemann"
"cnp01941012";"data.related:0.part:0.entry";"Adolph Frederic"
"cnp01941012";"data.related:0.part:1.addition";"Cambridge, Herzog"
"cnp01941012";"data.related:0.part:2.addition";"1774-1850"
"cnp01941012";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01941012";"data.related:0.typeOfEntity";"cnp"
"cnp01941012";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01941012";"data.typeOfEntry";"0"
"cnp01941012";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01941012";"meta.remark:0";"GND incomplete record"
"cnp01941012";"meta.status";"n"
"cnp00139088";"_id";"cnp00139088"
"cnp00139088";"data.actNote:0.authority";"sswd"
"cnp00139088";"data.actNote:0.intro";"acti"
"cnp00139088";"data.actNote:0.lang";"ger"
"cnp00139088";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00139088";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00139088";"data.actNote:1.authority";"sswd"
"cnp00139088";"data.actNote:1.intro";"acti"
"cnp00139088";"data.actNote:1.lang";"ger"
"cnp00139088";"data.actNote:1.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cnp00139088";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cnp00139088";"data.actNote:2.authority";"gnd"
"cnp00139088";"data.actNote:2.intro";"acti"
"cnp00139088";"data.actNote:2.lang";"ger"
"cnp00139088";"data.actNote:2.text";"Adel"
"cnp00139088";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00139088";"data.actNote:3.authority";"gnd"
"cnp00139088";"data.actNote:3.intro";"acti"
"cnp00139088";"data.actNote:3.lang";"ger"
"cnp00139088";"data.actNote:3.text";"Bibliophiler"
"cnp00139088";"data.actNote:3.uri";"http://d-nb.info/gnd/4145245-8"
"cnp00139088";"data.actNote:4.intro";"acti"
"cnp00139088";"data.actNote:4.lang";"ger"
"cnp00139088";"data.actNote:4.text";"Adel; Bibliophiler"
"cnp00139088";"data.bioDates:0.end";"1843"
"cnp00139088";"data.bioDates:0.lang";"fre"
"cnp00139088";"data.bioDates:0.start";"1773"
"cnp00139088";"data.bioDates:0.text";"1773-1843"
"cnp00139088";"data.extDataset:0.code";"MINK"
"cnp00139088";"data.extDataset:0.note:0.lang";"eng"
"cnp00139088";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp00139088";"data.extDataset:0.searchTerm";"0340"
"cnp00139088";"data.extDataset:0.typeOfResource";"prov"
"cnp00139088";"data.extDataset:1.code";"DNBI"
"cnp00139088";"data.extDataset:1.note:0.lang";"eng"
"cnp00139088";"data.extDataset:1.note:0.text";"Authority record"
"cnp00139088";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100563880"
"cnp00139088";"data.extDataset:1.typeOfResource";"same"
"cnp00139088";"data.extDataset:2.code";"VIAF"
"cnp00139088";"data.extDataset:2.note:0.lang";"eng"
"cnp00139088";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp00139088";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/59434926"
"cnp00139088";"data.extDataset:2.typeOfResource";"same"
"cnp00139088";"data.extDataset:3.code";"CANK"
"cnp00139088";"data.extDataset:3.note:0.lang";"eng"
"cnp00139088";"data.extDataset:3.note:0.text";"Provenance Information"
"cnp00139088";"data.extDataset:3.searchTerm";"Augustus+Frederick,+Duke+of+Sussex,+1773-1843"
"cnp00139088";"data.extDataset:3.typeOfResource";"prov"
"cnp00139088";"data.extDataset:4.code";"WDAT"
"cnp00139088";"data.extDataset:4.note:0.lang";"eng"
"cnp00139088";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00139088";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q375467"
"cnp00139088";"data.extDataset:4.typeOfResource";"same"
"cnp00139088";"data.extDataset:5.code";"KAPE"
"cnp00139088";"data.extDataset:5.note:0.lang";"eng"
"cnp00139088";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00139088";"data.extDataset:5.searchTerm";"100563880"
"cnp00139088";"data.extDataset:5.typeOfResource";"bibl"
"cnp00139088";"data.extDataset:6.code";"GLAU"
"cnp00139088";"data.extDataset:6.note:0.lang";"eng"
"cnp00139088";"data.extDataset:6.note:0.text";"Provenance Information"
"cnp00139088";"data.extDataset:6.searchTerm";"0046"
"cnp00139088";"data.extDataset:6.typeOfResource";"prov"
"cnp00139088";"data.extDataset:7.code";"LINK"
"cnp00139088";"data.extDataset:7.note:0.lang";"eng"
"cnp00139088";"data.extDataset:7.note:0.text";"Image"
"cnp00139088";"data.extDataset:7.rights";"<a href=""https://en.wikipedia.org/wiki/en:Guy_Head"" class=""extiw"" title=""w:en:Guy Head""><span title=""British painter, 1760-1800"">Guy Head</span></a> / one or more <b>third parties have made copyright claims against Wikimedia Commons in relation to the work from which this is sourced or a purely mechanical reproduction thereof</b>. This may be due to recognition of the ""<a href=""https://en.wikipedia.org/wiki/sweat_of_the_brow"" class=""extiw"" title=""w:sweat of the brow"">sweat of the brow</a>"" doctrine, allowing works to be eligible for protection through skill and labour, and not purely by originality as is the case in the United States (where this website is hosted). These claims may or may not be valid in all jurisdictions.As such, use of this image in the jurisdiction of the claimant or other countries <i>may</i> be regarded as <b>copyright infringement</b>. Please see <a href=""//commons.wikimedia.org/wiki/Commons:When_to_use_the_PD-Art_tag"" title=""Commons:When to use the PD-Art tag"">Commons:When to use the PD-Art tag</a> for more information. -- Public domain -- http://commons.wikimedia.org/wiki/File:Prince Augustus Frederick, Duke of Sussex by Guy Head.jpg"
"cnp00139088";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Prince Augustus Frederick, Duke of Sussex by Guy Head.jpg"
"cnp00139088";"data.extDataset:7.typeOfResource";"dpct"
"cnp00139088";"data.extDataset:8.code";"LINK"
"cnp00139088";"data.extDataset:8.note:0.lang";"ger"
"cnp00139088";"data.extDataset:8.note:0.text";"Porträt Augustus Frederick <Sussey, Duke> (1773 - 1843)"
"cnp00139088";"data.extDataset:8.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
"cnp00139088";"data.extDataset:8.searchTerm";"https://portal.dnb.de/bookviewer/view/1163104450/img/page/1/p.jpg"
"cnp00139088";"data.extDataset:8.typeOfResource";"dpct"
"cnp00139088";"data.extResource:0.display";"Oxford Dictionary of National Biography"
"cnp00139088";"data.extResource:0.url";"http://www.oxforddnb.com/view/article/900"
"cnp00139088";"data.external:0.auth";"GYMG"
"cnp00139088";"data.external:0.country";"DE"
"cnp00139088";"data.external:0.date";"20101015"
"cnp00139088";"data.external:1.auth";"UkCyCl"
"cnp00139088";"data.external:1.country";"GB"
"cnp00139088";"data.external:1.id";"ME003856"
"cnp00139088";"data.external:2.auth";"GlU-inc"
"cnp00139088";"data.external:2.country";"GB"
"cnp00139088";"data.external:2.date";"20210210"
"cnp00139088";"data.external:2.id";"Augustus Frederick, Duke of Sussex"
"cnp00139088";"data.external:3.auth";"GND"
"cnp00139088";"data.external:3.country";"DE"
"cnp00139088";"data.external:3.date";"20220910"
"cnp00139088";"data.external:3.id";"100563880"
"cnp00139088";"data.external:4.auth";"MarCus"
"cnp00139088";"data.external:4.country";"FR"
"cnp00139088";"data.external:4.date";"20211001"
"cnp00139088";"data.external:4.id";"L.2765"
"cnp00139088";"data.foundIn:0";"BSB-Ink"
"cnp00139088";"data.foundIn:1";"DNB"
"cnp00139088";"data.gender";"b"
"cnp00139088";"data.generalNote:0.lang";"eng"
"cnp00139088";"data.generalNote:0.text";"See 'Bibliotheca Sussexiana: catalogue of the extensive and valuable library of His Royal Highness the late Duke of Sussex …' 6 parts London: Evans, 1844-46."
"cnp00139088";"data.geoNote:0.authority";"iso3166"
"cnp00139088";"data.geoNote:0.intro";"geon"
"cnp00139088";"data.geoNote:0.lang";"und"
"cnp00139088";"data.geoNote:0.text";"GB"
"cnp00139088";"data.heading:0.part:0.entry";"Augustus Frederick"
"cnp00139088";"data.heading:0.part:1.addition";"Großbritannien-Irland, Prinz"
"cnp00139088";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00139088";"data.heading:1.part:0.entry";"Augustus Frederick"
"cnp00139088";"data.heading:1.part:1.firstname";"Duke of Sussex"
"cnp00139088";"data.heading:1.usedBy:0";"GYMG"
"cnp00139088";"data.heading:1.usedBy:1";"StGlU-inc"
"cnp00139088";"data.heading:1.usedBy:2";"UkCyCl"
"cnp00139088";"data.heading:2.part:0.entry";"Augustus Frederick"
"cnp00139088";"data.heading:2.part:1.addition";"Sussex, Duke"
"cnp00139088";"data.heading:2.usedBy:0";"GyFmDB(RAK-WB)"
"cnp00139088";"data.heading:2.usedBy:1";"GyFmDB"
"cnp00139088";"data.heading:3.part:0.entry";"Sussex"
"cnp00139088";"data.heading:3.part:1.firstname";"Augustus Frederick"
"cnp00139088";"data.heading:3.part:2.addition";"Duke of"
"cnp00139088";"data.heading:3.usedBy:0";"MarCus"
"cnp00139088";"data.imprintSource:0.title";"Augustus Frederick <Sussex, Duke>: Addresses delivered at the anniversary meetings of the*. - 1836"
"cnp00139088";"data.imprintSource:1.title";"Augustus Frederick <Sussex, Duke>: Bibliotheca Sussexiana"
"cnp00139088";"data.imprintSource:2.title";"Augustus Frederick <Sussex, Duke>: The speech of his royal highness the Duke of Sussex *. - 1812"
"cnp00139088";"data.name:0.part:0.entry";"Augustus Frederick"
"cnp00139088";"data.name:0.part:1.addition";"Sussex, Duke"
"cnp00139088";"data.name:0.typeOfName";"varn"
"cnp00139088";"data.name:1.part:0.entry";"Sussex"
"cnp00139088";"data.name:1.part:1.firstname";"..."
"cnp00139088";"data.name:1.part:2.nonsort";"of"
"cnp00139088";"data.name:1.typeOfName";"varn"
"cnp00139088";"data.name:2.part:0.entry";"Sussex"
"cnp00139088";"data.name:2.part:1.firstname";"Augustus F."
"cnp00139088";"data.name:2.part:2.nonsort";"of"
"cnp00139088";"data.name:2.typeOfName";"varn"
"cnp00139088";"data.name:3.part:0.entry";"Sussex"
"cnp00139088";"data.name:3.part:1.firstname";"Augustus Frederick"
"cnp00139088";"data.name:3.part:2.nonsort";"of"
"cnp00139088";"data.name:3.typeOfName";"varn"
"cnp00139088";"data.name:4.part:0.entry";"Sussex"
"cnp00139088";"data.name:4.part:1.firstname";"Augustus Frederick Duke of"
"cnp00139088";"data.name:4.typeOfName";"varn"
"cnp00139088";"data.name:5.part:0.entry";"Frederick"
"cnp00139088";"data.name:5.part:1.firstname";"Augustus"
"cnp00139088";"data.name:5.part:2.addition";"Duke of Sussex"
"cnp00139088";"data.name:5.typeOfName";"varn"
"cnp00139088";"data.name:6.part:0.entry";"Sussex"
"cnp00139088";"data.name:6.part:1.firstname";"Augustus Frederick"
"cnp00139088";"data.name:6.part:2.addition";"Duke of"
"cnp00139088";"data.name:6.typeOfName";"varn"
"cnp00139088";"data.name:7.part:0.entry";"August Friedrich"
"cnp00139088";"data.name:7.part:1.addition";"Großbritannien-Irland, Prinz"
"cnp00139088";"data.name:7.typeOfName";"varn"
"cnp00139088";"data.place:0.id";"cnl00032962"
"cnp00139088";"data.place:0.part:0.name";"London"
"cnp00139088";"data.place:0.tmp";"(GND)4074335-4"
"cnp00139088";"data.place:0.typeOfPlace";"actv"
"cnp00139088";"data.previousId:0";"cnp01142101"
"cnp00139088";"data.previousId:1";"cnp01255864"
"cnp00139088";"data.previousId:2";"cnp01427778"
"cnp00139088";"data.previousId:3";"cnp02377228"
"cnp00139088";"data.related:0.id";"cnp00961108"
"cnp00139088";"data.related:0.note:0.lang";"ger"
"cnp00139088";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00139088";"data.related:0.note:1.lang";"ger"
"cnp00139088";"data.related:0.note:1.text";"Mutter"
"cnp00139088";"data.related:0.part:0.entry";"Charlotte Sophia"
"cnp00139088";"data.related:0.part:1.addition";"Großbritannien, Königin"
"cnp00139088";"data.related:0.part:2.addition";"1744-1818"
"cnp00139088";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00139088";"data.related:0.typeOfEntity";"cnp"
"cnp00139088";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00139088";"data.related:1.id";"cnp01921796"
"cnp00139088";"data.related:1.note:0.lang";"ger"
"cnp00139088";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00139088";"data.related:1.note:1.lang";"ger"
"cnp00139088";"data.related:1.note:1.text";"Vater"
"cnp00139088";"data.related:1.part:0.entry";"Georg"
"cnp00139088";"data.related:1.part:1.addition";"III."
"cnp00139088";"data.related:1.part:2.addition";"Großbritannien, König"
"cnp00139088";"data.related:1.part:3.addition";"1738-1820"
"cnp00139088";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00139088";"data.related:1.typeOfEntity";"cnp"
"cnp00139088";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00139088";"data.related:2.id";"cnp01502479"
"cnp00139088";"data.related:2.note:0.lang";"ger"
"cnp00139088";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00139088";"data.related:2.note:1.lang";"ger"
"cnp00139088";"data.related:2.note:1.text";"Bruder"
"cnp00139088";"data.related:2.part:0.entry";"Adolph Frederic"
"cnp00139088";"data.related:2.part:1.addition";"Cambridge, Herzog"
"cnp00139088";"data.related:2.part:2.addition";"1774-1850"
"cnp00139088";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00139088";"data.related:2.typeOfEntity";"cnp"
"cnp00139088";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00139088";"data.related:3.id";"cnp00960096"
"cnp00139088";"data.related:3.note:0.lang";"ger"
"cnp00139088";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00139088";"data.related:3.note:1.lang";"ger"
"cnp00139088";"data.related:3.note:1.text";"Schwester"
"cnp00139088";"data.related:3.part:0.entry";"Charlotte Auguste Mathilde"
"cnp00139088";"data.related:3.part:1.addition";"Württemberg, Königin"
"cnp00139088";"data.related:3.part:2.addition";"1766-1828"
"cnp00139088";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00139088";"data.related:3.typeOfEntity";"cnp"
"cnp00139088";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00139088";"data.related:4.id";"cnp01502512"
"cnp00139088";"data.related:4.note:0.lang";"ger"
"cnp00139088";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00139088";"data.related:4.note:1.lang";"ger"
"cnp00139088";"data.related:4.note:1.text";"Bruder"
"cnp00139088";"data.related:4.part:0.entry";"Ernst August"
"cnp00139088";"data.related:4.part:1.addition";"Hannover, König"
"cnp00139088";"data.related:4.part:2.addition";"1771-1851"
"cnp00139088";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00139088";"data.related:4.typeOfEntity";"cnp"
"cnp00139088";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00139088";"data.related:5.id";"cnp01319395"
"cnp00139088";"data.related:5.note:0.lang";"ger"
"cnp00139088";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00139088";"data.related:5.note:1.lang";"ger"
"cnp00139088";"data.related:5.note:1.text";"Bruder"
"cnp00139088";"data.related:5.part:0.entry";"Georg"
"cnp00139088";"data.related:5.part:1.addition";"IV."
