"cnp00384149";"data.related:7.typeOfEntity";"cnp"
"cnp00384149";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384149";"data.related:8.id";"cnp01442817"
"cnp00384149";"data.related:8.note:0.lang";"ger"
"cnp00384149";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00384149";"data.related:8.note:1.lang";"ger"
"cnp00384149";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00384149";"data.related:8.part:0.entry";"Lubin"
"cnp00384149";"data.related:8.part:1.firstname";"Eilhard"
"cnp00384149";"data.related:8.part:2.addition";"1565-1621"
"cnp00384149";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00384149";"data.related:8.typeOfEntity";"cnp"
"cnp00384149";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384149";"data.related:9.id";"cnp00912691"
"cnp00384149";"data.related:9.note:0.lang";"ger"
"cnp00384149";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00384149";"data.related:9.note:1.lang";"ger"
"cnp00384149";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00384149";"data.related:9.part:0.entry";"Lindemann"
"cnp00384149";"data.related:9.part:1.firstname";"Thomas"
"cnp00384149";"data.related:9.part:2.addition";"1570-1632"
"cnp00384149";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00384149";"data.related:9.typeOfEntity";"cnp"
"cnp00384149";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384149";"data.typeOfEntry";"0"
"cnp00384149";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00384149";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00384149";"meta.history:2.timestamp";"2007-08-07T12:00:00Z"
"cnp00384149";"meta.history:3.timestamp";"2008-03-03T12:00:00Z"
"cnp00384149";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00384149";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00384149";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00384149";"meta.history:7.timestamp";"2023-04-27T12:00:00Z"
"cnp00384149";"meta.possibleMatch:0.id";"cnp00087769"
"cnp00384149";"meta.possibleMatch:0.similarity";"2"
"cnp00384149";"meta.possibleMatch:1.id";"cnp01117500"
"cnp00384149";"meta.possibleMatch:1.similarity";"2"
"cnp00384149";"meta.status";"n"
"cnp02081427";"_id";"cnp02081427"
"cnp02081427";"data.bioDates:0.end";"1667"
"cnp02081427";"data.bioDates:0.lang";"ger"
"cnp02081427";"data.bioDates:0.start";"1598"
"cnp02081427";"data.bioDates:0.text";"1598-1667"
"cnp02081427";"data.extDataset:0.code";"DNBI"
"cnp02081427";"data.extDataset:0.note:0.lang";"eng"
"cnp02081427";"data.extDataset:0.note:0.text";"Authority record"
"cnp02081427";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1037481976"
"cnp02081427";"data.extDataset:0.typeOfResource";"same"
"cnp02081427";"data.external:0.auth";"GND"
"cnp02081427";"data.external:0.country";"DE"
"cnp02081427";"data.external:0.date";"20130909"
"cnp02081427";"data.external:0.id";"1037481976"
"cnp02081427";"data.foundIn:0";"Vorlage"
"cnp02081427";"data.geoNote:0.intro";"ctry"
"cnp02081427";"data.geoNote:0.lang";"ger"
"cnp02081427";"data.geoNote:0.text";"Deutschland"
"cnp02081427";"data.geoNote:1.authority";"iso3166"
"cnp02081427";"data.geoNote:1.intro";"geon"
"cnp02081427";"data.geoNote:1.lang";"und"
"cnp02081427";"data.geoNote:1.text";"DE"
"cnp02081427";"data.heading:0.part:0.entry";"Hagen"
"cnp02081427";"data.heading:0.part:1.firstname";"Elisabetha"
"cnp02081427";"data.heading:0.part:2.nonsort";"von"
"cnp02081427";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02081427";"data.name:0.note:0.lang";"ger"
"cnp02081427";"data.name:0.note:0.text";"Frueherer Name"
"cnp02081427";"data.name:0.part:0.entry";"Hahn"
"cnp02081427";"data.name:0.part:1.firstname";"Elisabeta"
"cnp02081427";"data.name:0.typeOfName";"form"
"cnp02081427";"data.name:1.note:0.lang";"ger"
"cnp02081427";"data.name:1.note:0.text";"Frueherer Name"
"cnp02081427";"data.name:1.part:0.entry";"Hahn"
"cnp02081427";"data.name:1.part:1.firstname";"Elisabetha"
"cnp02081427";"data.name:1.typeOfName";"form"
"cnp02081427";"data.name:2.note:0.lang";"ger"
"cnp02081427";"data.name:2.note:0.text";"Frueherer Name"
"cnp02081427";"data.name:2.part:0.entry";"Hahne"
"cnp02081427";"data.name:2.part:1.firstname";"Elisabeta"
"cnp02081427";"data.name:2.typeOfName";"form"
"cnp02081427";"data.name:3.note:0.lang";"ger"
"cnp02081427";"data.name:3.note:0.text";"Frueherer Name"
"cnp02081427";"data.name:3.part:0.entry";"Hahne"
"cnp02081427";"data.name:3.part:1.firstname";"Elisabetha"
"cnp02081427";"data.name:3.typeOfName";"form"
"cnp02081427";"data.name:4.note:0.lang";"ger"
"cnp02081427";"data.name:4.note:0.text";"Frueherer Name"
"cnp02081427";"data.name:4.part:0.entry";"Hahnen"
"cnp02081427";"data.name:4.part:1.firstname";"Elisabeta"
"cnp02081427";"data.name:4.typeOfName";"form"
"cnp02081427";"data.name:5.note:0.lang";"ger"
"cnp02081427";"data.name:5.note:0.text";"Frueherer Name"
"cnp02081427";"data.name:5.part:0.entry";"Hahnen"
"cnp02081427";"data.name:5.part:1.firstname";"Elisabetha"
"cnp02081427";"data.name:5.typeOfName";"form"
"cnp02081427";"data.name:6.part:0.entry";"Hagen"
"cnp02081427";"data.name:6.part:1.firstname";"Elisabeta"
"cnp02081427";"data.name:6.part:2.nonsort";"von"
"cnp02081427";"data.name:6.typeOfName";"varn"
"cnp02081427";"data.place:0.id";"cnl00006277"
"cnp02081427";"data.place:0.note:0.lang";"ger"
"cnp02081427";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp02081427";"data.place:0.part:0.name";"Rostock"
"cnp02081427";"data.place:0.tmp";"(GND)4050610-1"
"cnp02081427";"data.place:0.typeOfPlace";"actv"
"cnp02081427";"data.related:0.note:0.lang";"ger"
"cnp02081427";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02081427";"data.related:0.note:1.lang";"ger"
"cnp02081427";"data.related:0.note:1.text";"Mutter"
"cnp02081427";"data.related:0.part:0.entry";"Clinge"
"cnp02081427";"data.related:0.part:1.firstname";"Elisabetha"
"cnp02081427";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02081427";"data.related:0.typeOfEntity";"cnp"
"cnp02081427";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02081427";"data.related:1.note:0.lang";"ger"
"cnp02081427";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02081427";"data.related:1.note:1.lang";"ger"
"cnp02081427";"data.related:1.note:1.text";"Vater"
"cnp02081427";"data.related:1.part:0.entry";"Hahn"
"cnp02081427";"data.related:1.part:1.firstname";"Bernhard"
"cnp02081427";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02081427";"data.related:1.typeOfEntity";"cnp"
"cnp02081427";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02081427";"data.related:2.note:0.lang";"ger"
"cnp02081427";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02081427";"data.related:2.note:1.lang";"ger"
"cnp02081427";"data.related:2.note:1.text";"Ehemann"
"cnp02081427";"data.related:2.part:0.entry";"Hagen"
"cnp02081427";"data.related:2.part:1.firstname";"Adolph Friedrich"
"cnp02081427";"data.related:2.part:2.nonsort";"von"
"cnp02081427";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02081427";"data.related:2.typeOfEntity";"cnp"
"cnp02081427";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02081427";"data.related:3.id";"cnp00912691"
"cnp02081427";"data.related:3.note:0.lang";"ger"
"cnp02081427";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02081427";"data.related:3.note:1.lang";"ger"
"cnp02081427";"data.related:3.note:1.text";"Ehemann"
"cnp02081427";"data.related:3.part:0.entry";"Lindemann"
"cnp02081427";"data.related:3.part:1.firstname";"Thomas"
"cnp02081427";"data.related:3.part:2.addition";"1570-1632"
"cnp02081427";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02081427";"data.related:3.typeOfEntity";"cnp"
"cnp02081427";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp02081427";"data.typeOfEntry";"0"
"cnp02081427";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02081427";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02081427";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02081427";"meta.status";"n"
"cnp01123824";"_id";"cnp01123824"
"cnp01123824";"data.actDates:0.lang";"ger"
"cnp01123824";"data.actDates:0.start";"1596"
"cnp01123824";"data.actDates:0.text";"1596. Erscheinungsjahr im VD-16"
"cnp01123824";"data.extDataset:0.code";"VIAF"
"cnp01123824";"data.extDataset:0.note:0.lang";"eng"
"cnp01123824";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01123824";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/74668432"
"cnp01123824";"data.extDataset:0.typeOfResource";"same"
"cnp01123824";"data.extDataset:1.code";"DNBI"
"cnp01123824";"data.extDataset:1.note:0.lang";"eng"
"cnp01123824";"data.extDataset:1.note:0.text";"Authority record"
"cnp01123824";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119702177"
"cnp01123824";"data.extDataset:1.typeOfResource";"same"
"cnp01123824";"data.external:0.auth";"GND"
"cnp01123824";"data.external:0.country";"DE"
"cnp01123824";"data.external:0.date";"20221019"
"cnp01123824";"data.external:0.id";"119702177"
"cnp01123824";"data.generalNote:0.lang";"ger"
"cnp01123824";"data.generalNote:0.text";"Beitr. im VD-16; aus Westfalen"
"cnp01123824";"data.geoNote:0.intro";"ctry"
"cnp01123824";"data.geoNote:0.lang";"ger"
"cnp01123824";"data.geoNote:0.text";"Deutschland"
"cnp01123824";"data.geoNote:1.authority";"iso3166"
"cnp01123824";"data.geoNote:1.intro";"geon"
"cnp01123824";"data.geoNote:1.lang";"und"
"cnp01123824";"data.geoNote:1.text";"DE"
"cnp01123824";"data.heading:0.part:0.entry";"Heidanus"
"cnp01123824";"data.heading:0.part:1.firstname";"Simon Vincius"
"cnp01123824";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01123824";"data.imprintSource:0.id";"VD16 ZV 10835"
"cnp01123824";"data.imprintSource:0.source";"BSBVD16"
"cnp01123824";"data.imprintSource:0.title";"Melinus, Johannes: ANAGRAMMATA PRINCIPIS MEGAPOLITANI, REGIS DANIAE, ET DUCUM QUORUNDAM, DOCTORUM, ... 1596. "
"cnp01123824";"data.related:0.note:0.lang";"ger"
"cnp01123824";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01123824";"data.related:0.note:1.lang";"ger"
"cnp01123824";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01123824";"data.related:0.part:0.entry";"Brasch"
"cnp01123824";"data.related:0.part:1.firstname";"Martin"
"cnp01123824";"data.related:0.part:2.addition";"der Jüngere"
"cnp01123824";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01123824";"data.related:0.typeOfEntity";"cnp"
"cnp01123824";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123824";"data.related:1.id";"cnp00384149"
"cnp01123824";"data.related:1.note:0.lang";"ger"
"cnp01123824";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01123824";"data.related:1.note:1.lang";"ger"
"cnp01123824";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01123824";"data.related:1.part:0.entry";"Brockhagius"
"cnp01123824";"data.related:1.part:1.firstname";"Christoph"
"cnp01123824";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01123824";"data.related:1.typeOfEntity";"cnp"
"cnp01123824";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123824";"data.related:2.note:0.lang";"ger"
"cnp01123824";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01123824";"data.related:2.note:1.lang";"ger"
"cnp01123824";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01123824";"data.related:2.part:0.entry";"Melinus"
"cnp01123824";"data.related:2.part:1.firstname";"Johannes"
"cnp01123824";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01123824";"data.related:2.typeOfEntity";"cnp"
"cnp01123824";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123824";"data.related:3.id";"cnp01107594"
"cnp01123824";"data.related:3.note:0.lang";"ger"
"cnp01123824";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01123824";"data.related:3.note:1.lang";"ger"
"cnp01123824";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01123824";"data.related:3.part:0.entry";"Novesius"
"cnp01123824";"data.related:3.part:1.firstname";"Christoph"
"cnp01123824";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01123824";"data.related:3.typeOfEntity";"cnp"
"cnp01123824";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123824";"data.related:4.id";"cnp01112676"
"cnp01123824";"data.related:4.note:0.lang";"ger"
"cnp01123824";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01123824";"data.related:4.note:1.lang";"ger"
"cnp01123824";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01123824";"data.related:4.part:0.entry";"S.M.E."
"cnp01123824";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01123824";"data.related:4.typeOfEntity";"cnp"
"cnp01123824";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123824";"data.related:5.note:0.lang";"ger"
"cnp01123824";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01123824";"data.related:5.note:1.lang";"ger"
"cnp01123824";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01123824";"data.related:5.part:0.entry";"Simon"
"cnp01123824";"data.related:5.part:1.firstname";"Johannes"
"cnp01123824";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01123824";"data.related:5.typeOfEntity";"cnp"
"cnp01123824";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123824";"data.related:6.id";"cnp01442817"
"cnp01123824";"data.related:6.note:0.lang";"ger"
"cnp01123824";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01123824";"data.related:6.note:1.lang";"ger"
"cnp01123824";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01123824";"data.related:6.part:0.entry";"Lubin"
"cnp01123824";"data.related:6.part:1.firstname";"Eilhard"
"cnp01123824";"data.related:6.part:2.addition";"1565-1621"
"cnp01123824";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01123824";"data.related:6.typeOfEntity";"cnp"
"cnp01123824";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123824";"data.related:7.id";"cnp00912691"
"cnp01123824";"data.related:7.note:0.lang";"ger"
"cnp01123824";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01123824";"data.related:7.note:1.lang";"ger"
"cnp01123824";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01123824";"data.related:7.part:0.entry";"Lindemann"
"cnp01123824";"data.related:7.part:1.firstname";"Thomas"
"cnp01123824";"data.related:7.part:2.addition";"1570-1632"
"cnp01123824";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01123824";"data.related:7.typeOfEntity";"cnp"
"cnp01123824";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123824";"data.typeOfEntry";"0"
"cnp01123824";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01123824";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01123824";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01123824";"meta.history:3.timestamp";"2023-02-09T12:00:00Z"
"cnp01123824";"meta.status";"n"
"cnp02086284";"_id";"cnp02086284"
"cnp02086284";"data.bioDates:0.end";"1646"
"cnp02086284";"data.bioDates:0.lang";"ger"
"cnp02086284";"data.bioDates:0.start";"1629"
"cnp02086284";"data.bioDates:0.text";"1629-1646"
"cnp02086284";"data.extDataset:0.code";"DNBI"
"cnp02086284";"data.extDataset:0.note:0.lang";"eng"
"cnp02086284";"data.extDataset:0.note:0.text";"Authority record"
"cnp02086284";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1041565186"
"cnp02086284";"data.extDataset:0.typeOfResource";"same"
"cnp02086284";"data.external:0.auth";"GND"
"cnp02086284";"data.external:0.country";"DE"
"cnp02086284";"data.external:0.date";"20130909"
"cnp02086284";"data.external:0.id";"1041565186"
"cnp02086284";"data.foundIn:0";"Vorlage"
"cnp02086284";"data.geoNote:0.intro";"ctry"
"cnp02086284";"data.geoNote:0.lang";"ger"
"cnp02086284";"data.geoNote:0.text";"Deutschland"
"cnp02086284";"data.geoNote:1.authority";"iso3166"
"cnp02086284";"data.geoNote:1.intro";"geon"
"cnp02086284";"data.geoNote:1.lang";"und"
"cnp02086284";"data.geoNote:1.text";"DE"
"cnp02086284";"data.heading:0.part:0.entry";"Lindemann"
"cnp02086284";"data.heading:0.part:1.firstname";"Albert"
"cnp02086284";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02086284";"data.name:0.part:0.entry";"Lindeman"
"cnp02086284";"data.name:0.part:1.firstname";"Albert"
"cnp02086284";"data.name:0.typeOfName";"varn"
"cnp02086284";"data.name:1.part:0.entry";"Lindemannus"
"cnp02086284";"data.name:1.part:1.firstname";"Albertus"
"cnp02086284";"data.name:1.typeOfName";"varn"
"cnp02086284";"data.name:2.part:0.entry";"Lindemanus"
"cnp02086284";"data.name:2.part:1.firstname";"Albertus"
