"cnp01171728";"data.place:0.part:1.addition";"Saale"
"cnp01171728";"data.place:0.tmp";"(GND)4041445-0"
"cnp01171728";"data.place:0.typeOfPlace";"brth"
"cnp01171728";"data.place:1.note:0.lang";"ger"
"cnp01171728";"data.place:1.note:0.text";"Sterbeort"
"cnp01171728";"data.place:1.part:0.name";"Stargard in Pommern"
"cnp01171728";"data.place:1.tmp";"(GND)4105583-4"
"cnp01171728";"data.place:1.typeOfPlace";"deat"
"cnp01171728";"data.related:0.id";"cnp01085738"
"cnp01171728";"data.related:0.note:0.lang";"ger"
"cnp01171728";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01171728";"data.related:0.note:1.lang";"ger"
"cnp01171728";"data.related:0.note:1.text";"Sohn"
"cnp01171728";"data.related:0.part:0.entry";"Luetzow"
"cnp01171728";"data.related:0.part:1.firstname";"Adolf Ludwig Wilhelm"
"cnp01171728";"data.related:0.part:2.nonsort";"von"
"cnp01171728";"data.related:0.part:3.addition";"1782-1834"
"cnp01171728";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01171728";"data.related:0.typeOfEntity";"cnp"
"cnp01171728";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01171728";"data.related:1.id";"cnp00255349"
"cnp01171728";"data.related:1.note:0.lang";"ger"
"cnp01171728";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01171728";"data.related:1.note:1.lang";"ger"
"cnp01171728";"data.related:1.note:1.text";"Sohn"
"cnp01171728";"data.related:1.part:0.entry";"Lützow"
"cnp01171728";"data.related:1.part:1.firstname";"Leo"
"cnp01171728";"data.related:1.part:2.nonsort";"von"
"cnp01171728";"data.related:1.part:3.addition";"1786-1844"
"cnp01171728";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01171728";"data.related:1.typeOfEntity";"cnp"
"cnp01171728";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01171728";"data.typeOfEntry";"0"
"cnp01171728";"meta.history:0.timestamp";"2009-06-10T12:00:00Z"
"cnp01171728";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01171728";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01171728";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01171728";"meta.status";"n"
"cnp00255349";"_id";"cnp00255349"
"cnp00255349";"data.actNote:0.authority";"gnd"
"cnp00255349";"data.actNote:0.intro";"tono"
"cnp00255349";"data.actNote:0.lang";"ger"
"cnp00255349";"data.actNote:0.text";"Freiherr"
"cnp00255349";"data.actNote:0.uri";"http://d-nb.info/gnd/4018333-6"
"cnp00255349";"data.actNote:1.authority";"gnd"
"cnp00255349";"data.actNote:1.intro";"acti"
"cnp00255349";"data.actNote:1.lang";"ger"
"cnp00255349";"data.actNote:1.text";"Generalleutnant"
"cnp00255349";"data.actNote:1.uri";"http://d-nb.info/gnd/4398979-2"
"cnp00255349";"data.actNote:2.authority";"sswd"
"cnp00255349";"data.actNote:2.intro";"acti"
"cnp00255349";"data.actNote:2.lang";"ger"
"cnp00255349";"data.actNote:2.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp00255349";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp00255349";"data.bioDates:0.end";"1844"
"cnp00255349";"data.bioDates:0.lang";"ger"
"cnp00255349";"data.bioDates:0.start";"1786"
"cnp00255349";"data.bioDates:0.text";"26.03.1786-27.08.1844"
"cnp00255349";"data.extDataset:0.code";"WDAT"
"cnp00255349";"data.extDataset:0.note:0.lang";"eng"
"cnp00255349";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp00255349";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q1768069"
"cnp00255349";"data.extDataset:0.typeOfResource";"same"
"cnp00255349";"data.external:0.auth";"GND"
"cnp00255349";"data.external:0.catRules";"rda"
"cnp00255349";"data.external:0.country";"DE"
"cnp00255349";"data.external:0.date";"20240307"
"cnp00255349";"data.external:0.id";"117302287"
"cnp00255349";"data.foundIn:0";"DbA (WBIS)"
"cnp00255349";"data.foundIn:1";"Das Bundesarchiv, Zentrale Datenbank Nachlässe"
"cnp00255349";"data.gender";"b"
"cnp00255349";"data.generalNote:0.lang";"ger"
"cnp00255349";"data.generalNote:0.text";"Sohn des Generals Johann Adolf von Lützow (1748-1819); Direktor der Allgemeinen Kriegsschule (1832-1834), Kommandant von Berlin und Chef der Landgendarmerie (1843)"
"cnp00255349";"data.geoNote:0.intro";"ctry"
"cnp00255349";"data.geoNote:0.lang";"ger"
"cnp00255349";"data.geoNote:0.text";"Deutschland"
"cnp00255349";"data.geoNote:1.authority";"iso3166"
"cnp00255349";"data.geoNote:1.intro";"geon"
"cnp00255349";"data.geoNote:1.lang";"und"
"cnp00255349";"data.geoNote:1.text";"DE"
"cnp00255349";"data.heading:0.part:0.entry";"Lützow"
"cnp00255349";"data.heading:0.part:1.firstname";"Leo"
"cnp00255349";"data.heading:0.part:2.nonsort";"von"
"cnp00255349";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00255349";"data.imprintSource:0.title";"Lützow, Leopold von: Beiträge zur Kriegsgeschichte der Feldzüge 1813 und 1814. - 1815"
"cnp00255349";"data.imprintSource:1.title";"Lützow, Leo von: Die Schlacht von Hohenfriedberg oder Striegau am 4. Juni 1745. - 1845"
"cnp00255349";"data.name:0.note:0.lang";"ger"
"cnp00255349";"data.name:0.note:0.text";"Vollstaendiger Name"
"cnp00255349";"data.name:0.part:0.entry";"Lützow"
"cnp00255349";"data.name:0.part:1.firstname";"Leopold Wichard Heinrich"
"cnp00255349";"data.name:0.part:2.nonsort";"von"
"cnp00255349";"data.name:0.typeOfName";"comp"
"cnp00255349";"data.name:1.part:0.entry";"Lützow"
"cnp00255349";"data.name:1.part:1.firstname";"Leopold"
"cnp00255349";"data.name:1.part:2.nonsort";"von"
"cnp00255349";"data.name:1.typeOfName";"varn"
"cnp00255349";"data.place:0.id";"cnl00016067"
"cnp00255349";"data.place:0.note:0.lang";"ger"
"cnp00255349";"data.place:0.note:0.text";"Sterbeort"
"cnp00255349";"data.place:0.part:0.name";"Gotha"
"cnp00255349";"data.place:0.tmp";"(GND)4021652-4"
"cnp00255349";"data.place:0.typeOfPlace";"deat"
"cnp00255349";"data.place:1.id";"cnl00033463"
"cnp00255349";"data.place:1.note:0.lang";"ger"
"cnp00255349";"data.place:1.note:0.text";"Geburtsort"
"cnp00255349";"data.place:1.part:0.name";"Berlin"
"cnp00255349";"data.place:1.tmp";"(GND)4005728-8"
"cnp00255349";"data.place:1.typeOfPlace";"brth"
"cnp00255349";"data.related:0.id";"cnp01171728"
"cnp00255349";"data.related:0.note:0.lang";"ger"
"cnp00255349";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00255349";"data.related:0.note:1.lang";"ger"
"cnp00255349";"data.related:0.note:1.text";"Vater"
"cnp00255349";"data.related:0.part:0.entry";"Lützow"
"cnp00255349";"data.related:0.part:1.firstname";"Johann Adolph"
"cnp00255349";"data.related:0.part:2.nonsort";"von"
"cnp00255349";"data.related:0.part:3.addition";"1748-1818"
"cnp00255349";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00255349";"data.related:0.typeOfEntity";"cnp"
"cnp00255349";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00255349";"data.related:1.id";"cnp01085738"
"cnp00255349";"data.related:1.note:0.lang";"ger"
"cnp00255349";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00255349";"data.related:1.note:1.lang";"ger"
"cnp00255349";"data.related:1.note:1.text";"Bruder"
"cnp00255349";"data.related:1.part:0.entry";"Luetzow"
"cnp00255349";"data.related:1.part:1.firstname";"Adolf Ludwig Wilhelm"
"cnp00255349";"data.related:1.part:2.nonsort";"von"
"cnp00255349";"data.related:1.part:3.addition";"1782-1834"
"cnp00255349";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00255349";"data.related:1.typeOfEntity";"cnp"
"cnp00255349";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00255349";"data.typeOfEntry";"0"
"cnp00255349";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00255349";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00255349";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00255349";"meta.history:3.timestamp";"2019-08-21T12:00:00Z"
"cnp00255349";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00255349";"meta.history:5.timestamp";"2024-03-26T12:00:00Z"
"cnp00255349";"meta.status";"n"

