"cnp01469145";"data.imprintSource:1.title";"Von weltlichen Ständen, den hohen und nidern, außführlicher Bericht. - 1594"
"cnp01469145";"data.imprintSource:10.id";"VD16 L 2531"
"cnp01469145";"data.imprintSource:10.source";"BSBVD16"
"cnp01469145";"data.imprintSource:10.title";"Lorichius, Jodocus: DISPVTATIO THEOLOGICA, De aliquot & triginta poenis ac damnis Concubinatus Clericorum: ... 1590. "
"cnp01469145";"data.imprintSource:11.id";"VD16 L 2541"
"cnp01469145";"data.imprintSource:11.source";"BSBVD16"
"cnp01469145";"data.imprintSource:11.title";"Lorichius, Jodocus: Kurtzer begriff Dern rechten Einigen vnfaelbaren eigenschafften vnnd warzeichen der ... 1579. "
"cnp01469145";"data.imprintSource:12.id";"VD16 ZV 18547"
"cnp01469145";"data.imprintSource:12.source";"BSBVD16"
"cnp01469145";"data.imprintSource:12.title";"Lorichius, Jodocus: LOCI COMMVNES, QVIBVS RELIGIOSI VTRIVSQVE SEXVS, & omnes ij, qui Christo nomina dederũt, ad ... 1589/(1587). "
"cnp01469145";"data.imprintSource:13.id";"VD16 L 2548"
"cnp01469145";"data.imprintSource:13.source";"BSBVD16"
"cnp01469145";"data.imprintSource:13.title";"Lorichius, Jodocus: SPECVLI VITAE HVMANAE SINOPSIS. Ex tractatu R.quondam Domini Roderici, Zamorensis et ... 1590. "
"cnp01469145";"data.imprintSource:14.id";"VD16 L 2552"
"cnp01469145";"data.imprintSource:14.source";"BSBVD16"
"cnp01469145";"data.imprintSource:14.title";"Lorichius, Jodocus: Von Bitt Bilger oder WallfartenChristlicher Catholischer Bericht Auß H.Schrifft ... 1582. "
"cnp01469145";"data.imprintSource:15.id";"VD16 V 2612"
"cnp01469145";"data.imprintSource:15.source";"BSBVD16"
"cnp01469145";"data.imprintSource:15.title";"Von der Liebe Gottes. Ein vraltes Außerlesen Wundernutzlich Büchlein Sowol Weltlichen als ... 1593. "
"cnp01469145";"data.imprintSource:16.id";"VD16 L 2538"
"cnp01469145";"data.imprintSource:16.source";"BSBVD16"
"cnp01469145";"data.imprintSource:16.title";"pro se, & ... 1579. "
"cnp01469145";"data.imprintSource:2.title";"Aberglaub. - 1593"
"cnp01469145";"data.imprintSource:3.title";"Bekanntniß des christlichen Glaubens S. Augustini. - 1582"
"cnp01469145";"data.imprintSource:4.title";"Christlicher Bericht vom Hochheiligen Opfer der h. Meß. - 1603"
"cnp01469145";"data.imprintSource:5.title";"Kurtzer Begriff der rechten Eigenschafften der Kirchen Gottes. - 1579"
"cnp01469145";"data.imprintSource:6.title";"Lorichius, Jodocus: DE HORIS CANONICIS: seu Penso precũ, quod ministri Dei, & Ecclesiae"
"cnp01469145";"data.imprintSource:7.id";"VD16 L 2551"
"cnp01469145";"data.imprintSource:7.source";"BSBVD16"
"cnp01469145";"data.imprintSource:7.title";"Lorichius, Jodocus: DE VERA & FALSA LIBERTATE CREDENDI. E Sacra potißimùm Scriptura instituta, ...  1577.  "
"cnp01469145";"data.imprintSource:8.id";"VD16 L 2527"
"cnp01469145";"data.imprintSource:8.source";"BSBVD16"
"cnp01469145";"data.imprintSource:8.title";"Lorichius, Jodocus: CVRA CORPORIS HVMANI PIA ATQVE SALVBRIS: PRO CLERICIS, ALIISQVE PIIS OMNIBVS: E S. ... 1587. "
"cnp01469145";"data.imprintSource:9.id";"VD16 L 2551"
"cnp01469145";"data.imprintSource:9.source";"BSBVD16"
"cnp01469145";"data.imprintSource:9.title";"Lorichius, Jodocus: DE VERA & FALSA LIBERTATE CREDENDI. E Sacra potißimùm Scriptura instituta, ... 1577. "
"cnp01469145";"data.name:0.note:0.lang";"ger"
"cnp01469145";"data.name:0.note:0.text";"Frueherer Name"
"cnp01469145";"data.name:0.part:0.entry";"Lorichius"
"cnp01469145";"data.name:0.part:1.firstname";"Josse"
"cnp01469145";"data.name:0.typeOfName";"form"
"cnp01469145";"data.name:1.note:0.lang";"ger"
"cnp01469145";"data.name:1.note:0.text";"Frueherer Name"
"cnp01469145";"data.name:1.part:0.entry";"Lurkäs"
"cnp01469145";"data.name:1.part:1.firstname";"Jodok"
"cnp01469145";"data.name:1.typeOfName";"form"
"cnp01469145";"data.name:10.part:0.entry";"Lorichius"
"cnp01469145";"data.name:10.part:1.firstname";"Jodokus"
"cnp01469145";"data.name:10.typeOfName";"varn"
"cnp01469145";"data.name:11.part:0.entry";"Lorichius"
"cnp01469145";"data.name:11.part:1.firstname";"Justus"
"cnp01469145";"data.name:11.typeOfName";"varn"
"cnp01469145";"data.name:2.note:0.lang";"ger"
"cnp01469145";"data.name:2.note:0.text";"Frueherer Name"
"cnp01469145";"data.name:2.part:0.entry";"Lurkäs"
"cnp01469145";"data.name:2.part:1.firstname";"Josse"
"cnp01469145";"data.name:2.typeOfName";"form"
"cnp01469145";"data.name:3.part:0.entry";"Lorich"
"cnp01469145";"data.name:3.part:1.firstname";"Jodocus"
"cnp01469145";"data.name:3.typeOfName";"varn"
"cnp01469145";"data.name:4.note:0.lang";"ger"
"cnp01469145";"data.name:4.note:0.text";"ADB"
"cnp01469145";"data.name:4.part:0.entry";"Lorich"
"cnp01469145";"data.name:4.part:1.firstname";"Jodok"
"cnp01469145";"data.name:4.typeOfName";"varn"
"cnp01469145";"data.name:5.part:0.entry";"Lorich"
"cnp01469145";"data.name:5.part:1.firstname";"Jodokus"
"cnp01469145";"data.name:5.typeOfName";"varn"
"cnp01469145";"data.name:6.part:0.entry";"Lorich"
"cnp01469145";"data.name:6.part:1.firstname";"Justus"
"cnp01469145";"data.name:6.typeOfName";"varn"
"cnp01469145";"data.name:7.part:0.entry";"Lorichius"
"cnp01469145";"data.name:7.part:1.firstname";"Iod"
"cnp01469145";"data.name:7.typeOfName";"varn"
"cnp01469145";"data.name:8.part:0.entry";"Lorichius"
"cnp01469145";"data.name:8.part:1.firstname";"Iodocus"
"cnp01469145";"data.name:8.typeOfName";"varn"
"cnp01469145";"data.name:9.part:0.entry";"Lorichius"
"cnp01469145";"data.name:9.part:1.firstname";"Iustus"
"cnp01469145";"data.name:9.typeOfName";"varn"
"cnp01469145";"data.place:0.id";"cnl00032684"
"cnp01469145";"data.place:0.note:0.lang";"ger"
"cnp01469145";"data.place:0.note:0.text";"Geburtsort"
"cnp01469145";"data.place:0.part:0.name";"Trarbach"
"cnp01469145";"data.place:0.tmp";"(GND)4742487-4"
"cnp01469145";"data.place:0.typeOfPlace";"brth"
"cnp01469145";"data.place:1.id";"cnl00033726"
"cnp01469145";"data.place:1.note:0.lang";"ger"
"cnp01469145";"data.place:1.note:0.text";"Sterbeort"
"cnp01469145";"data.place:1.part:0.name";"Freiburg im Breisgau"
"cnp01469145";"data.place:1.tmp";"(GND)4018272-1"
"cnp01469145";"data.place:1.typeOfPlace";"deat"
"cnp01469145";"data.place:2.id";"cnl00033586"
"cnp01469145";"data.place:2.note:0.lang";"ger"
"cnp01469145";"data.place:2.note:0.text";"Wirkungsort"
"cnp01469145";"data.place:2.part:0.name";"Freiburg im Breisgau"
"cnp01469145";"data.place:2.tmp";"(GND)4018272-1"
"cnp01469145";"data.place:2.typeOfPlace";"actv"
"cnp01469145";"data.place:3.id";"cnl00032684"
"cnp01469145";"data.place:3.note:0.lang";"ger"
"cnp01469145";"data.place:3.note:0.text";"Geburtsort"
"cnp01469145";"data.place:3.part:0.name";"Trarbach"
"cnp01469145";"data.place:3.tmp";"(GND)4742487-4"
"cnp01469145";"data.place:3.typeOfPlace";"brth"
"cnp01469145";"data.place:4.id";"cnl00033586"
"cnp01469145";"data.place:4.note:0.lang";"ger"
"cnp01469145";"data.place:4.note:0.text";"Sterbeort"
"cnp01469145";"data.place:4.part:0.name";"Freiburg im Breisgau"
"cnp01469145";"data.place:4.tmp";"(GND)4018272-1"
"cnp01469145";"data.place:4.typeOfPlace";"deat"
"cnp01469145";"data.previousId:0";"cnp00473905"
"cnp01469145";"data.related:0.id";"cnp01465605"
"cnp01469145";"data.related:0.note:0.lang";"ger"
"cnp01469145";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01469145";"data.related:0.note:1.lang";"ger"
"cnp01469145";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01469145";"data.related:0.part:0.entry";"Hieronymus"
"cnp01469145";"data.related:0.part:1.firstname";"Sophronius Eusebius"
"cnp01469145";"data.related:0.part:2.addition";"345-420"
"cnp01469145";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01469145";"data.related:0.typeOfEntity";"cnp"
"cnp01469145";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01469145";"data.related:1.id";"cnp01125152"
"cnp01469145";"data.related:1.note:0.lang";"ger"
"cnp01469145";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01469145";"data.related:1.note:1.lang";"ger"
"cnp01469145";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01469145";"data.related:1.part:0.entry";"Huober"
"cnp01469145";"data.related:1.part:1.firstname";"Jakob"
"cnp01469145";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01469145";"data.related:1.typeOfEntity";"cnp"
"cnp01469145";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01469145";"data.related:10.id";"cnp01316563"
"cnp01469145";"data.related:10.note:0.lang";"ger"
"cnp01469145";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01469145";"data.related:10.note:1.lang";"ger"
"cnp01469145";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01469145";"data.related:10.part:0.entry";"Bernard"
"cnp01469145";"data.related:10.part:1.addition";"Clairvaux, Abt, Heiliger"
"cnp01469145";"data.related:10.part:2.addition";"1090-1153"
"cnp01469145";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01469145";"data.related:10.typeOfEntity";"cnp"
"cnp01469145";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01469145";"data.related:11.id";"cnp01465605"
"cnp01469145";"data.related:11.note:0.lang";"ger"
"cnp01469145";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01469145";"data.related:11.note:1.lang";"ger"
"cnp01469145";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01469145";"data.related:11.part:0.entry";"Hieronymus"
"cnp01469145";"data.related:11.part:1.firstname";"Sophronius Eusebius"
"cnp01469145";"data.related:11.part:2.addition";"345-420"
"cnp01469145";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01469145";"data.related:11.typeOfEntity";"cnp"
"cnp01469145";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01469145";"data.related:2.id";"cnp01125355"
"cnp01469145";"data.related:2.note:0.lang";"ger"
"cnp01469145";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01469145";"data.related:2.note:1.lang";"ger"
"cnp01469145";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01469145";"data.related:2.part:0.entry";"Iselin"
"cnp01469145";"data.related:2.part:1.firstname";"Johannes"
"cnp01469145";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01469145";"data.related:2.typeOfEntity";"cnp"
"cnp01469145";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01469145";"data.related:3.id";"cnp01105265"
"cnp01469145";"data.related:3.note:0.lang";"ger"
"cnp01469145";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01469145";"data.related:3.note:1.lang";"ger"
"cnp01469145";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01469145";"data.related:3.part:0.entry";"Macherentinus"
"cnp01469145";"data.related:3.part:1.firstname";"Damianus"
"cnp01469145";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01469145";"data.related:3.typeOfEntity";"cnp"
"cnp01469145";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01469145";"data.related:4.id";"cnp01105466"
"cnp01469145";"data.related:4.note:0.lang";"ger"
"cnp01469145";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01469145";"data.related:4.note:1.lang";"ger"
"cnp01469145";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01469145";"data.related:4.part:0.entry";"Mander"
"cnp01469145";"data.related:4.part:1.firstname";"Peter"
"cnp01469145";"data.related:4.part:2.addition";"1555-1626"
"cnp01469145";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01469145";"data.related:4.typeOfEntity";"cnp"
"cnp01469145";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01469145";"data.related:5.id";"cnp01106376"
"cnp01469145";"data.related:5.note:0.lang";"ger"
"cnp01469145";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01469145";"data.related:5.note:1.lang";"ger"
"cnp01469145";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01469145";"data.related:5.part:0.entry";"Miller"
"cnp01469145";"data.related:5.part:1.firstname";"Peter"
"cnp01469145";"data.related:5.part:2.addition";"-1614"
"cnp01469145";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01469145";"data.related:5.typeOfEntity";"cnp"
"cnp01469145";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01469145";"data.related:6.id";"cnp01109128"
"cnp01469145";"data.related:6.note:0.lang";"ger"
"cnp01469145";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01469145";"data.related:6.note:1.lang";"ger"
"cnp01469145";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01469145";"data.related:6.part:0.entry";"Pourtier"
"cnp01469145";"data.related:6.part:1.firstname";"Hugues"
"cnp01469145";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01469145";"data.related:6.typeOfEntity";"cnp"
"cnp01469145";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01469145";"data.related:7.id";"cnp01471702"
"cnp01469145";"data.related:7.note:0.lang";"ger"
"cnp01469145";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01469145";"data.related:7.note:1.lang";"ger"
"cnp01469145";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01469145";"data.related:7.part:0.entry";"Scupoli"
"cnp01469145";"data.related:7.part:1.firstname";"Lorenzo"
"cnp01469145";"data.related:7.part:2.addition";"1530-1610"
"cnp01469145";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01469145";"data.related:7.typeOfEntity";"cnp"
"cnp01469145";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01469145";"data.related:8.id";"cnp01302049"
"cnp01469145";"data.related:8.note:0.lang";"ger"
"cnp01469145";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01469145";"data.related:8.note:1.lang";"ger"
"cnp01469145";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01469145";"data.related:8.part:0.entry";"Augustinus"
"cnp01469145";"data.related:8.part:1.firstname";"Aurelius"
"cnp01469145";"data.related:8.part:2.addition";"Heiliger"
"cnp01469145";"data.related:8.part:3.addition";"354-430"
"cnp01469145";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01469145";"data.related:8.typeOfEntity";"cnp"
"cnp01469145";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01469145";"data.related:9.id";"cnp01316563"
"cnp01469145";"data.related:9.note:0.lang";"ger"
"cnp01469145";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01469145";"data.related:9.note:1.lang";"ger"
"cnp01469145";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01469145";"data.related:9.part:0.entry";"Bernard"
"cnp01469145";"data.related:9.part:1.addition";"Clairvaux, Abt, Heiliger"
"cnp01469145";"data.related:9.part:2.addition";"1090-1153"
"cnp01469145";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01469145";"data.related:9.typeOfEntity";"cnp"
"cnp01469145";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01469145";"data.sign:0.description";"Autogramm"
"cnp01469145";"data.sign:0.link:0.text";"Show image"
"cnp01469145";"data.sign:0.link:0.url";"http://dl.ub.uni-freiburg.de/diglit/prn_lorichius_jodocus"
"cnp01469145";"data.sign:0.typeOfSign";"hdwr"
"cnp01469145";"data.sign:1.description";"Supralibros"
"cnp01469145";"data.sign:1.link:0.text";"Show image"
"cnp01469145";"data.sign:1.link:0.url";"http://dl.ub.uni-freiburg.de/diglit/prn_lorichius_jodocus"
"cnp01469145";"data.sign:1.typeOfSign";"unkn"
"cnp01469145";"data.typeOfEntry";"0"
"cnp01469145";"meta.history:0.timestamp";"2014-09-17T12:00:00Z"
"cnp01469145";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01469145";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01469145";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01469145";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01469145";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01469145";"meta.history:6.timestamp";"2021-09-09T12:00:00Z"
"cnp01469145";"meta.history:7.timestamp";"2023-04-27T12:00:00Z"
"cnp01469145";"meta.history:8.timestamp";"2024-01-12T12:00:00Z"
"cnp01469145";"meta.possibleMatch:0.id";"cnp01356732"
"cnp01469145";"meta.possibleMatch:0.similarity";"1"
"cnp01469145";"meta.possibleMatch:1.id";"cnp01933829"
"cnp01469145";"meta.possibleMatch:1.similarity";"2"
"cnp01469145";"meta.remark:0";"Provenienz"
"cnp01469145";"meta.remark:1";"Provenienz"
"cnp01469145";"meta.status";"n"

