"cnp02088728";"data.name:0.part:1.firstname";"Dionysius"
"cnp02088728";"data.name:0.typeOfName";"varn"
"cnp02088728";"data.name:1.part:0.entry";"Denis"
"cnp02088728";"data.name:1.part:1.addition";"évêque de Toulon"
"cnp02088728";"data.name:1.typeOfName";"varn"
"cnp02088728";"data.name:2.part:0.entry";"Dionysius"
"cnp02088728";"data.name:2.part:1.addition";"episcopus Tholonensis"
"cnp02088728";"data.name:2.typeOfName";"varn"
"cnp02088728";"data.place:0.id";"cnl00000868"
"cnp02088728";"data.place:0.note:0.lang";"ger"
"cnp02088728";"data.place:0.note:0.text";"Wirkungsort"
"cnp02088728";"data.place:0.part:0.name";"Lodève"
"cnp02088728";"data.place:0.tmp";"(GND)4207260-8"
"cnp02088728";"data.place:0.typeOfPlace";"actv"
"cnp02088728";"data.place:1.id";"cnl00027508"
"cnp02088728";"data.place:1.note:0.lang";"ger"
"cnp02088728";"data.place:1.note:0.text";"Wirkungsort"
"cnp02088728";"data.place:1.part:0.name";"Saint-Malo"
"cnp02088728";"data.place:1.tmp";"(GND)4118224-8"
"cnp02088728";"data.place:1.typeOfPlace";"actv"
"cnp02088728";"data.place:2.id";"cnl00014717"
"cnp02088728";"data.place:2.note:0.lang";"ger"
"cnp02088728";"data.place:2.note:0.text";"Wirkungsort"
"cnp02088728";"data.place:2.part:0.name";"Toulon"
"cnp02088728";"data.place:2.tmp";"(GND)4119669-7"
"cnp02088728";"data.place:2.typeOfPlace";"actv"
"cnp02088728";"data.related:0.id";"cnp01389080"
"cnp02088728";"data.related:0.note:0.lang";"ger"
"cnp02088728";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02088728";"data.related:0.note:1.lang";"ger"
"cnp02088728";"data.related:0.note:1.text";"Vater"
"cnp02088728";"data.related:0.part:0.entry";"Briçonnet"
"cnp02088728";"data.related:0.part:1.firstname";"Guillaume"
"cnp02088728";"data.related:0.part:2.addition";"Kardinal, circa 1445-1514"
"cnp02088728";"data.related:0.part:3.addition";"1445-1514"
"cnp02088728";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02088728";"data.related:0.typeOfEntity";"cnp"
"cnp02088728";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02088728";"data.related:1.id";"cnp01316683"
"cnp02088728";"data.related:1.note:0.lang";"ger"
"cnp02088728";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02088728";"data.related:1.note:1.lang";"ger"
"cnp02088728";"data.related:1.note:1.text";"Bruder"
"cnp02088728";"data.related:1.part:0.entry";"Briçonnet"
"cnp02088728";"data.related:1.part:1.firstname";"Guillaume"
"cnp02088728";"data.related:1.part:2.addition";"1472-1534"
"cnp02088728";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02088728";"data.related:1.typeOfEntity";"cnp"
"cnp02088728";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02088728";"data.typeOfEntry";"0"
"cnp02088728";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02088728";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02088728";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02088728";"meta.history:3.timestamp";"2024-03-26T12:00:00Z"
"cnp02088728";"meta.status";"n"
"cnp01316683";"_id";"cnp01316683"
"cnp01316683";"data.actNote:0.intro";"lang"
"cnp01316683";"data.actNote:0.lang";"eng"
"cnp01316683";"data.actNote:0.text";"French"
"cnp01316683";"data.actNote:1.intro";"irsp"
"cnp01316683";"data.actNote:1.lang";"fre"
"cnp01316683";"data.actNote:1.text";"Auteur"
"cnp01316683";"data.actNote:2.authority";"sswd"
"cnp01316683";"data.actNote:2.intro";"acti"
"cnp01316683";"data.actNote:2.lang";"ger"
"cnp01316683";"data.actNote:2.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01316683";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01316683";"data.actNote:3.authority";"gnd"
"cnp01316683";"data.actNote:3.intro";"acti"
"cnp01316683";"data.actNote:3.lang";"ger"
"cnp01316683";"data.actNote:3.text";"Bischof"
"cnp01316683";"data.actNote:3.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01316683";"data.bioDates:0.end";"1534"
"cnp01316683";"data.bioDates:0.lang";"fre"
"cnp01316683";"data.bioDates:0.start";"1470"
"cnp01316683";"data.bioDates:0.text";"1470-24.01.1534"
"cnp01316683";"data.bioDates:1.end";"1534"
"cnp01316683";"data.bioDates:1.lang";"ger"
"cnp01316683";"data.bioDates:1.start";"1472"
"cnp01316683";"data.bioDates:1.text";"1472-1534. Lebensdaten ca.; anderslt. Lebensdaten: 1468-1533"
"cnp01316683";"data.extDataset:0.code";"WIKI"
"cnp01316683";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Guillaume_Briçonnet_(Bishop_of_Meaux)"
"cnp01316683";"data.extDataset:0.typeOfResource";"info"
"cnp01316683";"data.extDataset:1.code";"BNFR"
"cnp01316683";"data.extDataset:1.note:0.lang";"eng"
"cnp01316683";"data.extDataset:1.note:0.text";"Authority record"
"cnp01316683";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb11894007x"
"cnp01316683";"data.extDataset:1.typeOfResource";"same"
"cnp01316683";"data.extDataset:2.code";"DBPD"
"cnp01316683";"data.extDataset:2.note:0.lang";"eng"
"cnp01316683";"data.extDataset:2.note:0.text";"Authority record"
"cnp01316683";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Guillaume_Briçonnet_(Bishop_of_Meaux)"
"cnp01316683";"data.extDataset:2.typeOfResource";"same"
"cnp01316683";"data.extDataset:3.code";"DNBI"
"cnp01316683";"data.extDataset:3.note:0.lang";"eng"
"cnp01316683";"data.extDataset:3.note:0.text";"Authority record"
"cnp01316683";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/119302330"
"cnp01316683";"data.extDataset:3.typeOfResource";"same"
"cnp01316683";"data.extDataset:4.code";"SUDO"
"cnp01316683";"data.extDataset:4.note:0.lang";"eng"
"cnp01316683";"data.extDataset:4.note:0.text";"Authority record"
"cnp01316683";"data.extDataset:4.searchTerm";"http://www.idref.fr/026752573/id"
"cnp01316683";"data.extDataset:4.typeOfResource";"same"
"cnp01316683";"data.extDataset:5.code";"VIAF"
"cnp01316683";"data.extDataset:5.note:0.lang";"eng"
"cnp01316683";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01316683";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/2467408"
"cnp01316683";"data.extDataset:5.typeOfResource";"same"
"cnp01316683";"data.extDataset:6.code";"WDAT"
"cnp01316683";"data.extDataset:6.note:0.lang";"eng"
"cnp01316683";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01316683";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q337551"
"cnp01316683";"data.extDataset:6.typeOfResource";"same"
"cnp01316683";"data.extDataset:7.code";"PARB"
"cnp01316683";"data.extDataset:7.note:0.lang";"eng"
"cnp01316683";"data.extDataset:7.note:0.text";"Authority record"
"cnp01316683";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11894007x"
"cnp01316683";"data.extDataset:7.typeOfResource";"orig"
"cnp01316683";"data.extDataset:8.code";"LINK"
"cnp01316683";"data.extDataset:8.note:0.lang";"und"
"cnp01316683";"data.extDataset:8.note:0.text";"<a href=""https://en.wikipedia.org/wiki/Guillaume_Bri%C3%A7onnet_(Bishop_of_Meaux)"" class=""extiw"" title=""w:Guillaume Briçonnet (Bishop of Meaux)"">Guillaume Briçonnet (Bishop of Meaux)</a>"
"cnp01316683";"data.extDataset:8.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external free"" href=""http://www.tourisme-paysdemeaux.fr/en/discover/heritage/famous-people/details/guillaume-briconnet/?tx_ttnews"">http://www.tourisme-paysdemeaux.fr/en/discover/heritage/famous-people/details/guillaume-briconnet/?tx_ttnews</a>[backPid]=130&amp;cHash=544ce9e2630f93e4bfa15ff79b1234a6 -- Public domain -- http://commons.wikimedia.org/wiki/File:Guillaume Briconnet (Bishop of Meaux).jpg"
"cnp01316683";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Guillaume Briconnet (Bishop of Meaux).jpg"
"cnp01316683";"data.extDataset:8.typeOfResource";"dpct"
"cnp01316683";"data.external:0.auth";"BNF"
"cnp01316683";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01316683";"data.external:0.country";"FR"
"cnp01316683";"data.external:0.date";"20190531"
"cnp01316683";"data.external:0.id";"FRBNF118940077"
"cnp01316683";"data.external:1.auth";"GND"
"cnp01316683";"data.external:1.country";"DE"
"cnp01316683";"data.external:1.date";"20160415"
"cnp01316683";"data.external:1.id";"119302330"
"cnp01316683";"data.foundIn:0";"Apud Julium Secundum, pontificem maximum, sacrumque cardineum collegium, pro christianissimo Francorum rege Ludovico XII, per reverend. D. D. Gulielmum Briconnetum... Romae habita apologetica oratio, MCCCCCVII. Venundantur Parisius in vico Sancti Jacobi sub Sancti Martini intersignio, 1621"
"cnp01316683";"data.foundIn:1";"Sermo Synodalis Guillermi Briçonnet. Episcopi Meldensis, habitus Meldis anno 1519, 1520"
"cnp01316683";"data.foundIn:2";"Correspondance, 1521-1524... / Guillaume Briçonnet, Marguerite d'Angoulême, 1975-"
"cnp01316683";"data.foundIn:3";"GLE"
"cnp01316683";"data.foundIn:4";"Autour de Guillaume Briçonnet 1470-1534 / Chanoine Michel Veissière, 1993"
"cnp01316683";"data.foundIn:5";"BN Cat. gén."
"cnp01316683";"data.foundIn:6";"BN Cat. gén. suppl."
"cnp01316683";"data.foundIn:7";"LCAuth"
"cnp01316683";"data.foundIn:8";"Archives Biographiques Françaises I 153,443-452"
"cnp01316683";"data.foundIn:9";"III 74,55-59"
"cnp01316683";"data.gender";"b"
"cnp01316683";"data.generalNote:0.lang";"fre"
"cnp01316683";"data.generalNote:0.text";"A aussi écrit en latin"
"cnp01316683";"data.generalNote:1.lang";"fre"
"cnp01316683";"data.generalNote:1.text";"Évêque de Lodève (1489), puis de Meaux (1515), abbé de Saint-Germain-des-Prés (1507)"
"cnp01316683";"data.generalNote:2.lang";"ger"
"cnp01316683";"data.generalNote:2.text";"Franz. Theologe; Bischof von Lodève und Meaux"
"cnp01316683";"data.geoNote:0.intro";"nati"
"cnp01316683";"data.geoNote:0.lang";"eng"
"cnp01316683";"data.geoNote:0.text";"France"
"cnp01316683";"data.geoNote:1.authority";"iso3166"
"cnp01316683";"data.geoNote:1.intro";"geon"
"cnp01316683";"data.geoNote:1.lang";"und"
"cnp01316683";"data.geoNote:1.text";"FR"
"cnp01316683";"data.geoNote:2.intro";"ctry"
"cnp01316683";"data.geoNote:2.lang";"ger"
"cnp01316683";"data.geoNote:2.text";"Frankreich"
"cnp01316683";"data.heading:0.part:0.entry";"Briçonnet"
"cnp01316683";"data.heading:0.part:1.firstname";"Guillaume"
"cnp01316683";"data.heading:0.part:2.addition";"II"
"cnp01316683";"data.heading:0.usedBy:0";"BNF"
"cnp01316683";"data.heading:1.part:0.entry";"Briçonnet"
"cnp01316683";"data.heading:1.part:1.firstname";"Guillaume"
"cnp01316683";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01316683";"data.name:0.note:0.lang";"eng"
"cnp01316683";"data.name:0.note:0.text";"Latin"
"cnp01316683";"data.name:0.part:0.entry";"Briconnetus"
"cnp01316683";"data.name:0.part:1.firstname";"Gulielmus"
"cnp01316683";"data.name:0.part:2.addition";"II"
"cnp01316683";"data.name:0.typeOfName";"varn"
"cnp01316683";"data.name:1.part:0.entry";"Briçonnet"
"cnp01316683";"data.name:1.part:1.firstname";"Guillermus"
"cnp01316683";"data.name:1.part:2.addition";"II"
"cnp01316683";"data.name:1.typeOfName";"varn"
"cnp01316683";"data.name:2.part:0.entry";"Briçonnetus"
"cnp01316683";"data.name:2.part:1.firstname";"Guilelmus"
"cnp01316683";"data.name:2.typeOfName";"varn"
"cnp01316683";"data.name:3.part:0.entry";"Guillaume"
"cnp01316683";"data.name:3.part:1.addition";"Briçonnet"
"cnp01316683";"data.name:3.typeOfName";"varn"
"cnp01316683";"data.name:4.part:0.entry";"Guillermus"
"cnp01316683";"data.name:4.part:1.addition";"Briconnetus"
"cnp01316683";"data.name:4.typeOfName";"varn"
"cnp01316683";"data.place:0.id";"cnl00019600"
"cnp01316683";"data.place:0.note:0.lang";"fre"
"cnp01316683";"data.place:0.note:0.text";"Lieu de mort"
"cnp01316683";"data.place:0.part:0.name";"Montereau-Fault-Yonne (Yonne)"
"cnp01316683";"data.place:0.start";"1534"
"cnp01316683";"data.place:0.typeOfPlace";"deat"
"cnp01316683";"data.place:1.id";"cnl00012659"
"cnp01316683";"data.place:1.note:0.lang";"fre"
"cnp01316683";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01316683";"data.place:1.part:0.name";"Tours"
"cnp01316683";"data.place:1.start";"1470"
"cnp01316683";"data.place:1.typeOfPlace";"brth"
"cnp01316683";"data.previousId:0";"cnp00552438"
"cnp01316683";"data.related:0.note:0.lang";"fre"
"cnp01316683";"data.related:0.note:0.text";"Membre de"
"cnp01316683";"data.related:0.part:0.entry";"Briçonnet"
"cnp01316683";"data.related:0.part:1.addition";"famille"
"cnp01316683";"data.related:0.tmp";"16270573"
"cnp01316683";"data.related:0.typeOfEntity";"cnp"
"cnp01316683";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316683";"data.related:1.id";"cnp01099021"
"cnp01316683";"data.related:1.note:0.lang";"ger"
"cnp01316683";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01316683";"data.related:1.note:1.lang";"ger"
"cnp01316683";"data.related:1.note:1.text";"Vater"
"cnp01316683";"data.related:1.part:0.entry";"Briçonnet"
"cnp01316683";"data.related:1.part:1.firstname";"Guillaume"
"cnp01316683";"data.related:1.part:2.addition";"Kardinal, circa 1445-1514"
"cnp01316683";"data.related:1.part:3.addition";"1445-1514"
"cnp01316683";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01316683";"data.related:1.typeOfEntity";"cnp"
"cnp01316683";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01316683";"data.related:2.id";"cnp02088728"
"cnp01316683";"data.related:2.note:0.lang";"ger"
"cnp01316683";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01316683";"data.related:2.note:1.lang";"ger"
"cnp01316683";"data.related:2.note:1.text";"Bruder"
"cnp01316683";"data.related:2.part:0.entry";"Briçonnet"
"cnp01316683";"data.related:2.part:1.firstname";"Denis"
"cnp01316683";"data.related:2.part:2.addition";"1473-1535"
"cnp01316683";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01316683";"data.related:2.typeOfEntity";"cnp"
"cnp01316683";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316683";"data.typeOfEntry";"0"
"cnp01316683";"meta.distinctFrom:0";"cnp01389080"
"cnp01316683";"meta.flag:0";"VIAF merged record"
"cnp01316683";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01316683";"meta.history:1.timestamp";"2016-10-17T12:00:00Z"
"cnp01316683";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01316683";"meta.history:3.timestamp";"2019-08-28T12:00:00Z"
"cnp01316683";"meta.history:4.timestamp";"2020-05-27T12:00:00Z"
"cnp01316683";"meta.history:5.timestamp";"2020-07-18T09:39:23Z"
"cnp01316683";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01316683";"meta.remark:0";"BAV|ADV10092986"
"cnp01316683";"meta.remark:1";"BIBSYS|x05084304"
"cnp01316683";"meta.remark:2";"LC|n 87127856"
"cnp01316683";"meta.remark:3";"NUKAT|n 2005143002"
"cnp01316683";"meta.remark:4";"SUDOC|026752573"
"cnp01316683";"meta.status";"n"

