"cnp01129453";"data.name:1.part:0.entry";"Bacler d'Albe"
"cnp01129453";"data.name:1.part:1.firstname";"José Alberto"
"cnp01129453";"data.name:1.typeOfName";"varn"
"cnp01129453";"data.name:2.part:0.entry";"D'Albe"
"cnp01129453";"data.name:2.part:1.firstname";"Joseph Albert Bacler"
"cnp01129453";"data.name:2.typeOfName";"varn"
"cnp01129453";"data.place:0.id";"cnl00027521"
"cnp01129453";"data.place:0.note:0.lang";"ger"
"cnp01129453";"data.place:0.note:0.text";"Geburtsort"
"cnp01129453";"data.place:0.part:0.name";"Sallanches"
"cnp01129453";"data.place:0.tmp";"(GND)4672999-9"
"cnp01129453";"data.place:0.typeOfPlace";"brth"
"cnp01129453";"data.place:1.note:0.lang";"ger"
"cnp01129453";"data.place:1.note:0.text";"Sterbeort"
"cnp01129453";"data.place:1.part:0.name";"Valparaíso"
"cnp01129453";"data.place:1.tmp";"(GND)4198312-9"
"cnp01129453";"data.place:1.typeOfPlace";"deat"
"cnp01129453";"data.related:0.id";"cnp01001544"
"cnp01129453";"data.related:0.note:0.lang";"ger"
"cnp01129453";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01129453";"data.related:0.note:1.lang";"ger"
"cnp01129453";"data.related:0.note:1.text";"Vater"
"cnp01129453";"data.related:0.part:0.entry";"Bacler d'Albe"
"cnp01129453";"data.related:0.part:1.firstname";"Louis Albert Ghislain"
"cnp01129453";"data.related:0.part:2.addition";"1761-1824"
"cnp01129453";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01129453";"data.related:0.typeOfEntity";"cnp"
"cnp01129453";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01129453";"data.typeOfEntry";"0"
"cnp01129453";"meta.history:0.timestamp";"2007-12-04T12:00:00Z"
"cnp01129453";"meta.history:1.timestamp";"2008-10-28T12:00:00Z"
"cnp01129453";"meta.history:2.timestamp";"2009-06-10T12:00:00Z"
"cnp01129453";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01129453";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01129453";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01129453";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01129453";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01129453";"meta.status";"n"

