"cnp01123827";"data.external:12.catRules";"RICA"
"cnp01123827";"data.external:12.country";"IT"
"cnp01123827";"data.external:12.date";"20010706"
"cnp01123827";"data.external:12.id";"CNCA12412"
"cnp01123827";"data.external:13.auth";"ICCU"
"cnp01123827";"data.external:13.catRules";"RICA"
"cnp01123827";"data.external:13.country";"IT"
"cnp01123827";"data.external:13.date";"20010706"
"cnp01123827";"data.external:13.id";"CNCA12413"
"cnp01123827";"data.external:14.auth";"ICCU"
"cnp01123827";"data.external:14.catRules";"RICA"
"cnp01123827";"data.external:14.country";"IT"
"cnp01123827";"data.external:14.date";"20010706"
"cnp01123827";"data.external:14.id";"CNCA12414"
"cnp01123827";"data.external:15.auth";"ICCU"
"cnp01123827";"data.external:15.catRules";"RICA"
"cnp01123827";"data.external:15.country";"IT"
"cnp01123827";"data.external:15.date";"20010706"
"cnp01123827";"data.external:15.id";"CNCA14363"
"cnp01123827";"data.external:16.auth";"ICCU"
"cnp01123827";"data.external:16.catRules";"RICA"
"cnp01123827";"data.external:16.country";"IT"
"cnp01123827";"data.external:16.date";"20010706"
"cnp01123827";"data.external:16.id";"CNCA14601"
"cnp01123827";"data.external:17.auth";"BNF"
"cnp01123827";"data.external:17.catRules";"AFNOR Z 44-061"
"cnp01123827";"data.external:17.country";"FR"
"cnp01123827";"data.external:17.date";"20081024"
"cnp01123827";"data.external:17.id";"FRBNF121553350"
"cnp01123827";"data.external:18.auth";"GND"
"cnp01123827";"data.external:18.country";"DE"
"cnp01123827";"data.external:18.date";"20211110"
"cnp01123827";"data.external:18.id";"118740490"
"cnp01123827";"data.external:19.auth";"GND"
"cnp01123827";"data.external:19.country";"DE"
"cnp01123827";"data.external:19.date";"20220525"
"cnp01123827";"data.external:19.id";"118740490"
"cnp01123827";"data.external:2.auth";"BSB,VD16"
"cnp01123827";"data.external:2.country";"DE"
"cnp01123827";"data.external:2.date";"19960605"
"cnp01123827";"data.external:2.id";"M V413983 F"
"cnp01123827";"data.external:3.auth";"GyGoGBV"
"cnp01123827";"data.external:3.country";"DE"
"cnp01123827";"data.external:3.date";"20040626"
"cnp01123827";"data.external:3.id";"136426603"
"cnp01123827";"data.external:4.auth";"GyGoGBV"
"cnp01123827";"data.external:4.country";"DE"
"cnp01123827";"data.external:4.date";"20050225"
"cnp01123827";"data.external:4.id";"401327043"
"cnp01123827";"data.external:5.auth";"ESTC"
"cnp01123827";"data.external:5.country";"GB"
"cnp01123827";"data.external:5.id";"sb006128"
"cnp01123827";"data.external:6.auth";"NL-HaKB"
"cnp01123827";"data.external:6.country";"NL"
"cnp01123827";"data.external:6.date";"19960326"
"cnp01123827";"data.external:6.id";"090847954"
"cnp01123827";"data.external:7.auth";"nukat"
"cnp01123827";"data.external:7.country";"PL"
"cnp01123827";"data.external:7.id";"n 98028136"
"cnp01123827";"data.external:8.auth";"plolw"
"cnp01123827";"data.external:8.country";"PL"
"cnp01123827";"data.external:8.date";"20120716"
"cnp01123827";"data.external:8.id";"vtls001015492"
"cnp01123827";"data.external:9.auth";"plwro"
"cnp01123827";"data.external:9.country";"PL"
"cnp01123827";"data.external:9.date";"20091218"
"cnp01123827";"data.external:9.id";"vtls001135347"
"cnp01123827";"data.foundIn:0";"Potth."
"cnp01123827";"data.foundIn:1";"Archivio Biografico Italiano I 53,101-111"
"cnp01123827";"data.foundIn:10";"Cat.Esp. - 1972- (Anghiera, Pietro Martire d')"
"cnp01123827";"data.foundIn:11";"BiblUni. - 1811-1849"
"cnp01123827";"data.foundIn:12";"LCA online"
"cnp01123827";"data.foundIn:13";"BNF-NA"
"cnp01123827";"data.foundIn:14";"http://websok.libris.kb.se/ (Martyr, Petrus)"
"cnp01123827";"data.foundIn:15";"De orbe novo decades : I - VIII. P. 1, (I - IV) / Pietro Martire d' Anghiera. - Genova, 2005"
"cnp01123827";"data.foundIn:16";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&res=741"
"cnp01123827";"data.foundIn:17";"http://z3950gw.dbf.ddb.de/"
"cnp01123827";"data.foundIn:18";"http://fr.wikipedia.org/wiki/Pietro_Martire_d'Anghiera"
"cnp01123827";"data.foundIn:19";"Cat.Esp. - 1972- : (Anghiera, Pietro Martire d')"
"cnp01123827";"data.foundIn:2";"625,289-293"
"cnp01123827";"data.foundIn:20";"http://websok.libris.kb.se/ : (Martyr, Petrus."
"cnp01123827";"data.foundIn:21";"DBI"
"cnp01123827";"data.foundIn:22";"EI"
"cnp01123827";"data.foundIn:23";"IBN"
"cnp01123827";"data.foundIn:24";"MASIT"
"cnp01123827";"data.foundIn:25";"Encicl. italiana ; Encycl. britannica ; LCNA, 1986 : Anghiera, Pietro Martire d'"
"cnp01123827";"data.foundIn:26";"Laffont Bompiani, Auteurs : Pietro Martire d'Anghiera"
"cnp01123827";"data.foundIn:27";"GDEL : PIETRO MARTIRE di Anghiera"
"cnp01123827";"data.foundIn:28";"Décadas del Nuevo Mundo / Pedro Mártir de Anglería, 1989"
"cnp01123827";"data.foundIn:29";"Sources consultées en vain: BN Cat. gén. 1960-1969"
"cnp01123827";"data.foundIn:3";"II 18,288"
"cnp01123827";"data.foundIn:4";"II S 3,208"
"cnp01123827";"data.foundIn:5";"IV 17,232-233"
"cnp01123827";"data.foundIn:6";"BN Cat. gén. : Anghiera, Pietro Martire d'"
"cnp01123827";"data.foundIn:7";"BN Cat. gén. (renvoi) : Pierre Martyr d'Anghiera"
"cnp01123827";"data.foundIn:8";"BUW XVI. - 1994-"
"cnp01123827";"data.foundIn:9";"WEP. - 1962-1970"
"cnp01123827";"data.gender";"b"
"cnp01123827";"data.generalNote:0.lang";"dut"
"cnp01123827";"data.generalNote:0.text";"Zie ppn 068450001"
"cnp01123827";"data.generalNote:1.lang";"fre"
"cnp01123827";"data.generalNote:1.text";"Né en Lombardie d'une famille originaire de Anghera ou Anghiera. Historien et géographe. S'installe en Espagne en 1487 où il devient chapelain à la Cour du roi Ferdinand II d'Aragon."
"cnp01123827";"data.generalNote:2.lang";"ger"
"cnp01123827";"data.generalNote:2.text";"Ital. Historiograph in span. Diensten. Verf. im VD-16."
"cnp01123827";"data.generalNote:3.lang";"ita"
"cnp01123827";"data.generalNote:3.text";"Umanista, nato ad Arona (Novara) nel 1457 e morto a Granada nel 1526."
"cnp01123827";"data.generalNote:4.lang";"pol"
"cnp01123827";"data.generalNote:4.text";"Humanista włoski - pisarz, dyplomata, podróżnik; od 1486 zamieszkały w Hiszpanii, zm. w Grenadzie."
"cnp01123827";"data.geoNote:0.authority";"iso3166"
"cnp01123827";"data.geoNote:0.intro";"geon"
"cnp01123827";"data.geoNote:0.lang";"und"
"cnp01123827";"data.geoNote:0.text";"ES"
"cnp01123827";"data.geoNote:1.authority";"iso3166"
"cnp01123827";"data.geoNote:1.intro";"geon"
"cnp01123827";"data.geoNote:1.lang";"und"
"cnp01123827";"data.geoNote:1.text";"IT"
"cnp01123827";"data.geoNote:2.intro";"nati"
"cnp01123827";"data.geoNote:2.lang";"eng"
"cnp01123827";"data.geoNote:2.text";"Italian"
"cnp01123827";"data.heading:0.part:0.entry";"Anghiera"
"cnp01123827";"data.heading:0.part:1.firstname";"Pietro Martire d'"
"cnp01123827";"data.heading:0.usedBy:0";"BNF"
"cnp01123827";"data.heading:0.usedBy:1";"BSB,VD16"
"cnp01123827";"data.heading:0.usedBy:2";"ESTC(AACR2)"
"cnp01123827";"data.heading:1.part:0.entry";"Anghiera"
"cnp01123827";"data.heading:1.part:1.firstname";"Pietro Martire"
"cnp01123827";"data.heading:1.part:2.nonsort";"d'"
"cnp01123827";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01123827";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01123827";"data.heading:1.usedBy:2";"nukat"
"cnp01123827";"data.heading:2.part:0.entry";"Anglerius"
"cnp01123827";"data.heading:2.part:1.firstname";"Petrus Martyr"
"cnp01123827";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01123827";"data.heading:3.part:0.entry";"Petrus"
"cnp01123827";"data.heading:3.part:1.addition";"martyr ab Angleria"
"cnp01123827";"data.heading:3.usedBy:0";"NeNKHB"
"cnp01123827";"data.imprintSource:0.title";"Kp. De Rebvs Oceanicis Et Novo Orbe [...] Petri Martyris Ab Angleria [...]. - Coloniae, 1574 (Aut. dz. współwyd)"
"cnp01123827";"data.imprintSource:1.title";"Kp. De obre novo / de Pierre Martyr Anghiera. - Paris, 1907"
"cnp01123827";"data.imprintSource:10.title";"De orbe novo decades : I - VIII. P. 1, (I - IV) / Pietro Martire d' Anghiera. - Genova, 2005"
"cnp01123827";"data.imprintSource:11.title";"De orbe novo. - 1907"
"cnp01123827";"data.imprintSource:12.title";"De rebus oceanicis et novo orbe. - 1574"
"cnp01123827";"data.imprintSource:13.title";"De rebus oceanicis et orbe novo Decades tres. - 1516"
"cnp01123827";"data.imprintSource:14.title";"De rebus oceanicis et orbe novo Decades tres. - 1533"
"cnp01123827";"data.imprintSource:15.title";"De rebus oceanicis et orbe novo Decades tres. - 1574"
"cnp01123827";"data.imprintSource:16.title";"Décadas del Nuevo Mundo / Pedro Mártir de Anglería, 1989"
"cnp01123827";"data.imprintSource:17.title";"Kp. De Rebvs Oceanicis Et Novo Orbe [...] Petri Martyris Ab Angleria [...]. - Coloniae, 1574. : Aut. dz. współwyd."
"cnp01123827";"data.imprintSource:18.id";"ppn095772731"
"cnp01123827";"data.imprintSource:18.source";"STCN"
"cnp01123827";"data.imprintSource:18.title";"Opus epistolarum. / By Petrus Martyr Anglerius, 1670"
"cnp01123827";"data.imprintSource:19.title";"Relationes de itinere [et] legatione ad Sultanem Aegypti. - 1564"
"cnp01123827";"data.imprintSource:2.title";"Extrait ou recueil des isles nouvellement trouvées ... - 1532"
"cnp01123827";"data.imprintSource:20.title";"S100183: his De nouo orbe, 1612 tp=Written by Peter Martyr a Millanoise of Angleria"
"cnp01123827";"data.imprintSource:21.title";"The first three English books on America ... - 1555. - 1885"
"cnp01123827";"data.imprintSource:3.title";"Anghiera, Pietro M. d': Extrait ou recueil des isles nouvellement trouvées en la grand*. - 1532"
"cnp01123827";"data.imprintSource:4.id";"VD16 A 2838"
"cnp01123827";"data.imprintSource:4.source";"BSBVD16"
"cnp01123827";"data.imprintSource:4.title";"Anghiera, Pietro Martire d': DE NVPER SVB D.CAROLO REPERtis Insulis,simul\[que] incolarum moribus,R.Petri ... 1521."
"cnp01123827";"data.imprintSource:5.id";"VD16 A 2843"
"cnp01123827";"data.imprintSource:5.source";"BSBVD16"
"cnp01123827";"data.imprintSource:5.title";"Anghiera, Pietro Martire d': De rebus Oceanicis et orbe novo decades tres. 1533. "
"cnp01123827";"data.imprintSource:6.id";"VD16 A 2844"
"cnp01123827";"data.imprintSource:6.source";"BSBVD16"
"cnp01123827";"data.imprintSource:6.title";"Anghiera, Pietro Martire d': Legationis Babylonicae libri tres. 1574. "
"cnp01123827";"data.imprintSource:7.id";"VD16 C 5310"
"cnp01123827";"data.imprintSource:7.source";"BSBVD16"
"cnp01123827";"data.imprintSource:7.title";"Cortés, Hernan: Carta de relacion, en qual hace relacion de las tierras y provincias sin cuento, que ha discubierto nuevamente en el Jucatan, T.II u. T.III. 1532. "
"cnp01123827";"data.imprintSource:8.id";"VD16 C 5309"
"cnp01123827";"data.imprintSource:8.source";"BSBVD16"
"cnp01123827";"data.imprintSource:8.title";"Cortés, Hernan: Corpus iuris civilis, Institutiones. 1524. "
"cnp01123827";"data.imprintSource:9.title";"De nuper sub D. Carolo repertis insulis Enchiridion. - 1521"
"cnp01123827";"data.name:0.part:0.entry";"Angera"
"cnp01123827";"data.name:0.part:1.firstname";"Pietro Martire"
"cnp01123827";"data.name:0.part:2.nonsort";"d'"
"cnp01123827";"data.name:0.typeOfName";"varn"
"cnp01123827";"data.name:1.part:0.entry";"Anghera"
"cnp01123827";"data.name:1.part:1.firstname";"Peter Martyr of"
"cnp01123827";"data.name:1.typeOfName";"varn"
"cnp01123827";"data.name:10.part:0.entry";"Anghiera"
"cnp01123827";"data.name:10.part:1.firstname";"Pietro Martire d'"
"cnp01123827";"data.name:10.source:0";"(VD-16)"
"cnp01123827";"data.name:10.source:1";"IBN"
"cnp01123827";"data.name:10.source:2";"EI"
"cnp01123827";"data.name:10.source:3";"DBI"
"cnp01123827";"data.name:10.typeOfName";"varn"
"cnp01123827";"data.name:11.part:0.entry";"Anghiera"
"cnp01123827";"data.name:11.part:1.firstname";"Pietro Martyr"
"cnp01123827";"data.name:11.part:2.nonsort";"d'"
"cnp01123827";"data.name:11.typeOfName";"varn"
"cnp01123827";"data.name:12.part:0.entry";"Anghiera"
"cnp01123827";"data.name:12.part:1.firstname";"Pietro Martyr d'"
"cnp01123827";"data.name:12.typeOfName";"varn"
"cnp01123827";"data.name:13.part:0.entry";"Anghiera/Pietro Martire d'"
"cnp01123827";"data.name:13.source:0";"MASIT"
"cnp01123827";"data.name:13.typeOfName";"varn"
"cnp01123827";"data.name:14.part:0.entry";"Angleria"
"cnp01123827";"data.name:14.part:1.firstname";"Pedro Martir"
"cnp01123827";"data.name:14.typeOfName";"varn"
"cnp01123827";"data.name:15.part:0.entry";"Angleria"
"cnp01123827";"data.name:15.part:1.firstname";"Pedro Martir"
"cnp01123827";"data.name:15.part:2.nonsort";"de"
"cnp01123827";"data.name:15.typeOfName";"varn"
"cnp01123827";"data.name:16.part:0.entry";"Angleria"
"cnp01123827";"data.name:16.part:1.firstname";"Petrus M."
"cnp01123827";"data.name:16.typeOfName";"varn"
"cnp01123827";"data.name:17.part:0.entry";"Angleria"
"cnp01123827";"data.name:17.part:1.firstname";"Petrus M."
"cnp01123827";"data.name:17.part:2.nonsort";"ab"
"cnp01123827";"data.name:17.typeOfName";"varn"
"cnp01123827";"data.name:18.part:0.entry";"Angleria"
"cnp01123827";"data.name:18.part:1.firstname";"Petrus M."
"cnp01123827";"data.name:18.part:2.nonsort";"de"
"cnp01123827";"data.name:18.typeOfName";"varn"
"cnp01123827";"data.name:19.part:0.entry";"Angleria"
"cnp01123827";"data.name:19.part:1.firstname";"Petrus Martyr"
"cnp01123827";"data.name:19.part:2.nonsort";"de"
"cnp01123827";"data.name:19.typeOfName";"varn"
"cnp01123827";"data.name:2.part:0.entry";"Anghiera"
"cnp01123827";"data.name:2.part:1.firstname";"Pedro M."
"cnp01123827";"data.name:2.typeOfName";"varn"
"cnp01123827";"data.name:20.part:0.entry";"Angleria"
"cnp01123827";"data.name:20.part:1.firstname";"Petrus Martyr ab"
"cnp01123827";"data.name:20.typeOfName";"varn"
"cnp01123827";"data.name:21.part:0.entry";"Angleria"
"cnp01123827";"data.name:21.part:1.firstname";"Petrus Martyr de"
"cnp01123827";"data.name:21.typeOfName";"varn"
"cnp01123827";"data.name:22.part:0.entry";"Anglerius"
"cnp01123827";"data.name:22.part:1.firstname";"Petrus Martyr"
"cnp01123827";"data.name:22.typeOfName";"varn"
"cnp01123827";"data.name:23.part:0.entry";"Anglerius"
"cnp01123827";"data.name:23.part:1.firstname";"Petrus Martyr"
"cnp01123827";"data.name:23.part:2.nonsort";"ab"
"cnp01123827";"data.name:23.typeOfName";"varn"
"cnp01123827";"data.name:24.part:0.entry";"Anglería"
"cnp01123827";"data.name:24.part:1.firstname";"Pedro Mártir"
"cnp01123827";"data.name:24.part:2.nonsort";"de"
"cnp01123827";"data.name:24.typeOfName";"varn"
"cnp01123827";"data.name:25.part:0.entry";"Anglería"
"cnp01123827";"data.name:25.part:1.firstname";"Pedro Mártir de"
"cnp01123827";"data.name:25.typeOfName";"varn"
"cnp01123827";"data.name:26.note:0.lang";"ita"
"cnp01123827";"data.name:26.note:0.text";"EDIT16-ID:CNCA12414"
"cnp01123827";"data.name:26.part:0.entry";"D'Anghiera"
"cnp01123827";"data.name:26.part:1.firstname";"Pietro Martire"
"cnp01123827";"data.name:26.typeOfName";"varn"
"cnp01123827";"data.name:27.note:0.lang";"ita"
"cnp01123827";"data.name:27.note:0.text";"EDIT16-ID:CNCA14363"
"cnp01123827";"data.name:27.part:0.entry";"Hernandez de Oviedo Y Valdes"
"cnp01123827";"data.name:27.part:1.firstname";"Gonzalo"
"cnp01123827";"data.name:27.typeOfName";"varn"
"cnp01123827";"data.name:28.part:0.entry";"Martire"
"cnp01123827";"data.name:28.part:1.firstname";"Pietro"
"cnp01123827";"data.name:28.typeOfName";"varn"
"cnp01123827";"data.name:29.part:0.entry";"Martire D'Anghiera"
"cnp01123827";"data.name:29.part:1.firstname";"Petro"
"cnp01123827";"data.name:29.typeOfName";"varn"
"cnp01123827";"data.name:3.part:0.entry";"Anghiera"
"cnp01123827";"data.name:3.part:1.firstname";"Pedro Mártir"
"cnp01123827";"data.name:3.part:2.nonsort";"de"
"cnp01123827";"data.name:3.typeOfName";"varn"
"cnp01123827";"data.name:30.part:0.entry";"Martire d'Anghiera"
"cnp01123827";"data.name:30.part:1.firstname";"Pietro"
"cnp01123827";"data.name:30.typeOfName";"varn"
"cnp01123827";"data.name:31.part:0.entry";"Martyr"
"cnp01123827";"data.name:31.part:1.firstname";"Peter"
"cnp01123827";"data.name:31.typeOfName";"varn"
"cnp01123827";"data.name:32.part:0.entry";"Martyr"
"cnp01123827";"data.name:32.part:1.firstname";"Peter"
"cnp01123827";"data.name:32.part:2.addition";"of Angleria"
"cnp01123827";"data.name:32.typeOfName";"varn"
"cnp01123827";"data.name:33.part:0.entry";"Martyr"
"cnp01123827";"data.name:33.part:1.firstname";"Petrus"
"cnp01123827";"data.name:33.typeOfName";"varn"
"cnp01123827";"data.name:34.part:0.entry";"Martyr"
"cnp01123827";"data.name:34.part:1.firstname";"Petrus D."
"cnp01123827";"data.name:34.typeOfName";"varn"
"cnp01123827";"data.name:35.part:0.entry";"Martyr"
"cnp01123827";"data.name:35.part:1.firstname";"Petrus aus Arona"
"cnp01123827";"data.name:35.typeOfName";"varn"
"cnp01123827";"data.name:36.part:0.entry";"Martyr"
"cnp01123827";"data.name:36.part:1.firstname";"Petrus d'A."
"cnp01123827";"data.name:36.typeOfName";"varn"
"cnp01123827";"data.name:37.part:0.entry";"Martyr"
"cnp01123827";"data.name:37.part:1.firstname";"Pierre"
"cnp01123827";"data.name:37.typeOfName";"varn"
"cnp01123827";"data.name:38.note:0.lang";"ita"
"cnp01123827";"data.name:38.note:0.text";"EDIT16-ID:CNCA14601"
"cnp01123827";"data.name:38.part:0.entry";"Martyr"
"cnp01123827";"data.name:38.part:1.firstname";"Pietro"
"cnp01123827";"data.name:38.typeOfName";"varn"
"cnp01123827";"data.name:39.part:0.entry";"Martyr Angleria"
"cnp01123827";"data.name:39.part:1.firstname";"Petrus"
"cnp01123827";"data.name:39.typeOfName";"varn"
"cnp01123827";"data.name:4.part:0.entry";"Anghiera"
"cnp01123827";"data.name:4.part:1.firstname";"Peter Martyr"
"cnp01123827";"data.name:4.part:2.nonsort";"d'"
"cnp01123827";"data.name:4.typeOfName";"varn"
"cnp01123827";"data.name:40.part:0.entry";"Martyr Anglerius"
"cnp01123827";"data.name:40.part:1.firstname";"Petrus"
"cnp01123827";"data.name:40.typeOfName";"varn"
"cnp01123827";"data.name:41.part:0.entry";"Martyr ab Angleria"
"cnp01123827";"data.name:41.part:1.firstname";"Petrus"
"cnp01123827";"data.name:41.typeOfName";"varn"
"cnp01123827";"data.name:42.part:0.entry";"Martyr ab Anglerius"
"cnp01123827";"data.name:42.part:1.firstname";"Petrus"
"cnp01123827";"data.name:42.typeOfName";"varn"
"cnp01123827";"data.name:43.part:0.entry";"Martyr of Anghiera"
"cnp01123827";"data.name:43.part:1.firstname";"Peter"
"cnp01123827";"data.name:43.typeOfName";"varn"
"cnp01123827";"data.name:44.part:0.entry";"Martyr von Anghiera"
"cnp01123827";"data.name:44.part:1.firstname";"Peter"
"cnp01123827";"data.name:44.typeOfName";"varn"
"cnp01123827";"data.name:45.part:0.entry";"Martyrus"
"cnp01123827";"data.name:45.part:1.firstname";"Petrus"
"cnp01123827";"data.name:45.typeOfName";"varn"
"cnp01123827";"data.name:46.part:0.entry";"Martyrus Anglerius"
"cnp01123827";"data.name:46.part:1.firstname";"Petrus"
"cnp01123827";"data.name:46.typeOfName";"varn"
"cnp01123827";"data.name:47.part:0.entry";"Marytus ab Angleria"
"cnp01123827";"data.name:47.part:1.firstname";"Petrus"
"cnp01123827";"data.name:47.typeOfName";"varn"
"cnp01123827";"data.name:48.part:0.entry";"Matyr d'Anghiera"
"cnp01123827";"data.name:48.part:1.firstname";"Pierre"
"cnp01123827";"data.name:48.typeOfName";"varn"
"cnp01123827";"data.name:49.part:0.entry";"Mártir de Anghiera"
