"cnp01205716";"data.place:1.tmp";"(GND)4005728-8"
"cnp01205716";"data.place:1.typeOfPlace";"deat"
"cnp01205716";"data.related:0.id";"cnp01205713"
"cnp01205716";"data.related:0.note:0.lang";"ger"
"cnp01205716";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01205716";"data.related:0.note:1.lang";"ger"
"cnp01205716";"data.related:0.note:1.text";"Bruder"
"cnp01205716";"data.related:0.part:0.entry";"Heinrich"
"cnp01205716";"data.related:0.part:1.addition";"Brandenburg, Markgraf"
"cnp01205716";"data.related:0.part:2.addition";"1664-1664"
"cnp01205716";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01205716";"data.related:0.typeOfEntity";"cnp"
"cnp01205716";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01205716";"data.related:1.id";"cnp01502731"
"cnp01205716";"data.related:1.note:0.lang";"ger"
"cnp01205716";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01205716";"data.related:1.note:1.lang";"ger"
"cnp01205716";"data.related:1.note:1.text";"Vater"
"cnp01205716";"data.related:1.part:0.entry";"Friedrich Wilhelm"
"cnp01205716";"data.related:1.part:1.addition";"Brandenburg, Kurfürst"
"cnp01205716";"data.related:1.part:2.addition";"1620-1688"
"cnp01205716";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01205716";"data.related:1.typeOfEntity";"cnp"
"cnp01205716";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01205716";"data.related:2.id";"cnp01008080"
"cnp01205716";"data.related:2.note:0.lang";"ger"
"cnp01205716";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01205716";"data.related:2.note:1.lang";"ger"
"cnp01205716";"data.related:2.note:1.text";"Mutter"
"cnp01205716";"data.related:2.part:0.entry";"Luise Henriette"
"cnp01205716";"data.related:2.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01205716";"data.related:2.part:2.addition";"1627-1667"
"cnp01205716";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01205716";"data.related:2.typeOfEntity";"cnp"
"cnp01205716";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01205716";"data.typeOfEntry";"0"
"cnp01205716";"meta.history:0.timestamp";"2010-03-04T12:00:00Z"
"cnp01205716";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01205716";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01205716";"meta.status";"n"
"cnp01259332";"_id";"cnp01259332"
"cnp01259332";"data.actNote:0.authority";"sswd"
"cnp01259332";"data.actNote:0.intro";"acti"
"cnp01259332";"data.actNote:0.lang";"ger"
"cnp01259332";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01259332";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01259332";"data.actNote:1.intro";"acti"
"cnp01259332";"data.actNote:1.lang";"dut"
"cnp01259332";"data.actNote:1.text";"stadhouder"
"cnp01259332";"data.actNote:2.authority";"gnd"
"cnp01259332";"data.actNote:2.intro";"acti"
"cnp01259332";"data.actNote:2.lang";"ger"
"cnp01259332";"data.actNote:2.text";"Feldherr"
"cnp01259332";"data.actNote:2.uri";"http://d-nb.info/gnd/4238876-4"
"cnp01259332";"data.actNote:3.authority";"gnd"
"cnp01259332";"data.actNote:3.intro";"acti"
"cnp01259332";"data.actNote:3.lang";"ger"
"cnp01259332";"data.actNote:3.text";"Statthalter"
"cnp01259332";"data.actNote:3.uri";"http://d-nb.info/gnd/4057007-1"
"cnp01259332";"data.actNote:4.authority";"gnd"
"cnp01259332";"data.actNote:4.intro";"tono"
"cnp01259332";"data.actNote:4.lang";"ger"
"cnp01259332";"data.actNote:4.text";"Graf"
"cnp01259332";"data.actNote:4.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01259332";"data.actNote:5.intro";"acti"
"cnp01259332";"data.actNote:5.lang";"dut"
"cnp01259332";"data.actNote:5.text";"stadhouder"
"cnp01259332";"data.bioDates:0.end";"1647"
"cnp01259332";"data.bioDates:0.lang";"und"
"cnp01259332";"data.bioDates:0.start";"1584"
"cnp01259332";"data.bioDates:0.text";"1584-1647"
"cnp01259332";"data.bioDates:1.end";"1647"
"cnp01259332";"data.bioDates:1.lang";"ger"
"cnp01259332";"data.bioDates:1.start";"1584"
"cnp01259332";"data.bioDates:1.text";"29.01.1584-14.03.1647"
"cnp01259332";"data.extDataset:0.code";"DBIO"
"cnp01259332";"data.extDataset:0.note:0.lang";"eng"
"cnp01259332";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01259332";"data.extDataset:0.searchTerm";"118590200"
"cnp01259332";"data.extDataset:0.typeOfResource";"info"
"cnp01259332";"data.extDataset:1.code";"VIAF"
"cnp01259332";"data.extDataset:1.note:0.lang";"eng"
"cnp01259332";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01259332";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/67257928"
"cnp01259332";"data.extDataset:1.typeOfResource";"same"
"cnp01259332";"data.extDataset:10.code";"STCN"
"cnp01259332";"data.extDataset:10.note:0.lang";"eng"
"cnp01259332";"data.extDataset:10.note:0.text";"Sample Bibliographic Record"
"cnp01259332";"data.extDataset:10.searchTerm";"182930939"
"cnp01259332";"data.extDataset:10.typeOfResource";"bibl"
"cnp01259332";"data.extDataset:11.code";"KAPE"
"cnp01259332";"data.extDataset:11.note:0.lang";"eng"
"cnp01259332";"data.extDataset:11.note:0.text";"Manuscript material"
"cnp01259332";"data.extDataset:11.searchTerm";"118590200"
"cnp01259332";"data.extDataset:11.typeOfResource";"bibl"
"cnp01259332";"data.extDataset:12.code";"NLDT"
"cnp01259332";"data.extDataset:12.note:0.lang";"eng"
"cnp01259332";"data.extDataset:12.note:0.text";"Authority record"
"cnp01259332";"data.extDataset:12.searchTerm";"http://data.bibliotheken.nl/id/thes/p06834757X"
"cnp01259332";"data.extDataset:12.typeOfResource";"same"
"cnp01259332";"data.extDataset:13.code";"LINK"
"cnp01259332";"data.extDataset:13.note:0.lang";"und"
"cnp01259332";"data.extDataset:13.note:0.text";"Portret van Frederik Hendrik, prins van Oranje. Staand, ten halven lijve, in wapenrusting. Commandostaf in rechterhand, de linkerhand op de helm die rechts op een tafel staat."
"cnp01259332";"data.extDataset:13.rights";"Workshop of <a href=""https://en.wikipedia.org/wiki/en:Michiel_Jansz._van_Mierevelt"" class=""extiw"" title=""w:en:Michiel Jansz. van Mierevelt""><span title=""Dutch painter (1566-1641)"">Michiel Jansz. van Mierevelt</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.rijksmuseum.nl/collectie/SK-A-254"">http://www.rijksmuseum.nl/collectie/SK-A-254</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Frederik Hendrik, prins van Oranje Rijksmuseum SK-A-254.jpeg"
"cnp01259332";"data.extDataset:13.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Frederik Hendrik, prins van Oranje Rijksmuseum SK-A-254.jpeg"
"cnp01259332";"data.extDataset:13.typeOfResource";"dpct"
"cnp01259332";"data.extDataset:2.code";"NLSW"
"cnp01259332";"data.extDataset:2.note:0.lang";"eng"
"cnp01259332";"data.extDataset:2.note:0.text";"Authority record"
"cnp01259332";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/314411"
"cnp01259332";"data.extDataset:2.typeOfResource";"same"
"cnp01259332";"data.extDataset:3.code";"DNBI"
"cnp01259332";"data.extDataset:3.note:0.lang";"eng"
"cnp01259332";"data.extDataset:3.note:0.text";"Authority record"
"cnp01259332";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118590200"
"cnp01259332";"data.extDataset:3.typeOfResource";"same"
"cnp01259332";"data.extDataset:4.code";"DBPD"
"cnp01259332";"data.extDataset:4.note:0.lang";"eng"
"cnp01259332";"data.extDataset:4.note:0.text";"Authority record"
"cnp01259332";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Frederick_Henry,_Prince_of_Orange"
"cnp01259332";"data.extDataset:4.typeOfResource";"same"
"cnp01259332";"data.extDataset:5.code";"SUDO"
"cnp01259332";"data.extDataset:5.note:0.lang";"eng"
"cnp01259332";"data.extDataset:5.note:0.text";"Authority record"
"cnp01259332";"data.extDataset:5.searchTerm";"http://www.idref.fr/077789148/id"
"cnp01259332";"data.extDataset:5.typeOfResource";"same"
"cnp01259332";"data.extDataset:6.code";"BNFR"
"cnp01259332";"data.extDataset:6.note:0.lang";"eng"
"cnp01259332";"data.extDataset:6.note:0.text";"Authority record"
"cnp01259332";"data.extDataset:6.searchTerm";"http://data.bnf.fr/ark:/12148/cb13515155d"
"cnp01259332";"data.extDataset:6.typeOfResource";"same"
"cnp01259332";"data.extDataset:7.code";"WIKI"
"cnp01259332";"data.extDataset:7.searchTerm";"http://en.wikipedia.org/wiki/Frederick_Henry,_Prince_of_Orange"
"cnp01259332";"data.extDataset:7.typeOfResource";"info"
"cnp01259332";"data.extDataset:8.code";"WDAT"
"cnp01259332";"data.extDataset:8.note:0.lang";"eng"
"cnp01259332";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01259332";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q167236"
"cnp01259332";"data.extDataset:8.typeOfResource";"same"
"cnp01259332";"data.extDataset:9.code";"ISNI"
"cnp01259332";"data.extDataset:9.note:0.lang";"eng"
"cnp01259332";"data.extDataset:9.note:0.text";"Authority record"
"cnp01259332";"data.extDataset:9.searchTerm";"http://isni.org/isni/0000000121377155"
"cnp01259332";"data.extDataset:9.typeOfResource";"same"
"cnp01259332";"data.external:0.auth";"GyGoGBV"
"cnp01259332";"data.external:0.country";"DE"
"cnp01259332";"data.external:0.date";"20040729"
"cnp01259332";"data.external:0.id";"374714983"
"cnp01259332";"data.external:1.auth";"GyGoGBV"
"cnp01259332";"data.external:1.country";"DE"
"cnp01259332";"data.external:1.date";"20050203"
"cnp01259332";"data.external:1.id";"079383564"
"cnp01259332";"data.external:2.auth";"PND"
"cnp01259332";"data.external:2.catRules";"RAK"
"cnp01259332";"data.external:2.country";"DE"
"cnp01259332";"data.external:2.date";"20031128"
"cnp01259332";"data.external:2.id";"12855035X"
"cnp01259332";"data.external:3.auth";"ESTC"
"cnp01259332";"data.external:3.country";"GB"
"cnp01259332";"data.external:3.id";"sb053424"
"cnp01259332";"data.external:4.auth";"NeNKHB"
"cnp01259332";"data.external:4.country";"NL"
"cnp01259332";"data.external:4.date";"20070301"
"cnp01259332";"data.external:4.id";"06834757X"
"cnp01259332";"data.external:5.auth";"NL-HaKB"
"cnp01259332";"data.external:5.country";"NL"
"cnp01259332";"data.external:5.date";"20191217"
"cnp01259332";"data.external:5.id";"06834757X"
"cnp01259332";"data.external:6.auth";"GND"
"cnp01259332";"data.external:6.country";"DE"
"cnp01259332";"data.external:6.date";"20210702"
"cnp01259332";"data.external:6.id";"118590200"
"cnp01259332";"data.foundIn:0";"Encyc. Brit., 15th ed., 1980=Frederick Henry, Prince of Orange; also Count of Nassau; b. 1584.1.29, d. 1647.3.14"
"cnp01259332";"data.foundIn:1";"GVK"
"cnp01259332";"data.foundIn:2";"M unter Friedrich Heinrich"
"cnp01259332";"data.foundIn:3";"Wikipedia: https://de.wikipedia.org/wiki/Friedrich_Heinrich_(Oranien)"
"cnp01259332";"data.gender";"b"
"cnp01259332";"data.generalNote:0.lang";"ger"
"cnp01259332";"data.generalNote:0.text";"Graf von Nassau, Prinz von Oranien; ab 1625 Statthalter der Vereinigten Niederlande"
"cnp01259332";"data.generalNote:1.lang";"dut"
"cnp01259332";"data.generalNote:1.text";"echtgenoot van: !070344019!"
"cnp01259332";"data.generalNote:2.lang";"dut"
"cnp01259332";"data.generalNote:2.text";"stadhouder-prins (zoon van Willem van Oranje, uit zijn 3e huwelijk)"
"cnp01259332";"data.generalNote:3.lang";"dut"
"cnp01259332";"data.generalNote:3.text";"vader van o.a. stadhouder-prins Willem II (1626-1650)"
"cnp01259332";"data.geoNote:0.authority";"iso3166"
"cnp01259332";"data.geoNote:0.intro";"geon"
"cnp01259332";"data.geoNote:0.lang";"und"
"cnp01259332";"data.geoNote:0.text";"DE"
"cnp01259332";"data.geoNote:1.authority";"iso3166"
"cnp01259332";"data.geoNote:1.intro";"geon"
"cnp01259332";"data.geoNote:1.lang";"und"
"cnp01259332";"data.geoNote:1.text";"NL"
"cnp01259332";"data.geoNote:2.intro";"ctry"
"cnp01259332";"data.geoNote:2.lang";"ger"
"cnp01259332";"data.geoNote:2.text";"Deutschland"
"cnp01259332";"data.geoNote:3.intro";"ctry"
"cnp01259332";"data.geoNote:3.lang";"ger"
"cnp01259332";"data.geoNote:3.text";"Niederlande"
"cnp01259332";"data.heading:0.part:0.entry";"Frederick Henry"
"cnp01259332";"data.heading:0.part:1.addition";"Prince of Orange"
"cnp01259332";"data.heading:0.usedBy:0";"ESTC(AACR2)"
"cnp01259332";"data.heading:1.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.heading:1.part:1.addition";"Oranje, prins"
"cnp01259332";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01259332";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01259332";"data.heading:2.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.heading:2.part:1.addition";"prins van Oranje"
"cnp01259332";"data.heading:2.usedBy:0";"NeNKHB"
"cnp01259332";"data.heading:3.part:0.entry";"Oranje-Nassau"
"cnp01259332";"data.heading:3.part:1.firstname";"Frederik Hendrik"
"cnp01259332";"data.heading:3.part:2.nonsort";"van"
"cnp01259332";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01259332";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp01259332";"data.heading:3.usedBy:2";"GyFmDB"
"cnp01259332";"data.heading:4.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.heading:4.part:1.addition";"prins van Oranje"
"cnp01259332";"data.heading:4.usedBy:0";"NeHKB"
"cnp01259332";"data.imprintSource:0.title";"Frederik Hendrik <Oranje, Prins>: Mémoires de Frederic Henri de Nassau Prince d'Orange. - 1733"
"cnp01259332";"data.imprintSource:1.title";"Frederik Hendrik <Oranje, prins>: Mémoires de Frederic Henri de Nassau Prince d'Orange. - 1733"
"cnp01259332";"data.imprintSource:10.title";"S118601: The copy of the articles of agreement betwixt His Highnesse Henry of Nassaw Prince of Orange, and the governour, burgers, captaines, and souldiers of the city of Breda, about the surrendring of the said city, 1637"
"cnp01259332";"data.imprintSource:11.id";"ppn182930939"
"cnp01259332";"data.imprintSource:11.source";"STCN"
"cnp01259332";"data.imprintSource:11.title";"Memoires de Frederic Henri prince d'Orange.... / Engraved by B. Picart..., 1733"
"cnp01259332";"data.imprintSource:2.title";"Frederik Hendrik <Oranje, Prins>: Articles agreed upon betweene Frederick Henry, Prince o*. - 1629"
"cnp01259332";"data.imprintSource:3.title";"Frederik Hendrik <Oranje, Prins>: The copy of the articles of agreement betwixt Henri, *. - 1637"
"cnp01259332";"data.imprintSource:4.title";"Frederik Hendrik <Oranje, prins>: A journal of the voyage of Prince Fredericke Henry fr*. - 1623"
"cnp01259332";"data.imprintSource:5.title";"Frederik Hendrik <Oranje, prins>: An ordinance or proclamation. - 1641"
"cnp01259332";"data.imprintSource:6.title";"Frederik Hendrik <Oranje, prins>: Articles agreed upon betweene Frederick Henry, Prince o*. - 1629"
"cnp01259332";"data.imprintSource:7.title";"Frederik Hendrik <Oranje, prins>: The copy of the articles of agreement betwixt Henri, *. - 1637"
"cnp01259332";"data.imprintSource:8.title";"Frederik Hendrik <Oranje, prins>: The royall embassage. - 1641"
"cnp01259332";"data.imprintSource:9.title";"Frederik Hendrik <Oranje, prins>: The royall message from the Prince of Orange. - 1641"
"cnp01259332";"data.name:0.part:0.entry";"Frederic Henri"
"cnp01259332";"data.name:0.part:1.addition";"prince d'Orange"
"cnp01259332";"data.name:0.typeOfName";"varn"
"cnp01259332";"data.name:1.part:0.entry";"Frederick Henderick"
"cnp01259332";"data.name:1.part:1.addition";"Orangien, Prince"
"cnp01259332";"data.name:1.typeOfName";"varn"
"cnp01259332";"data.name:10.part:0.entry";"Fredericus Henricus"
"cnp01259332";"data.name:10.part:1.addition";"Arausionensium, Princeps"
"cnp01259332";"data.name:10.typeOfName";"varn"
"cnp01259332";"data.name:11.part:0.entry";"Fredericus Henricus"
"cnp01259332";"data.name:11.part:1.addition";"Arausiorum Princeps"
"cnp01259332";"data.name:11.typeOfName";"varn"
"cnp01259332";"data.name:12.part:0.entry";"Fredericus Henricus"
"cnp01259332";"data.name:12.part:1.addition";"Nassavia, Comes"
"cnp01259332";"data.name:12.typeOfName";"varn"
"cnp01259332";"data.name:13.part:0.entry";"Fredericus Henricus"
"cnp01259332";"data.name:13.part:1.addition";"Nassavia, Princeps"
"cnp01259332";"data.name:13.typeOfName";"varn"
"cnp01259332";"data.name:14.part:0.entry";"Fredericus Henricus"
"cnp01259332";"data.name:14.part:1.addition";"Nassavius"
"cnp01259332";"data.name:14.typeOfName";"varn"
"cnp01259332";"data.name:15.part:0.entry";"Fredericus Henricus"
"cnp01259332";"data.name:15.part:1.addition";"Nassovia, Comes"
"cnp01259332";"data.name:15.typeOfName";"varn"
"cnp01259332";"data.name:16.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.name:16.part:1.addition";"Orange, Prince"
"cnp01259332";"data.name:16.typeOfName";"varn"
"cnp01259332";"data.name:17.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.name:17.part:1.addition";"Oranje, Prins"
"cnp01259332";"data.name:17.typeOfName";"varn"
"cnp01259332";"data.name:18.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.name:18.part:1.addition";"Oranje-Nassau, Prins"
"cnp01259332";"data.name:18.typeOfName";"varn"
"cnp01259332";"data.name:19.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.name:19.part:1.addition";"Prince of Orange"
"cnp01259332";"data.name:19.typeOfName";"varn"
"cnp01259332";"data.name:2.part:0.entry";"Frederick Henderick"
"cnp01259332";"data.name:2.part:1.addition";"Oranje, Prins"
"cnp01259332";"data.name:2.typeOfName";"varn"
"cnp01259332";"data.name:20.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.name:20.part:1.addition";"Prinz von Oranien, Statthalter der Generalstaaten"
"cnp01259332";"data.name:20.typeOfName";"varn"
"cnp01259332";"data.name:21.part:0.entry";"Frederik Henrik"
"cnp01259332";"data.name:21.part:1.addition";"Nassau, Graave"
"cnp01259332";"data.name:21.typeOfName";"varn"
"cnp01259332";"data.name:22.part:0.entry";"Frederik Henrik"
"cnp01259332";"data.name:22.part:1.addition";"Oranje, Prince"
"cnp01259332";"data.name:22.typeOfName";"varn"
"cnp01259332";"data.name:23.part:0.entry";"Frederik Henrik"
"cnp01259332";"data.name:23.part:1.addition";"Oranje, Prins"
"cnp01259332";"data.name:23.typeOfName";"varn"
"cnp01259332";"data.name:24.part:0.entry";"Frederik Henry"
"cnp01259332";"data.name:24.part:1.addition";"Orange, Prince"
"cnp01259332";"data.name:24.typeOfName";"varn"
"cnp01259332";"data.name:25.part:0.entry";"Fredrick Henrick"
"cnp01259332";"data.name:25.typeOfName";"varn"
"cnp01259332";"data.name:26.part:0.entry";"Fredrik Henrik"
"cnp01259332";"data.name:26.part:1.addition";"Oranje, Prins"
"cnp01259332";"data.name:26.typeOfName";"varn"
"cnp01259332";"data.name:27.part:0.entry";"Fredryck Henryck"
"cnp01259332";"data.name:27.part:1.addition";"Oranje, vorst"
"cnp01259332";"data.name:27.typeOfName";"varn"
"cnp01259332";"data.name:28.part:0.entry";"Fredryk Henryk"
"cnp01259332";"data.name:28.part:1.addition";"Oranje, vorst"
"cnp01259332";"data.name:28.typeOfName";"varn"
"cnp01259332";"data.name:29.part:0.entry";"Fridericus Henricus"
"cnp01259332";"data.name:29.part:1.addition";"Nassavia, Comes"
"cnp01259332";"data.name:29.typeOfName";"varn"
"cnp01259332";"data.name:3.part:0.entry";"Frederick Hendrick"
"cnp01259332";"data.name:3.typeOfName";"varn"
"cnp01259332";"data.name:30.part:0.entry";"Fridericus Henricus"
"cnp01259332";"data.name:30.part:1.addition";"Nassovia, Comes"
"cnp01259332";"data.name:30.typeOfName";"varn"
"cnp01259332";"data.name:31.part:0.entry";"Friedrich Heinrich"
"cnp01259332";"data.name:31.part:1.addition";"Nassau, Graf"
"cnp01259332";"data.name:31.typeOfName";"varn"
"cnp01259332";"data.name:32.part:0.entry";"Friedrich Heinrich"
"cnp01259332";"data.name:32.part:1.addition";"Niederlande, Statthalter"
"cnp01259332";"data.name:32.typeOfName";"varn"
"cnp01259332";"data.name:33.part:0.entry";"Friedrich Heinrich"
"cnp01259332";"data.name:33.part:1.addition";"Oranien, Prinz"
"cnp01259332";"data.name:33.typeOfName";"varn"
"cnp01259332";"data.name:34.part:0.entry";"Friedrich Heinrich"
"cnp01259332";"data.name:34.part:1.addition";"Oranien-Nassau, Prinz"
"cnp01259332";"data.name:34.typeOfName";"varn"
"cnp01259332";"data.name:35.part:0.entry";"Friedrich Heinrich"
"cnp01259332";"data.name:35.part:1.addition";"Prinz von Oranien, Statthalter der Generalstaaten"
"cnp01259332";"data.name:35.typeOfName";"varn"
"cnp01259332";"data.name:36.part:0.entry";"Frédéric Henri"
"cnp01259332";"data.name:36.part:1.addition";"Nassau, Prince"
"cnp01259332";"data.name:36.typeOfName";"varn"
"cnp01259332";"data.name:37.part:0.entry";"Frédéric Henri"
"cnp01259332";"data.name:37.part:1.addition";"Orange, Prince"
"cnp01259332";"data.name:37.typeOfName";"varn"
"cnp01259332";"data.name:38.part:0.entry";"Heinrich Friederich"
"cnp01259332";"data.name:38.part:1.addition";"Uranien, Prinz"
"cnp01259332";"data.name:38.typeOfName";"varn"
"cnp01259332";"data.name:39.part:0.entry";"Heinrich Friedrich"
"cnp01259332";"data.name:39.part:1.addition";"Oranien, Prinz"
"cnp01259332";"data.name:39.typeOfName";"varn"
"cnp01259332";"data.name:4.part:0.entry";"Frederick Hendrick"
"cnp01259332";"data.name:4.part:1.addition";"Oranje, Prins"
"cnp01259332";"data.name:4.typeOfName";"varn"
"cnp01259332";"data.name:40.part:0.entry";"Heinrich Friedrich"
"cnp01259332";"data.name:40.part:1.addition";"Uranien, Prinz"
"cnp01259332";"data.name:40.typeOfName";"varn"
"cnp01259332";"data.name:41.part:0.entry";"Henrich Friderich"
"cnp01259332";"data.name:41.part:1.addition";"Oranien, Printz"
"cnp01259332";"data.name:41.typeOfName";"varn"
"cnp01259332";"data.name:42.part:0.entry";"Henricus Fridericus"
"cnp01259332";"data.name:42.part:1.addition";"Oranje, Prins"
"cnp01259332";"data.name:42.typeOfName";"varn"
"cnp01259332";"data.name:43.part:0.entry";"Henry"
"cnp01259332";"data.name:43.part:1.addition";"of Nassaw"
"cnp01259332";"data.name:43.typeOfName";"varn"
"cnp01259332";"data.name:44.part:0.entry";"Nassau"
"cnp01259332";"data.name:44.part:1.firstname";"Frederik Hendrik"
"cnp01259332";"data.name:44.part:2.nonsort";"van"
"cnp01259332";"data.name:44.typeOfName";"varn"
"cnp01259332";"data.name:45.part:0.entry";"Nassau"
"cnp01259332";"data.name:45.part:1.firstname";"Frederik Hendrik van Oranje-"
"cnp01259332";"data.name:45.typeOfName";"varn"
"cnp01259332";"data.name:46.part:0.entry";"Nassau"
"cnp01259332";"data.name:46.part:1.firstname";"Friedrich Heinrich"
"cnp01259332";"data.name:46.part:2.addition";"Staathalter der Generalstaaten"
"cnp01259332";"data.name:46.typeOfName";"varn"
"cnp01259332";"data.name:47.part:0.entry";"Nassau"
"cnp01259332";"data.name:47.part:1.firstname";"Frédéric Henri"
"cnp01259332";"data.name:47.part:2.nonsort";"de"
"cnp01259332";"data.name:47.typeOfName";"varn"
"cnp01259332";"data.name:48.part:0.entry";"Nassau-Dillenburg"
"cnp01259332";"data.name:48.part:1.firstname";"Friedrich H."
"cnp01259332";"data.name:48.part:2.nonsort";"von"
"cnp01259332";"data.name:48.typeOfName";"varn"
"cnp01259332";"data.name:49.part:0.entry";"Nassau-Dillenburg"
"cnp01259332";"data.name:49.part:1.firstname";"Friedrich Heinrich"
"cnp01259332";"data.name:49.part:2.addition";"Prinz von Oranien, Staathalter der Generalstaaten"
"cnp01259332";"data.name:49.typeOfName";"varn"
"cnp01259332";"data.name:5.part:0.entry";"Frederick Hendrick"
"cnp01259332";"data.name:5.part:1.addition";"Oranje-Nassau, Prins"
"cnp01259332";"data.name:5.typeOfName";"varn"
