"cnp01340425";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/260606"
"cnp01340425";"data.extDataset:4.typeOfResource";"same"
"cnp01340425";"data.extDataset:5.code";"SUDO"
"cnp01340425";"data.extDataset:5.note:0.lang";"eng"
"cnp01340425";"data.extDataset:5.note:0.text";"Authority record"
"cnp01340425";"data.extDataset:5.searchTerm";"http://www.idref.fr/076502643/id"
"cnp01340425";"data.extDataset:5.typeOfResource";"same"
"cnp01340425";"data.extDataset:6.code";"VIAF"
"cnp01340425";"data.extDataset:6.note:0.lang";"eng"
"cnp01340425";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01340425";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/91185"
"cnp01340425";"data.extDataset:6.typeOfResource";"same"
"cnp01340425";"data.extDataset:7.code";"WDAT"
"cnp01340425";"data.extDataset:7.note:0.lang";"eng"
"cnp01340425";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01340425";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q77154"
"cnp01340425";"data.extDataset:7.typeOfResource";"same"
"cnp01340425";"data.extDataset:8.code";"PARB"
"cnp01340425";"data.extDataset:8.note:0.lang";"eng"
"cnp01340425";"data.extDataset:8.note:0.text";"Authority record"
"cnp01340425";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb123777481"
"cnp01340425";"data.extDataset:8.typeOfResource";"orig"
"cnp01340425";"data.extDataset:9.code";"DBIO"
"cnp01340425";"data.extDataset:9.note:0.lang";"eng"
"cnp01340425";"data.extDataset:9.note:0.text";"Biographic Information"
"cnp01340425";"data.extDataset:9.searchTerm";"118687018"
"cnp01340425";"data.extDataset:9.typeOfResource";"info"
"cnp01340425";"data.external:0.auth";"GyGoGBV"
"cnp01340425";"data.external:0.country";"DE"
"cnp01340425";"data.external:0.date";"20050401"
"cnp01340425";"data.external:0.id";"133767450"
"cnp01340425";"data.external:1.auth";"nukat"
"cnp01340425";"data.external:1.country";"PL"
"cnp01340425";"data.external:1.id";"n 00057475"
"cnp01340425";"data.external:10.auth";"BNF"
"cnp01340425";"data.external:10.country";"FR"
"cnp01340425";"data.external:10.date";"20230415"
"cnp01340425";"data.external:10.id";"FRBNF123777482"
"cnp01340425";"data.external:11.auth";"GND"
"cnp01340425";"data.external:11.country";"DE"
"cnp01340425";"data.external:11.date";"20231117"
"cnp01340425";"data.external:11.id";"118687018"
"cnp01340425";"data.external:2.auth";"plwau"
"cnp01340425";"data.external:2.country";"PL"
"cnp01340425";"data.external:2.date";"20120301"
"cnp01340425";"data.external:2.id";"vtls001351881"
"cnp01340425";"data.external:3.auth";"DE-588a"
"cnp01340425";"data.external:3.country";"DE"
"cnp01340425";"data.external:3.id";"118687018"
"cnp01340425";"data.external:4.auth";"DE-611"
"cnp01340425";"data.external:4.country";"DE"
"cnp01340425";"data.external:4.id";"00049391"
"cnp01340425";"data.external:5.auth";"DE-7-HANS"
"cnp01340425";"data.external:5.catRules";"RAK-DNB"
"cnp01340425";"data.external:5.country";"DE"
"cnp01340425";"data.external:5.date";"20120713"
"cnp01340425";"data.external:5.id";"pg11868701"
"cnp01340425";"data.external:6.auth";"PlWaBN"
"cnp01340425";"data.external:6.country";"PL"
"cnp01340425";"data.external:6.date";"20130228"
"cnp01340425";"data.external:6.id";"a10536462"
"cnp01340425";"data.external:7.auth";"DLC"
"cnp01340425";"data.external:7.country";"US"
"cnp01340425";"data.external:7.id";"n85295273"
"cnp01340425";"data.external:8.auth";"DE-588c"
"cnp01340425";"data.external:8.country";"DE"
"cnp01340425";"data.external:8.id";"4092177-3"
"cnp01340425";"data.external:9.auth";"GND"
"cnp01340425";"data.external:9.country";"DE"
"cnp01340425";"data.external:9.date";"20211022"
"cnp01340425";"data.external:9.id";"118687018"
"cnp01340425";"data.foundIn:0";"Idealismus als Fundamentaltheismus: die Philosophie Immanuel Hermann Fichtes zwischen Dialektik, positiver Philosophie, theosophischer Mystik und Esoterik / Stefan Koslowski. - Wien, 1994."
"cnp01340425";"data.foundIn:1";"KVK online"
"cnp01340425";"data.foundIn:10";"BN Cat. gén."
"cnp01340425";"data.foundIn:11";"LCAuth"
"cnp01340425";"data.foundIn:12";"DbA"
"cnp01340425";"data.foundIn:13";"NDB/ADB: https://www.deutsche-biographie.de/gnd118687018.html#ndbcontent"
"cnp01340425";"data.foundIn:14";"Wikipedia: https://de.wikipedia.org/wiki/Immanuel_Hermann_Fichte"
"cnp01340425";"data.foundIn:15";"ADB 48, 539"
"cnp01340425";"data.foundIn:2";"Kp. Beiträge zur Charakteristik der neueren Philosophie, zu Vermittlung ihrer Gegensätze / von Immanuel Herrmann Fichte. - Sulzbach, 1829"
"cnp01340425";"data.foundIn:3";"DNB online"
"cnp01340425";"data.foundIn:4";"Kp. Anthropologie : die Lehre von der menschlichen Seele : neubegr. auf naturwissenschaftlichem Wege für Naturforscher, Seelenärzte und wissenschaftliche Gebildete überhaupt / von Immanuel Hermann Fichte. - 2. erw. u. verb. Aufl. - Leipzig, 1860"
"cnp01340425";"data.foundIn:5";"GBrock. - 1928-1935"
"cnp01340425";"data.foundIn:6";"Kp. Zur theoretischen Philosophie. Abt. 1 / Johann Gottlieb Fichte. - Unveränd. Nachdr. - Berlin, 1965 (Red)"
"cnp01340425";"data.foundIn:7";"Johann Gottlieb Fichte's sämtliche Werke. Bd. 1 / hrsg. von J. H. Fichte. - Berlin, 1965"
"cnp01340425";"data.foundIn:8";"Vermischte Schriften zur Philosophie, Theologie und Ethik / Immanuel Hermann von Fichte, 1969 [reprod. de l'éd. de 1869]"
"cnp01340425";"data.foundIn:9";"ADB"
"cnp01340425";"data.gender";"b"
"cnp01340425";"data.generalNote:0.lang";"fre"
"cnp01340425";"data.generalNote:0.text";"A aussi écrit en latin"
"cnp01340425";"data.generalNote:1.lang";"fre"
"cnp01340425";"data.generalNote:1.text";"Philosophe. - Fils de Johann Gottlieb Fichte, dont il a édité les oeuvres"
"cnp01340425";"data.generalNote:2.lang";"ger"
"cnp01340425";"data.generalNote:2.text";"Deutscher Philosoph; Sohn von Johann Gottlieb Fichte"
"cnp01340425";"data.geoNote:0.authority";"iso3166"
"cnp01340425";"data.geoNote:0.intro";"geon"
"cnp01340425";"data.geoNote:0.lang";"und"
"cnp01340425";"data.geoNote:0.text";"DE"
"cnp01340425";"data.geoNote:1.intro";"ctry"
"cnp01340425";"data.geoNote:1.lang";"ger"
"cnp01340425";"data.geoNote:1.text";"Deutschland"
"cnp01340425";"data.heading:0.part:0.entry";"Fichte"
"cnp01340425";"data.heading:0.part:1.firstname";"Immanuel Hermann von"
"cnp01340425";"data.heading:0.usedBy:0";"BNF"
"cnp01340425";"data.heading:1.part:0.entry";"Fichte"
"cnp01340425";"data.heading:1.part:1.firstname";"Immanuel Hermann"
"cnp01340425";"data.heading:1.usedBy:0";"nukat"
"cnp01340425";"data.heading:2.part:0.entry";"Fichte"
"cnp01340425";"data.heading:2.part:1.firstname";"Immanuel Hermann"
"cnp01340425";"data.heading:2.part:2.nonsort";"von"
"cnp01340425";"data.heading:2.usedBy:0";"DE-7-HANS"
"cnp01340425";"data.heading:2.usedBy:1";"GyFmDB"
"cnp01340425";"data.heading:2.usedBy:2";"GyGoGBV"
"cnp01340425";"data.heading:2.usedBy:3";"PlWaBN"
"cnp01340425";"data.heading:3.part:0.entry";"Fichte"
"cnp01340425";"data.heading:3.part:1.firstname";"Immanuel Hermann"
"cnp01340425";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01340425";"data.imprintSource:0.title";"Beiträge zur Charakteristik der neueren Philosophie. - 1829"
"cnp01340425";"data.imprintSource:1.title";"Die Idee der Persönlichkeit und der individuellen Fortdauer. - 1834"
"cnp01340425";"data.imprintSource:10.title";"Ueber Gegensatz, Wendepunkt und Ziel heutiger Philosphie. - 1832"
"cnp01340425";"data.imprintSource:11.title";"Ueber die Bedingungen eines spekulativen Theismus. - 1835"
"cnp01340425";"data.imprintSource:2.title";"Einige Grundzüge zum Entwurfe der künftigen deutschen Reichsverfassung. - 1848"
"cnp01340425";"data.imprintSource:3.title";"Grundzüge zum Systeme der Philosophie"
"cnp01340425";"data.imprintSource:4.title";"Sätze zur Vorschule der Theologie. - 1826"
"cnp01340425";"data.imprintSource:5.title";"De philosophiae novae Platonicae origini. - Berolini, 1818"
"cnp01340425";"data.imprintSource:6.title";"Die Seelenfortdauer und die Weltstellung des Menschen. - 1867"
"cnp01340425";"data.imprintSource:7.title";"Die theistische Weltansicht u. ihre Berechtigung. - 1873"
"cnp01340425";"data.imprintSource:8.title";"Hrsg. von: Johann Gottlieb Fichte's nachgelassene Werke"
"cnp01340425";"data.imprintSource:9.title";"Johann Gottlieb Fichte's Leben und literarischer Briefwechsel von seinem Sohne Immanuel Hermann Fichte. - 1830 - 1831"
"cnp01340425";"data.name:0.part:0.entry";"Fichte"
"cnp01340425";"data.name:0.part:1.firstname";"Hermann"
"cnp01340425";"data.name:0.part:2.nonsort";"von"
"cnp01340425";"data.name:0.typeOfName";"varn"
"cnp01340425";"data.name:1.part:0.entry";"Fichte"
"cnp01340425";"data.name:1.part:1.firstname";"I. H."
"cnp01340425";"data.name:1.typeOfName";"varn"
"cnp01340425";"data.name:10.note:0.lang";"ger"
"cnp01340425";"data.name:10.note:0.text";"1796-1879."
"cnp01340425";"data.name:10.note:1.lang";"ger"
"cnp01340425";"data.name:10.note:1.text";"LoC"
"cnp01340425";"data.name:10.part:0.entry";"Fichte"
"cnp01340425";"data.name:10.part:1.firstname";"Immanuel Hermann"
"cnp01340425";"data.name:10.typeOfName";"varn"
"cnp01340425";"data.name:11.part:0.entry";"Fichte"
"cnp01340425";"data.name:11.part:1.firstname";"Immanuel Hermann"
"cnp01340425";"data.name:11.part:2.nonsort";"von"
"cnp01340425";"data.name:11.typeOfName";"varn"
"cnp01340425";"data.name:12.part:0.entry";"Fichte"
"cnp01340425";"data.name:12.part:1.firstname";"Immanuel Hermannus"
"cnp01340425";"data.name:12.typeOfName";"varn"
"cnp01340425";"data.name:13.part:0.entry";"Fichte"
"cnp01340425";"data.name:13.part:1.firstname";"Immanuel Herrmann"
"cnp01340425";"data.name:13.typeOfName";"varn"
"cnp01340425";"data.name:14.part:0.entry";"Fichte"
"cnp01340425";"data.name:14.part:1.firstname";"J. H."
"cnp01340425";"data.name:14.typeOfName";"varn"
"cnp01340425";"data.name:15.part:0.entry";"Fichte"
"cnp01340425";"data.name:15.part:1.firstname";"Jmmanuel H."
"cnp01340425";"data.name:15.typeOfName";"varn"
"cnp01340425";"data.name:16.part:0.entry";"Fichte"
"cnp01340425";"data.name:16.part:1.firstname";"Jmmanuel Hermann"
"cnp01340425";"data.name:16.typeOfName";"varn"
"cnp01340425";"data.name:17.part:0.entry";"Fichte"
"cnp01340425";"data.name:17.part:1.firstname";"Jmmanuel Hermann"
"cnp01340425";"data.name:17.part:2.nonsort";"von"
"cnp01340425";"data.name:17.typeOfName";"varn"
"cnp01340425";"data.name:18.part:0.entry";"Von Fichte"
"cnp01340425";"data.name:18.part:1.firstname";"Immanuel Hermann"
"cnp01340425";"data.name:18.typeOfName";"varn"
"cnp01340425";"data.name:2.part:0.entry";"Fichte"
"cnp01340425";"data.name:2.part:1.firstname";"I. H."
"cnp01340425";"data.name:2.part:2.nonsort";"von"
"cnp01340425";"data.name:2.typeOfName";"varn"
"cnp01340425";"data.name:3.part:0.entry";"Fichte"
"cnp01340425";"data.name:3.part:1.firstname";"Imanuel Hermann"
"cnp01340425";"data.name:3.part:2.nonsort";"von"
"cnp01340425";"data.name:3.typeOfName";"varn"
"cnp01340425";"data.name:4.part:0.entry";"Fichte"
"cnp01340425";"data.name:4.part:1.firstname";"Imanuelus"
"cnp01340425";"data.name:4.typeOfName";"varn"
"cnp01340425";"data.name:5.part:0.entry";"Fichte"
"cnp01340425";"data.name:5.part:1.firstname";"Immanuel H."
"cnp01340425";"data.name:5.typeOfName";"varn"
"cnp01340425";"data.name:6.part:0.entry";"Fichte"
"cnp01340425";"data.name:6.part:1.firstname";"Immanuel H."
"cnp01340425";"data.name:6.part:2.nonsort";"von"
"cnp01340425";"data.name:6.typeOfName";"varn"
"cnp01340425";"data.name:7.part:0.entry";"Fichte"
"cnp01340425";"data.name:7.part:1.firstname";"Immanuel Hartmann"
"cnp01340425";"data.name:7.typeOfName";"varn"
"cnp01340425";"data.name:8.note:0.lang";"ger"
"cnp01340425";"data.name:8.note:0.text";"M; B 1986; NDB; Kosch Lit."
"cnp01340425";"data.name:8.part:0.entry";"Fichte"
"cnp01340425";"data.name:8.part:1.firstname";"Immanuel Hartmann"
"cnp01340425";"data.name:8.part:2.nonsort";"von"
"cnp01340425";"data.name:8.typeOfName";"varn"
"cnp01340425";"data.name:9.part:0.entry";"Fichte"
"cnp01340425";"data.name:9.part:1.firstname";"Immanuel Hermann"
"cnp01340425";"data.name:9.typeOfName";"varn"
"cnp01340425";"data.place:0.id";"cnl00010282"
"cnp01340425";"data.place:0.note:0.lang";"ger"
"cnp01340425";"data.place:0.note:0.text";"Geburtsort"
"cnp01340425";"data.place:0.part:0.name";"Jena"
"cnp01340425";"data.place:0.tmp";"(GND)4028557-1"
"cnp01340425";"data.place:0.typeOfPlace";"brth"
"cnp01340425";"data.place:1.id";"cnl00016232"
"cnp01340425";"data.place:1.note:0.lang";"ger"
"cnp01340425";"data.place:1.note:0.text";"Sterbeort"
"cnp01340425";"data.place:1.part:0.name";"Stuttgart"
"cnp01340425";"data.place:1.tmp";"(GND)4058282-6"
"cnp01340425";"data.place:1.typeOfPlace";"deat"
"cnp01340425";"data.place:2.id";"cnl00018356"
"cnp01340425";"data.place:2.note:0.lang";"fre"
"cnp01340425";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01340425";"data.place:2.part:0.name";"Iena (Allemagne)"
"cnp01340425";"data.place:2.start";"1797"
"cnp01340425";"data.place:2.typeOfPlace";"brth"
"cnp01340425";"data.place:3.id";"cnl00016232"
"cnp01340425";"data.place:3.note:0.lang";"fre"
"cnp01340425";"data.place:3.note:0.text";"Lieu de mort"
"cnp01340425";"data.place:3.part:0.name";"Stuttgart (Allemagne)"
"cnp01340425";"data.place:3.start";"1879"
"cnp01340425";"data.place:3.typeOfPlace";"deat"
"cnp01340425";"data.previousId:0";"cnp01502925"
"cnp01340425";"data.previousId:1";"cnp00398190"
"cnp01340425";"data.previousId:2";"cnp01428628"
"cnp01340425";"data.previousId:3";"cnp01471544"
"cnp01340425";"data.related:0.id";"cnp01502926"
"cnp01340425";"data.related:0.note:0.lang";"ger"
"cnp01340425";"data.related:0.note:0.text";"Vater"
"cnp01340425";"data.related:0.part:0.entry";"Fichte"
"cnp01340425";"data.related:0.part:1.firstname";"Johann Gottlieb"
"cnp01340425";"data.related:0.typeOfEntity";"cnp"
"cnp01340425";"data.related:0.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01340425";"data.related:1.id";"cnp00394732"
"cnp01340425";"data.related:1.note:0.lang";"ger"
"cnp01340425";"data.related:1.note:0.text";"Vater"
"cnp01340425";"data.related:1.part:0.entry";"Fichte"
"cnp01340425";"data.related:1.part:1.firstname";"Johann Gottlieb"
"cnp01340425";"data.related:1.typeOfEntity";"cnp"
"cnp01340425";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01340425";"data.related:10.note:0.lang";"ger"
"cnp01340425";"data.related:10.note:0.text";"Affiliation"
"cnp01340425";"data.related:10.part:0.entry";"Rheinische Friedrich-Wilhelms-Universität Bonn"
"cnp01340425";"data.related:10.tmp";"GND-cnc:36150-1"
"cnp01340425";"data.related:10.typeOfEntity";"cnc"
"cnp01340425";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01340425";"data.related:11.id";"cnp00386509"
"cnp01340425";"data.related:11.note:0.lang";"ger"
"cnp01340425";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01340425";"data.related:11.note:1.lang";"ger"
"cnp01340425";"data.related:11.note:1.text";"Sohn"
"cnp01340425";"data.related:11.part:0.entry";"Fichte"
"cnp01340425";"data.related:11.part:1.firstname";"Eduard"
"cnp01340425";"data.related:11.part:2.addition";"1826-1905"
"cnp01340425";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01340425";"data.related:11.typeOfEntity";"cnp"
"cnp01340425";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp01340425";"data.related:12.id";"cnp00585024"
"cnp01340425";"data.related:12.note:0.lang";"ger"
"cnp01340425";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01340425";"data.related:12.note:1.lang";"ger"
"cnp01340425";"data.related:12.note:1.text";"Mutter"
"cnp01340425";"data.related:12.part:0.entry";"Fichte"
"cnp01340425";"data.related:12.part:1.firstname";"Johanna"
"cnp01340425";"data.related:12.part:2.addition";"1755-1819"
"cnp01340425";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01340425";"data.related:12.typeOfEntity";"cnp"
"cnp01340425";"data.related:12.typeOfRelationship";"ex:hasParent"
"cnp01340425";"data.related:13.id";"cnp02025339"
"cnp01340425";"data.related:13.note:0.lang";"ger"
"cnp01340425";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01340425";"data.related:13.note:1.lang";"ger"
"cnp01340425";"data.related:13.note:1.text";"Ehefrau ab 1823"
"cnp01340425";"data.related:13.part:0.entry";"Fichte"
"cnp01340425";"data.related:13.part:1.firstname";"Wilhelmine"
"cnp01340425";"data.related:13.part:2.addition";"1789-1862"
"cnp01340425";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01340425";"data.related:13.typeOfEntity";"cnp"
"cnp01340425";"data.related:13.typeOfRelationship";"ex:hasSpouse"
"cnp01340425";"data.related:2.id";"cnp00917121"
"cnp01340425";"data.related:2.note:0.lang";"ger"
"cnp01340425";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01340425";"data.related:2.note:1.lang";"ger"
"cnp01340425";"data.related:2.note:1.text";"Vater"
"cnp01340425";"data.related:2.part:0.entry";"Fichte"
"cnp01340425";"data.related:2.part:1.firstname";"Johann Gottlieb"
"cnp01340425";"data.related:2.part:2.addition";"1762-1814"
"cnp01340425";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01340425";"data.related:2.typeOfEntity";"cnp"
"cnp01340425";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01340425";"data.related:3.part:0.entry";"Universität"
"cnp01340425";"data.related:3.part:1.addition";"Bonn"
"cnp01340425";"data.related:3.typeOfEntity";"cnc"
"cnp01340425";"data.related:4.part:0.entry";"Universität"
"cnp01340425";"data.related:4.part:1.addition";"Tübingen"
"cnp01340425";"data.related:4.typeOfEntity";"cnc"
"cnp01340425";"data.related:5.part:0.entry";"Universität <Bonn>"
"cnp01340425";"data.related:5.typeOfEntity";"cnc"
"cnp01340425";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01340425";"data.related:6.part:0.entry";"Universität <Tübingen>"
"cnp01340425";"data.related:6.typeOfEntity";"cnc"
"cnp01340425";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01340425";"data.related:7.id";"cnc00005278"
"cnp01340425";"data.related:7.part:0.entry";"Universität"
"cnp01340425";"data.related:7.part:1.addition";"Bonn"
"cnp01340425";"data.related:7.typeOfEntity";"cnc"
"cnp01340425";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01340425";"data.related:8.id";"cnc00005261"
"cnp01340425";"data.related:8.part:0.entry";"Universität"
"cnp01340425";"data.related:8.part:1.addition";"Tübingen"
"cnp01340425";"data.related:8.typeOfEntity";"cnc"
"cnp01340425";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01340425";"data.related:9.note:0.lang";"ger"
"cnp01340425";"data.related:9.note:0.text";"Affiliation"
"cnp01340425";"data.related:9.part:0.entry";"Eberhard Karls Universität Tübingen"
"cnp01340425";"data.related:9.tmp";"GND-cnc:36187-2"
"cnp01340425";"data.related:9.typeOfEntity";"cnc"
"cnp01340425";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01340425";"data.typeOfEntry";"0"
"cnp01340425";"meta.flag:0";"VIAF merged record"
"cnp01340425";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01340425";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01340425";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01340425";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01340425";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01340425";"meta.history:4.timestamp";"2020-12-03T09:41:43Z"
"cnp01340425";"meta.history:5.timestamp";"2021-11-06T12:00:00Z"
"cnp01340425";"meta.history:6.timestamp";"2022-09-06T12:00:00Z"
"cnp01340425";"meta.history:7.timestamp";"2023-02-09T12:00:00Z"
"cnp01340425";"meta.history:8.timestamp";"2023-09-22T12:00:00Z"
"cnp01340425";"meta.history:9.timestamp";"2024-01-12T12:00:00Z"
"cnp01340425";"meta.remark:0";"BAV|ADV10109715"
"cnp01340425";"meta.remark:1";"BIBSYS|x90203935"
"cnp01340425";"meta.remark:10";"Provenienz"
"cnp01340425";"meta.remark:2";"LC|n 85295273"
"cnp01340425";"meta.remark:3";"NLA|000035276712"
"cnp01340425";"meta.remark:4";"NLIlat|000046573"
"cnp01340425";"meta.remark:5";"NUKAT|n 00057475"
"cnp01340425";"meta.remark:6";"RERO|vtls003241507"
"cnp01340425";"meta.remark:7";"SELIBR|260606"
"cnp01340425";"meta.remark:8";"SUDOC|076502643"
"cnp01340425";"meta.remark:9";"Niem. filozof i nauczyciel, syn Johanna Gottlieba Fichte."
"cnp01340425";"meta.status";"n"
"cnp02264464";"_id";"cnp02264464"
"cnp02264464";"data.actNote:0.intro";"irsp"
"cnp02264464";"data.actNote:0.lang";"fre"
"cnp02264464";"data.actNote:0.text";"Auteur"
"cnp02264464";"data.actNote:1.intro";"lang"
"cnp02264464";"data.actNote:1.lang";"eng"
"cnp02264464";"data.actNote:1.text";"German, Latin"
"cnp02264464";"data.actNote:2.authority";"gnd"
"cnp02264464";"data.actNote:2.intro";"acti"
"cnp02264464";"data.actNote:2.lang";"ger"
"cnp02264464";"data.actNote:2.text";"Arzt"
"cnp02264464";"data.actNote:2.uri";"http://d-nb.info/gnd/4003157-3"
"cnp02264464";"data.actNote:3.intro";"acti"
"cnp02264464";"data.actNote:3.lang";"ger"
"cnp02264464";"data.actNote:3.text";"Dr. und Medizinprofessor in Jena"
"cnp02264464";"data.actNote:4.authority";"gnd"
"cnp02264464";"data.actNote:4.intro";"acti"
"cnp02264464";"data.actNote:4.lang";"ger"
"cnp02264464";"data.actNote:4.text";"Anatom"
