"cnp01075206";"data.bioDates:0.lang";"rus"
"cnp01075206";"data.bioDates:0.start";"1730"
"cnp01075206";"data.bioDates:0.text";"1730-1806"
"cnp01075206";"data.bioDates:1.end";"1806"
"cnp01075206";"data.bioDates:1.lang";"ger"
"cnp01075206";"data.bioDates:1.start";"1730"
"cnp01075206";"data.bioDates:1.text";"15.03.1730-13.06.1806"
"cnp01075206";"data.bioDates:2.end";"1806"
"cnp01075206";"data.bioDates:2.lang";"ger"
"cnp01075206";"data.bioDates:2.start";"1730"
"cnp01075206";"data.bioDates:2.text";"1730-1806"
"cnp01075206";"data.extDataset:0.code";"WDAT"
"cnp01075206";"data.extDataset:0.note:0.lang";"eng"
"cnp01075206";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01075206";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q108027"
"cnp01075206";"data.extDataset:0.typeOfResource";"same"
"cnp01075206";"data.extDataset:1.code";"DNBI"
"cnp01075206";"data.extDataset:1.note:0.lang";"eng"
"cnp01075206";"data.extDataset:1.note:0.text";"Authority record"
"cnp01075206";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118651587"
"cnp01075206";"data.extDataset:1.typeOfResource";"same"
"cnp01075206";"data.extDataset:2.code";"KAPE"
"cnp01075206";"data.extDataset:2.note:0.lang";"eng"
"cnp01075206";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp01075206";"data.extDataset:2.searchTerm";"118651587"
"cnp01075206";"data.extDataset:2.typeOfResource";"bibl"
"cnp01075206";"data.external:0.auth";"RuNLR"
"cnp01075206";"data.external:0.country";"RU"
"cnp01075206";"data.external:0.id";"_aBacmeister_bH.L.Ch._f1730-1806_gHartwig Ludwig Christian"
"cnp01075206";"data.external:1.auth";"GyGoGBV"
"cnp01075206";"data.external:1.country";"DE"
"cnp01075206";"data.external:1.date";"20040223"
"cnp01075206";"data.external:1.id";"136982972"
"cnp01075206";"data.external:2.auth";"DE-588a"
"cnp01075206";"data.external:2.country";"DE"
"cnp01075206";"data.external:2.id";"118651587"
"cnp01075206";"data.external:3.auth";"DE-611"
"cnp01075206";"data.external:3.country";"DE"
"cnp01075206";"data.external:3.id";"00003042"
"cnp01075206";"data.external:4.auth";"DE-7-HANS"
"cnp01075206";"data.external:4.country";"DE"
"cnp01075206";"data.external:4.date";"20120407"
"cnp01075206";"data.external:4.id";"p20487"
"cnp01075206";"data.external:5.auth";"GND"
"cnp01075206";"data.external:5.country";"DE"
"cnp01075206";"data.external:5.date";"20170208"
"cnp01075206";"data.external:5.id";"118651587"
"cnp01075206";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Hartwig_Ludwig_Christian_Bacmeister"
"cnp01075206";"data.gender";"b"
"cnp01075206";"data.generalNote:0.lang";"eng"
"cnp01075206";"data.generalNote:0.text";"Nationality: Germany"
"cnp01075206";"data.generalNote:1.lang";"ger"
"cnp01075206";"data.generalNote:1.text";"Petersburg (Wirkungsort)"
"cnp01075206";"data.geoNote:0.authority";"iso3166"
"cnp01075206";"data.geoNote:0.intro";"geon"
"cnp01075206";"data.geoNote:0.lang";"und"
"cnp01075206";"data.geoNote:0.text";"DE"
"cnp01075206";"data.geoNote:1.intro";"ctry"
"cnp01075206";"data.geoNote:1.lang";"ger"
"cnp01075206";"data.geoNote:1.text";"Deutschland"
"cnp01075206";"data.heading:0.part:0.entry";"Bacmeister"
"cnp01075206";"data.heading:0.part:1.firstname";"Hartwig Ludwig Christian"
"cnp01075206";"data.heading:0.usedBy:0";"RuNLR"
"cnp01075206";"data.heading:1.part:0.entry";"Bacmeister"
"cnp01075206";"data.heading:1.part:1.firstname";"Christian"
"cnp01075206";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01075206";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01075206";"data.heading:2.part:0.entry";"Bacmeister"
"cnp01075206";"data.heading:2.part:1.firstname";"Hartwig Ludwig Christian"
"cnp01075206";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01075206";"data.heading:3.part:0.entry";"Bacmeister"
"cnp01075206";"data.heading:3.part:1.firstname";"Christian"
"cnp01075206";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01075206";"data.imprintSource:0.title";"Katalog von Büchern / Gesammelt von H.L.C. Bacmeister, 1798"
"cnp01075206";"data.imprintSource:1.title";"Bacmeister, Hartwig L.: Katalog von Büchern, gesammelt von Hartw. Ludw. Chn. Bacmeister. - 1798"
"cnp01075206";"data.imprintSource:2.title";"Bacmeister, Hartwig L.: Nachrichten von dem ehemaligen Universitäten zu Dörpat und Pernau. - 1764"
"cnp01075206";"data.imprintSource:3.title";"Müller, Gerhard F.: Lebensbeschreibung des Boris Petrowitschi Scheremetew. - 1789"
"cnp01075206";"data.imprintSource:4.title";"Russische Bibliothek, zur Kenntniß des gegenwärtigen Zustandes der Literatur in Rußland"
"cnp01075206";"data.imprintSource:5.title";"Bacmeister, Hartwig L.: Nachricht und Bitte wegen einer Sammlung von Sprachproben. - 1773"
"cnp01075206";"data.imprintSource:6.title";"Botin, Andreas: Geschichte der Schwedischen Nation im Grundriß. - 1767"
"cnp01075206";"data.imprintSource:7.title";"Lomonosov, Michail V.: Alte Russische Geschichte. - 1768"
"cnp01075206";"data.imprintSource:8.title";"Russische Bibliothek. - 1772 - 1787"
"cnp01075206";"data.name:0.part:0.entry";"Bacmeister"
"cnp01075206";"data.name:0.part:1.firstname";"H.L.Ch."
"cnp01075206";"data.name:0.typeOfName";"varn"
"cnp01075206";"data.name:1.part:0.entry";"Backmeister"
"cnp01075206";"data.name:1.part:1.firstname";"Hartwich Ludwig Christ."
"cnp01075206";"data.name:1.typeOfName";"varn"
"cnp01075206";"data.name:10.part:0.entry";"Bacmeister"
"cnp01075206";"data.name:10.part:1.firstname";"Hartwwich Ludwig Christian"
"cnp01075206";"data.name:10.typeOfName";"varn"
"cnp01075206";"data.name:11.part:0.entry";"Bakmeister"
"cnp01075206";"data.name:11.part:1.firstname";"Gartwich Ludwich Christijan"
"cnp01075206";"data.name:11.typeOfName";"varn"
"cnp01075206";"data.name:12.part:0.entry";"Bakmeister"
"cnp01075206";"data.name:12.part:1.firstname";"Hartwich Ludwig Christian"
"cnp01075206";"data.name:12.typeOfName";"varn"
"cnp01075206";"data.name:13.note:0.lang";"ger"
"cnp01075206";"data.name:13.note:0.text";"Vollstaendiger Name"
"cnp01075206";"data.name:13.part:0.entry";"Bacmeister"
"cnp01075206";"data.name:13.part:1.firstname";"Hartwig Ludwig Christian"
"cnp01075206";"data.name:13.typeOfName";"comp"
"cnp01075206";"data.name:2.part:0.entry";"Backmeister"
"cnp01075206";"data.name:2.part:1.firstname";"Hartwig Ludwig Christian"
"cnp01075206";"data.name:2.typeOfName";"varn"
"cnp01075206";"data.name:3.part:0.entry";"Bacmeister"
"cnp01075206";"data.name:3.part:1.firstname";"C."
"cnp01075206";"data.name:3.typeOfName";"varn"
"cnp01075206";"data.name:4.note:0.lang";"ger"
"cnp01075206";"data.name:4.note:0.text";"ADB"
"cnp01075206";"data.name:4.part:0.entry";"Bacmeister"
"cnp01075206";"data.name:4.part:1.firstname";"H. L. Christian"
"cnp01075206";"data.name:4.typeOfName";"varn"
"cnp01075206";"data.name:5.part:0.entry";"Bacmeister"
"cnp01075206";"data.name:5.part:1.firstname";"Hartvicus Ludovicus Christianus"
"cnp01075206";"data.name:5.typeOfName";"varn"
"cnp01075206";"data.name:6.part:0.entry";"Bacmeister"
"cnp01075206";"data.name:6.part:1.firstname";"Hartw. Ludw. Christi."
"cnp01075206";"data.name:6.typeOfName";"varn"
"cnp01075206";"data.name:7.part:0.entry";"Bacmeister"
"cnp01075206";"data.name:7.part:1.firstname";"Hartwich Louis Chretien"
"cnp01075206";"data.name:7.typeOfName";"varn"
"cnp01075206";"data.name:8.part:0.entry";"Bacmeister"
"cnp01075206";"data.name:8.part:1.firstname";"Hartwich Ludwich Christian"
"cnp01075206";"data.name:8.typeOfName";"varn"
"cnp01075206";"data.name:9.part:0.entry";"Bacmeister"
"cnp01075206";"data.name:9.part:1.firstname";"Hartwich Ludwig Christian"
"cnp01075206";"data.name:9.typeOfName";"varn"
"cnp01075206";"data.place:0.id";"cnl00031122"
"cnp01075206";"data.place:0.part:0.name";"Livland"
"cnp01075206";"data.place:0.typeOfPlace";"actv"
"cnp01075206";"data.place:1.id";"cnl00011614"
"cnp01075206";"data.place:1.part:0.name";"Mecklenburg"
"cnp01075206";"data.place:1.typeOfPlace";"actv"
"cnp01075206";"data.place:2.id";"cnl00006732"
"cnp01075206";"data.place:2.part:0.name";"Sankt Petersburg"
"cnp01075206";"data.place:2.typeOfPlace";"actv"
"cnp01075206";"data.place:3.id";"cnl00006732"
"cnp01075206";"data.place:3.note:0.lang";"ger"
"cnp01075206";"data.place:3.note:0.text";"Sterbeort"
"cnp01075206";"data.place:3.part:0.name";"Sankt Petersburg"
"cnp01075206";"data.place:3.typeOfPlace";"deat"
"cnp01075206";"data.place:4.id";"cnl00016938"
"cnp01075206";"data.place:4.note:0.lang";"ger"
"cnp01075206";"data.place:4.note:0.text";"Wirkungsort"
"cnp01075206";"data.place:4.part:0.name";"Mecklenburg"
"cnp01075206";"data.place:4.tmp";"(GND)4038197-3"
"cnp01075206";"data.place:4.typeOfPlace";"actv"
"cnp01075206";"data.place:5.note:0.lang";"ger"
"cnp01075206";"data.place:5.note:0.text";"Geburtsort"
"cnp01075206";"data.place:5.part:0.name";"Lüdersdorf-Herrnburg"
"cnp01075206";"data.place:5.tmp";"(GND)4528743-0"
"cnp01075206";"data.place:5.typeOfPlace";"brth"
"cnp01075206";"data.place:6.id";"cnl00032788"
"cnp01075206";"data.place:6.note:0.lang";"ger"
"cnp01075206";"data.place:6.note:0.text";"Sterbeort"
"cnp01075206";"data.place:6.part:0.name";"Sankt Petersburg"
"cnp01075206";"data.place:6.tmp";"(GND)4267026-3"
"cnp01075206";"data.place:6.typeOfPlace";"deat"
"cnp01075206";"data.place:7.id";"cnl00031122"
"cnp01075206";"data.place:7.note:0.lang";"ger"
"cnp01075206";"data.place:7.note:0.text";"Hauslehrer 1760-1762"
"cnp01075206";"data.place:7.note:1.lang";"ger"
"cnp01075206";"data.place:7.note:1.text";"Wirkungsort"
"cnp01075206";"data.place:7.part:0.name";"Livland"
"cnp01075206";"data.place:7.tmp";"(GND)4036075-1"
"cnp01075206";"data.place:7.typeOfPlace";"teac"
"cnp01075206";"data.place:8.id";"cnl00032788"
"cnp01075206";"data.place:8.note:0.lang";"ger"
"cnp01075206";"data.place:8.note:0.text";"Lehrer 1762-"
"cnp01075206";"data.place:8.note:1.lang";"ger"
"cnp01075206";"data.place:8.note:1.text";"Wirkungsort"
"cnp01075206";"data.place:8.part:0.name";"Sankt Petersburg"
"cnp01075206";"data.place:8.tmp";"(GND)4267026-3"
"cnp01075206";"data.place:8.typeOfPlace";"teac"
"cnp01075206";"data.previousId:0";"cnp01923675"
"cnp01075206";"data.previousId:1";"cnp01496393"
"cnp01075206";"data.previousId:2";"cnp00397408"
"cnp01075206";"data.related:0.id";"cnp01012421"
"cnp01075206";"data.related:0.note:0.lang";"ger"
"cnp01075206";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01075206";"data.related:0.note:1.lang";"ger"
"cnp01075206";"data.related:0.note:1.text";"Urgroßvater"
"cnp01075206";"data.related:0.part:0.entry";"Bacmeister"
"cnp01075206";"data.related:0.part:1.firstname";"Lucas"
"cnp01075206";"data.related:0.part:2.addition";"1605-1679"
"cnp01075206";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01075206";"data.related:0.typeOfEntity";"cnp"
"cnp01075206";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01075206";"data.related:1.id";"cnp00591550"
"cnp01075206";"data.related:1.note:0.lang";"ger"
"cnp01075206";"data.related:1.note:0.text";"Urgroßvater"
"cnp01075206";"data.related:1.part:0.entry";"Bacmeister"
"cnp01075206";"data.related:1.part:1.firstname";"Lucas"
"cnp01075206";"data.related:1.typeOfEntity";"cnp"
"cnp01075206";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01075206";"data.related:2.note:0.lang";"ger"
"cnp01075206";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01075206";"data.related:2.note:1.lang";"ger"
"cnp01075206";"data.related:2.note:1.text";"Vater"
"cnp01075206";"data.related:2.part:0.entry";"Bacmeister"
"cnp01075206";"data.related:2.part:1.firstname";"Johann Christoph"
"cnp01075206";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01075206";"data.related:2.typeOfEntity";"cnp"
"cnp01075206";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01075206";"data.typeOfEntry";"0"
"cnp01075206";"meta.flag:0";"PND:diverted"
"cnp01075206";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01075206";"meta.history:1.timestamp";"2014-09-23T12:00:00Z"
"cnp01075206";"meta.history:2.timestamp";"2017-02-20T12:00:00Z"
"cnp01075206";"meta.history:3.timestamp";"2014-09-25T12:00:00Z"
"cnp01075206";"meta.history:4.timestamp";"2007-10-30T12:00:00Z"
"cnp01075206";"meta.history:5.timestamp";"2007-12-04T12:00:00Z"
"cnp01075206";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01075206";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01075206";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01075206";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01075206";"meta.remark:0";"PND record id of diverted record: 116029722"
"cnp01075206";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp01075206";"meta.status";"n"
"cnp02408596";"_id";"cnp02408596"
"cnp02408596";"data.actNote:0.authority";"gnd"
"cnp02408596";"data.actNote:0.intro";"acti"
"cnp02408596";"data.actNote:0.lang";"ger"
"cnp02408596";"data.actNote:0.text";"Theologe"
"cnp02408596";"data.actNote:0.uri";"https://d-nb.info/gnd/4059756-8"
"cnp02408596";"data.actNote:1.intro";"acti"
"cnp02408596";"data.actNote:1.lang";"ger"
"cnp02408596";"data.actNote:1.text";"Dichter"
"cnp02408596";"data.actNote:10.intro";"acti"
"cnp02408596";"data.actNote:10.lang";"ger"
"cnp02408596";"data.actNote:10.text";"Geistlicher Liederdichter"
"cnp02408596";"data.actNote:11.intro";"acti"
"cnp02408596";"data.actNote:11.lang";"ger"
"cnp02408596";"data.actNote:11.text";"Superintendent in Güstrow"
"cnp02408596";"data.actNote:2.intro";"acti"
"cnp02408596";"data.actNote:2.lang";"ger"
"cnp02408596";"data.actNote:2.text";"Prof. in Rostock"
"cnp02408596";"data.actNote:3.authority";"gnd"
"cnp02408596";"data.actNote:3.intro";"acti"
"cnp02408596";"data.actNote:3.lang";"ger"
"cnp02408596";"data.actNote:3.text";"Evangelischer Theologe"
"cnp02408596";"data.actNote:3.uri";"http://d-nb.info/gnd/4015882-2"
"cnp02408596";"data.actNote:4.authority";"gnd"
"cnp02408596";"data.actNote:4.intro";"acti"
"cnp02408596";"data.actNote:4.lang";"ger"
"cnp02408596";"data.actNote:4.text";"Jurist"
"cnp02408596";"data.actNote:4.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02408596";"data.actNote:5.authority";"gnd"
"cnp02408596";"data.actNote:5.intro";"acti"
"cnp02408596";"data.actNote:5.lang";"ger"
"cnp02408596";"data.actNote:5.text";"Pfarrer"
"cnp02408596";"data.actNote:5.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02408596";"data.actNote:6.authority";"gnd"
"cnp02408596";"data.actNote:6.intro";"acti"
"cnp02408596";"data.actNote:6.lang";"ger"
"cnp02408596";"data.actNote:6.text";"Superintendent (1604-1638 Rostock <Kirchenkreis>, 1612-1638 Güstrow <Kirchenkreis>)"
"cnp02408596";"data.actNote:6.uri";"http://d-nb.info/gnd/4184110-4"
"cnp02408596";"data.actNote:7.intro";"acti"
"cnp02408596";"data.actNote:7.lang";"ger"
"cnp02408596";"data.actNote:7.text";"Sohn von Lucas Bacmeister (1530-1608); Jurist; Theologe"
"cnp02408596";"data.actNote:8.authority";"gnd"
"cnp02408596";"data.actNote:8.intro";"acti"
"cnp02408596";"data.actNote:8.lang";"ger"
"cnp02408596";"data.actNote:8.text";"Hochschullehrer"
"cnp02408596";"data.actNote:8.uri";"http://d-nb.info/gnd/4025243-7"
"cnp02408596";"data.actNote:9.intro";"acti"
"cnp02408596";"data.actNote:9.lang";"ger"
"cnp02408596";"data.actNote:9.text";"Superintendent in Otterndorf, Pastor in Ratzeburg"
"cnp02408596";"data.bioDates:0.end";"1638"
"cnp02408596";"data.bioDates:0.lang";"ger"
"cnp02408596";"data.bioDates:0.start";"1570"
"cnp02408596";"data.bioDates:0.text";"1570-1638. Anderslt. Geburtsjahr: 1578"
"cnp02408596";"data.extDataset:0.code";"DBIO"
"cnp02408596";"data.extDataset:0.note:0.lang";"eng"
"cnp02408596";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp02408596";"data.extDataset:0.searchTerm";"11602979X"
"cnp02408596";"data.extDataset:0.typeOfResource";"info"
"cnp02408596";"data.extDataset:1.code";"VIAF"
"cnp02408596";"data.extDataset:1.note:0.lang";"eng"
"cnp02408596";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp02408596";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/753355"
"cnp02408596";"data.extDataset:1.typeOfResource";"same"
"cnp02408596";"data.extDataset:2.code";"DNBI"
"cnp02408596";"data.extDataset:2.note:0.lang";"eng"
"cnp02408596";"data.extDataset:2.note:0.text";"Authority record"
"cnp02408596";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/11602979X"
"cnp02408596";"data.extDataset:2.typeOfResource";"same"
"cnp02408596";"data.extDataset:3.code";"NLSW"
"cnp02408596";"data.extDataset:3.note:0.lang";"eng"
"cnp02408596";"data.extDataset:3.note:0.text";"Authority record"
"cnp02408596";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/330551"
"cnp02408596";"data.extDataset:3.typeOfResource";"same"
"cnp02408596";"data.extDataset:4.code";"WDAT"
"cnp02408596";"data.extDataset:4.note:0.lang";"eng"
"cnp02408596";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp02408596";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q1873032"
"cnp02408596";"data.extDataset:4.typeOfResource";"same"
"cnp02408596";"data.extDataset:5.code";"DNBI"
"cnp02408596";"data.extDataset:5.note:0.lang";"eng"
"cnp02408596";"data.extDataset:5.note:0.text";"Authority record"
"cnp02408596";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/1055502580"
"cnp02408596";"data.extDataset:5.typeOfResource";"same"
"cnp02408596";"data.extDataset:6.code";"KAPE"
"cnp02408596";"data.extDataset:6.note:0.lang";"eng"
"cnp02408596";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp02408596";"data.extDataset:6.searchTerm";"11602979X"
"cnp02408596";"data.extDataset:6.typeOfResource";"bibl"
"cnp02408596";"data.extResource:0.display";"Memoriae renovatae decades (CAMENA)"
"cnp02408596";"data.extResource:0.url";"http://mateo.uni-mannheim.de/camenaref/witte/witte5/books/wittememoriae5_4_2.html"
"cnp02408596";"data.external:0.auth";"witte_memoriae"
"cnp02408596";"data.external:0.country";"DE"
"cnp02408596";"data.external:0.id";"BacmeisterLukas"
"cnp02408596";"data.external:1.auth";"BSB,VD16"
"cnp02408596";"data.external:1.country";"DE"
"cnp02408596";"data.external:1.date";"19960423"
"cnp02408596";"data.external:1.id";"M V401032 E"
"cnp02408596";"data.external:2.auth";"BSB,VD16"
"cnp02408596";"data.external:2.country";"DE"
"cnp02408596";"data.external:2.date";"19960423"
"cnp02408596";"data.external:2.id";"M V401042 M"
"cnp02408596";"data.external:3.auth";"BSB,VD16"
"cnp02408596";"data.external:3.country";"DE"
"cnp02408596";"data.external:3.date";"19980323"
"cnp02408596";"data.external:3.id";"12:26461:N"
"cnp02408596";"data.external:4.auth";"GyGoGBV"
"cnp02408596";"data.external:4.country";"DE"
"cnp02408596";"data.external:4.date";"20050318"
"cnp02408596";"data.external:4.id";"147292522"
"cnp02408596";"data.external:5.auth";"GyGoGBV"
"cnp02408596";"data.external:5.country";"DE"
"cnp02408596";"data.external:5.date";"20020831"
"cnp02408596";"data.external:5.id";"149832370"
"cnp02408596";"data.external:6.auth";"GND"
"cnp02408596";"data.external:6.country";"DE"
"cnp02408596";"data.external:6.date";"20170301"
"cnp02408596";"data.external:6.id";"1055502580"
"cnp02408596";"data.external:7.auth";"GND"
"cnp02408596";"data.external:7.country";"DE"
"cnp02408596";"data.external:7.date";"20220612"
"cnp02408596";"data.external:7.id";"11602979X"
"cnp02408596";"data.foundIn:0";"DbA"
"cnp02408596";"data.foundIn:1";"ADB (im Artikel zu Lucas Bacmeister, 1530-1608)"
"cnp02408596";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Lucas_Bacmeister_%281570%E2%80%931638%29"
"cnp02408596";"data.foundIn:3";"8)"
"cnp02408596";"data.gender";"b"
"cnp02408596";"data.generalNote:0.lang";"ger"
"cnp02408596";"data.generalNote:0.text";"Dt. ev. Theologe; Student in Straßburg, Heidelberg, Jena, Leipzig, Wittenberg, Helmstedt und Rostock (1593 Magister); Theologiestudent in Wittenberg; 1598 in Rostock Prof. theol., 1605 Dr. theol., 1604-1638 Superintendent des Kirchenkreises Rostock und ab 1612 auch des Kirchenkreises Güstrow."
"cnp02408596";"data.generalNote:1.lang";"ger"
"cnp02408596";"data.generalNote:1.text";"Lüneburg, e1644"
"cnp02408596";"data.geoNote:0.authority";"iso3166"
"cnp02408596";"data.geoNote:0.intro";"geon"
"cnp02408596";"data.geoNote:0.lang";"und"
"cnp02408596";"data.geoNote:0.text";"DE"
"cnp02408596";"data.geoNote:1.intro";"ctry"
"cnp02408596";"data.geoNote:1.lang";"eng"
"cnp02408596";"data.geoNote:1.text";"Germany"
"cnp02408596";"data.heading:0.part:0.entry";"Bacmeister"
"cnp02408596";"data.heading:0.part:1.firstname";"Lukas"
"cnp02408596";"data.heading:0.usedBy:0";"witte_memoriae"
"cnp02408596";"data.heading:0.usedBy:1";"BSB,VD16"
"cnp02408596";"data.heading:1.part:0.entry";"Bacmeister"
"cnp02408596";"data.heading:1.part:1.firstname";"Lucas"
