"cnp01159464";"data.geoNote:2.text";"PT"
"cnp01159464";"data.geoNote:3.intro";"ctry"
"cnp01159464";"data.geoNote:3.lang";"ger"
"cnp01159464";"data.geoNote:3.text";"Portugal"
"cnp01159464";"data.heading:0.part:0.entry";"Eleonore"
"cnp01159464";"data.heading:0.part:1.addition";"Portugal, Königin"
"cnp01159464";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01159464";"data.name:0.note:0.lang";"ger"
"cnp01159464";"data.name:0.note:0.text";"Geburtsname"
"cnp01159464";"data.name:0.part:0.entry";"Eleonore"
"cnp01159464";"data.name:0.part:1.addition";"von Aragon"
"cnp01159464";"data.name:0.typeOfName";"form"
"cnp01159464";"data.name:1.part:0.entry";"Leonor"
"cnp01159464";"data.name:1.part:1.addition";"Portugal, Rainha"
"cnp01159464";"data.name:1.typeOfName";"varn"
"cnp01159464";"data.place:0.id";"cnl00027780"
"cnp01159464";"data.place:0.note:0.lang";"ger"
"cnp01159464";"data.place:0.note:0.text";"Sterbeort"
"cnp01159464";"data.place:0.part:0.name";"Toledo"
"cnp01159464";"data.place:0.tmp";"(GND)4078343-1"
"cnp01159464";"data.place:0.typeOfPlace";"deat"
"cnp01159464";"data.related:0.id";"cnp01406096"
"cnp01159464";"data.related:0.note:0.lang";"ger"
"cnp01159464";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01159464";"data.related:0.note:1.lang";"ger"
"cnp01159464";"data.related:0.note:1.text";"Sohn"
"cnp01159464";"data.related:0.part:0.entry";"Alfons"
"cnp01159464";"data.related:0.part:1.addition";"V."
"cnp01159464";"data.related:0.part:2.addition";"Portugal, König"
"cnp01159464";"data.related:0.part:3.addition";"1432-1481"
"cnp01159464";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01159464";"data.related:0.typeOfEntity";"cnp"
"cnp01159464";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01159464";"data.related:1.id";"cnp00554027"
"cnp01159464";"data.related:1.note:0.lang";"ger"
"cnp01159464";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01159464";"data.related:1.note:1.lang";"ger"
"cnp01159464";"data.related:1.note:1.text";"Tochter"
"cnp01159464";"data.related:1.part:0.entry";"Eleonore"
"cnp01159464";"data.related:1.part:1.addition";"Heiliges Römisches Reich, Kaiserin, 1436-1467"
"cnp01159464";"data.related:1.part:2.addition";"1436-1467"
"cnp01159464";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01159464";"data.related:1.typeOfEntity";"cnp"
"cnp01159464";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01159464";"data.related:2.id";"cnp00969112"
"cnp01159464";"data.related:2.note:0.lang";"ger"
"cnp01159464";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01159464";"data.related:2.note:1.lang";"ger"
"cnp01159464";"data.related:2.note:1.text";"Gemahl"
"cnp01159464";"data.related:2.part:0.entry";"Eduard"
"cnp01159464";"data.related:2.part:1.addition";"I."
"cnp01159464";"data.related:2.part:2.addition";"Portugal, König"
"cnp01159464";"data.related:2.part:3.addition";"1391-1438"
"cnp01159464";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01159464";"data.related:2.typeOfEntity";"cnp"
"cnp01159464";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01159464";"data.related:3.id";"cnp01319312"
"cnp01159464";"data.related:3.note:0.lang";"ger"
"cnp01159464";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01159464";"data.related:3.note:1.lang";"ger"
"cnp01159464";"data.related:3.note:1.text";"Vater"
"cnp01159464";"data.related:3.part:0.entry";"Ferdinand"
"cnp01159464";"data.related:3.part:1.addition";"I."
"cnp01159464";"data.related:3.part:2.addition";"der Gerechte, Aragonien, König"
"cnp01159464";"data.related:3.part:3.addition";"1380-1416"
"cnp01159464";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01159464";"data.related:3.typeOfEntity";"cnp"
"cnp01159464";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01159464";"data.typeOfEntry";"0"
"cnp01159464";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01159464";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp01159464";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01159464";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01159464";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01159464";"meta.history:5.timestamp";"2022-11-02T12:00:00Z"
"cnp01159464";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01159464";"meta.status";"n"
"cnp02093931";"_id";"cnp02093931"
"cnp02093931";"data.actNote:0.authority";"sswd"
"cnp02093931";"data.actNote:0.intro";"acti"
"cnp02093931";"data.actNote:0.lang";"ger"
"cnp02093931";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02093931";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02093931";"data.actNote:1.authority";"gnd"
"cnp02093931";"data.actNote:1.intro";"tono"
"cnp02093931";"data.actNote:1.lang";"ger"
"cnp02093931";"data.actNote:1.text";"Königin"
"cnp02093931";"data.actNote:1.uri";"http://d-nb.info/gnd/4164379-3"
"cnp02093931";"data.bioDates:0.end";"1455"
"cnp02093931";"data.bioDates:0.lang";"ger"
"cnp02093931";"data.bioDates:0.start";"1432"
"cnp02093931";"data.bioDates:0.text";"1432-1455"
"cnp02093931";"data.extDataset:0.code";"DNBI"
"cnp02093931";"data.extDataset:0.note:0.lang";"eng"
"cnp02093931";"data.extDataset:0.note:0.text";"Authority record"
"cnp02093931";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1045715743"
"cnp02093931";"data.extDataset:0.typeOfResource";"same"
"cnp02093931";"data.extDataset:1.code";"WDAT"
"cnp02093931";"data.extDataset:1.note:0.lang";"eng"
"cnp02093931";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02093931";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q258042"
"cnp02093931";"data.extDataset:1.typeOfResource";"same"
"cnp02093931";"data.extDataset:2.code";"LINK"
"cnp02093931";"data.extDataset:2.note:0.lang";"und"
"cnp02093931";"data.extDataset:2.note:0.text";"St. Vincent PNLS"
"cnp02093931";"data.extDataset:2.rights";"Nuno Goncalves / Isabella de Coimbra.PNG -- Public domain -- http://commons.wikimedia.org/wiki/File:Isabel de Coimbra.PNG"
"cnp02093931";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Isabel de Coimbra.PNG"
"cnp02093931";"data.extDataset:2.typeOfResource";"dpct"
"cnp02093931";"data.external:0.auth";"GND"
"cnp02093931";"data.external:0.country";"DE"
"cnp02093931";"data.external:0.date";"20220912"
"cnp02093931";"data.external:0.id";"1045715743"
"cnp02093931";"data.foundIn:0";"LCAuth"
"cnp02093931";"data.gender";"a"
"cnp02093931";"data.generalNote:0.lang";"ger"
"cnp02093931";"data.generalNote:0.text";"Königin von Portugal"
"cnp02093931";"data.geoNote:0.intro";"ctry"
"cnp02093931";"data.geoNote:0.lang";"ger"
"cnp02093931";"data.geoNote:0.text";"Portugal"
"cnp02093931";"data.geoNote:1.authority";"iso3166"
"cnp02093931";"data.geoNote:1.intro";"geon"
"cnp02093931";"data.geoNote:1.lang";"und"
"cnp02093931";"data.geoNote:1.text";"PT"
"cnp02093931";"data.heading:0.part:0.entry";"Isabel"
"cnp02093931";"data.heading:0.part:1.addition";"Portugal, Königin"
"cnp02093931";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02093931";"data.name:0.note:0.lang";"ger"
"cnp02093931";"data.name:0.note:0.text";"Geburtsname"
"cnp02093931";"data.name:0.part:0.entry";"Isabel"
"cnp02093931";"data.name:0.part:1.addition";"de Coimbra"
"cnp02093931";"data.name:0.typeOfName";"form"
"cnp02093931";"data.name:1.part:0.entry";"Isabel"
"cnp02093931";"data.name:1.part:1.addition";"Portugal, Rainha"
"cnp02093931";"data.name:1.typeOfName";"varn"
"cnp02093931";"data.place:0.id";"cnl00008319"
"cnp02093931";"data.place:0.note:0.lang";"ger"
"cnp02093931";"data.place:0.note:0.text";"Geburtsort"
"cnp02093931";"data.place:0.part:0.name";"Coimbra"
"cnp02093931";"data.place:0.tmp";"(GND)4010369-9"
"cnp02093931";"data.place:0.typeOfPlace";"brth"
"cnp02093931";"data.place:1.id";"cnl00009065"
"cnp02093931";"data.place:1.note:0.lang";"ger"
"cnp02093931";"data.place:1.note:0.text";"Sterbeort"
"cnp02093931";"data.place:1.part:0.name";"Évora"
"cnp02093931";"data.place:1.tmp";"(GND)4085639-2"
"cnp02093931";"data.place:1.typeOfPlace";"deat"
"cnp02093931";"data.related:0.id";"cnp00398638"
"cnp02093931";"data.related:0.note:0.lang";"ger"
"cnp02093931";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02093931";"data.related:0.note:1.lang";"ger"
"cnp02093931";"data.related:0.note:1.text";"Sohn"
"cnp02093931";"data.related:0.part:0.entry";"Johann"
"cnp02093931";"data.related:0.part:1.addition";"II."
"cnp02093931";"data.related:0.part:2.addition";"Portugal, König"
"cnp02093931";"data.related:0.part:3.addition";"1455-1495"
"cnp02093931";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02093931";"data.related:0.typeOfEntity";"cnp"
"cnp02093931";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02093931";"data.related:1.id";"cnp01406096"
"cnp02093931";"data.related:1.note:0.lang";"ger"
"cnp02093931";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02093931";"data.related:1.note:1.lang";"ger"
"cnp02093931";"data.related:1.note:1.text";"Gemahl"
"cnp02093931";"data.related:1.part:0.entry";"Alfons"
"cnp02093931";"data.related:1.part:1.addition";"V."
"cnp02093931";"data.related:1.part:2.addition";"Portugal, König"
"cnp02093931";"data.related:1.part:3.addition";"1432-1481"
"cnp02093931";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02093931";"data.related:1.typeOfEntity";"cnp"
"cnp02093931";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02093931";"data.related:2.id";"cnp00587043"
"cnp02093931";"data.related:2.note:0.lang";"ger"
"cnp02093931";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02093931";"data.related:2.note:1.lang";"ger"
"cnp02093931";"data.related:2.note:1.text";"Vater"
"cnp02093931";"data.related:2.part:0.entry";"Peter"
"cnp02093931";"data.related:2.part:1.addition";"Portugal, Infant"
"cnp02093931";"data.related:2.part:2.addition";"1392-1449"
"cnp02093931";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02093931";"data.related:2.typeOfEntity";"cnp"
"cnp02093931";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02093931";"data.typeOfEntry";"0"
"cnp02093931";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02093931";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02093931";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02093931";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02093931";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp02093931";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp02093931";"meta.status";"n"
"cnp02296962";"_id";"cnp02296962"
"cnp02296962";"data.actNote:0.authority";"gnd"
"cnp02296962";"data.actNote:0.intro";"acti"
"cnp02296962";"data.actNote:0.lang";"ger"
"cnp02296962";"data.actNote:0.text";"Adel"
"cnp02296962";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02296962";"data.actNote:1.authority";"gnd"
"cnp02296962";"data.actNote:1.intro";"acti"
"cnp02296962";"data.actNote:1.lang";"ger"
"cnp02296962";"data.actNote:1.text";"Nonne"
"cnp02296962";"data.actNote:1.uri";"http://d-nb.info/gnd/4075434-0"
"cnp02296962";"data.actNote:2.authority";"sswd"
"cnp02296962";"data.actNote:2.intro";"acti"
"cnp02296962";"data.actNote:2.lang";"ger"
"cnp02296962";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02296962";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02296962";"data.actNote:3.authority";"sswd"
"cnp02296962";"data.actNote:3.intro";"acti"
"cnp02296962";"data.actNote:3.lang";"ger"
"cnp02296962";"data.actNote:3.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp02296962";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp02296962";"data.actNote:4.intro";"acti"
"cnp02296962";"data.actNote:4.lang";"ger"
"cnp02296962";"data.actNote:4.text";"Dominikanerin"
"cnp02296962";"data.actNote:5.authority";"gnd"
"cnp02296962";"data.actNote:5.intro";"acti"
"cnp02296962";"data.actNote:5.lang";"ger"
"cnp02296962";"data.actNote:5.text";"Selige"
"cnp02296962";"data.actNote:5.uri";"http://d-nb.info/gnd/7541405-3"
"cnp02296962";"data.actNote:6.intro";"lang"
"cnp02296962";"data.actNote:6.lang";"ger"
"cnp02296962";"data.actNote:6.text";"Portugiesisch"
"cnp02296962";"data.bioDates:0.end";"1490"
"cnp02296962";"data.bioDates:0.lang";"ger"
"cnp02296962";"data.bioDates:0.start";"1452"
"cnp02296962";"data.bioDates:0.text";"06.02.1452-12.05.1490"
"cnp02296962";"data.extDataset:0.code";"DNBI"
"cnp02296962";"data.extDataset:0.note:0.lang";"eng"
"cnp02296962";"data.extDataset:0.note:0.text";"Authority record"
"cnp02296962";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1210880830"
"cnp02296962";"data.extDataset:0.typeOfResource";"same"
"cnp02296962";"data.external:0.auth";"GND"
"cnp02296962";"data.external:0.catRules";"rda"
"cnp02296962";"data.external:0.country";"DE"
"cnp02296962";"data.external:0.date";"20200619"
"cnp02296962";"data.external:0.id";"1210880830"
"cnp02296962";"data.foundIn:0";"Wikipedia: Stand: 25.05.2020: https://pt.wikipedia.org/w/index.php?title=Joana,_Princesa_de_Portugal&oldid=58315440"
"cnp02296962";"data.gender";"a"
"cnp02296962";"data.geoNote:0.intro";"ctry"
"cnp02296962";"data.geoNote:0.lang";"ger"
"cnp02296962";"data.geoNote:0.text";"Portugal"
"cnp02296962";"data.geoNote:1.authority";"iso3166"
"cnp02296962";"data.geoNote:1.intro";"geon"
"cnp02296962";"data.geoNote:1.lang";"und"
"cnp02296962";"data.geoNote:1.text";"PT"
"cnp02296962";"data.heading:0.part:0.entry";"Johanna"
"cnp02296962";"data.heading:0.part:1.addition";"Portugal, Infantin"
"cnp02296962";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02296962";"data.name:0.part:0.entry";"Joana"
"cnp02296962";"data.name:0.part:1.addition";"Portugal, Infantin"
"cnp02296962";"data.name:0.typeOfName";"varn"
"cnp02296962";"data.name:1.part:0.entry";"Joana"
"cnp02296962";"data.name:1.part:1.addition";"Portugal, Prinzessin"
"cnp02296962";"data.name:1.typeOfName";"varn"
"cnp02296962";"data.name:2.part:0.entry";"Johanna"
"cnp02296962";"data.name:2.part:1.addition";"Portugal, Prinzessin"
"cnp02296962";"data.name:2.typeOfName";"varn"
"cnp02296962";"data.name:3.part:0.entry";"Santa Joana Princesa"
"cnp02296962";"data.name:3.typeOfName";"varn"
"cnp02296962";"data.name:4.part:0.entry";"Selige Johanna von Portugal"
"cnp02296962";"data.name:4.typeOfName";"varn"
"cnp02296962";"data.name:5.part:0.entry";"Joana"
"cnp02296962";"data.name:5.part:1.addition";"de Avis"
"cnp02296962";"data.name:5.typeOfName";"varn"
"cnp02296962";"data.place:0.id";"cnl00017007"
"cnp02296962";"data.place:0.note:0.lang";"ger"
"cnp02296962";"data.place:0.note:0.text";"Geburtsort"
"cnp02296962";"data.place:0.part:0.name";"Lissabon"
"cnp02296962";"data.place:0.tmp";"(GND)4035919-0"
"cnp02296962";"data.place:0.typeOfPlace";"brth"
"cnp02296962";"data.place:1.id";"cnl00036236"
"cnp02296962";"data.place:1.note:0.lang";"ger"
"cnp02296962";"data.place:1.note:0.text";"Sterbeort"
"cnp02296962";"data.place:1.part:0.name";"Aveiro"
"cnp02296962";"data.place:1.tmp";"(GND)4079889-6"
"cnp02296962";"data.place:1.typeOfPlace";"deat"
"cnp02296962";"data.related:0.id";"cnp01406096"
"cnp02296962";"data.related:0.note:0.lang";"ger"
"cnp02296962";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02296962";"data.related:0.note:1.lang";"ger"
"cnp02296962";"data.related:0.note:1.text";"Vater"
"cnp02296962";"data.related:0.part:0.entry";"Alfons"
"cnp02296962";"data.related:0.part:1.addition";"V."
"cnp02296962";"data.related:0.part:2.addition";"Portugal, König"
"cnp02296962";"data.related:0.part:3.addition";"1432-1481"
"cnp02296962";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02296962";"data.related:0.typeOfEntity";"cnp"
"cnp02296962";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02296962";"data.related:1.id";"cnp02093931"
"cnp02296962";"data.related:1.note:0.lang";"ger"
"cnp02296962";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02296962";"data.related:1.note:1.lang";"ger"
"cnp02296962";"data.related:1.note:1.text";"Mutter"
"cnp02296962";"data.related:1.part:0.entry";"Isabel"
"cnp02296962";"data.related:1.part:1.addition";"Portugal, Königin"
"cnp02296962";"data.related:1.part:2.addition";"1432-1455"
"cnp02296962";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02296962";"data.related:1.typeOfEntity";"cnp"
"cnp02296962";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02296962";"data.related:2.id";"cnp00398638"
"cnp02296962";"data.related:2.note:0.lang";"ger"
"cnp02296962";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02296962";"data.related:2.note:1.lang";"ger"
"cnp02296962";"data.related:2.note:1.text";"Bruder"
"cnp02296962";"data.related:2.part:0.entry";"Johann"
"cnp02296962";"data.related:2.part:1.addition";"II."
"cnp02296962";"data.related:2.part:2.addition";"Portugal, König"
"cnp02296962";"data.related:2.part:3.addition";"1455-1495"
"cnp02296962";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02296962";"data.related:2.typeOfEntity";"cnp"
"cnp02296962";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02296962";"data.typeOfEntry";"0"
"cnp02296962";"meta.history:0.timestamp";"2020-06-02T12:00:00Z"
"cnp02296962";"meta.history:1.timestamp";"2020-07-17T12:00:00Z"
"cnp02296962";"meta.status";"n"

