"cnp00405477";"data.foundIn:2";"Riemann"
"cnp00405477";"data.foundIn:3";"LCAuth"
"cnp00405477";"data.foundIn:4";"MGG 2"
"cnp00405477";"data.foundIn:5";"NG 2"
"cnp00405477";"data.foundIn:6";"Wikipedia: Stand: 09.06.2021: https://de.wikipedia.org/w/index.php?title=Franz_Benda&oldid=207677242"
"cnp00405477";"data.gender";"b"
"cnp00405477";"data.geoNote:0.intro";"geon"
"cnp00405477";"data.geoNote:0.lang";"ger"
"cnp00405477";"data.geoNote:0.text";"Tschechische Republik"
"cnp00405477";"data.geoNote:1.authority";"iso3166"
"cnp00405477";"data.geoNote:1.intro";"geon"
"cnp00405477";"data.geoNote:1.lang";"und"
"cnp00405477";"data.geoNote:1.text";"AT"
"cnp00405477";"data.geoNote:2.authority";"iso3166"
"cnp00405477";"data.geoNote:2.intro";"geon"
"cnp00405477";"data.geoNote:2.lang";"und"
"cnp00405477";"data.geoNote:2.text";"CZ"
"cnp00405477";"data.geoNote:3.authority";"iso3166"
"cnp00405477";"data.geoNote:3.intro";"geon"
"cnp00405477";"data.geoNote:3.lang";"und"
"cnp00405477";"data.geoNote:3.text";"DE"
"cnp00405477";"data.geoNote:4.intro";"ctry"
"cnp00405477";"data.geoNote:4.lang";"ger"
"cnp00405477";"data.geoNote:4.text";"Österreich"
"cnp00405477";"data.geoNote:5.intro";"ctry"
"cnp00405477";"data.geoNote:5.lang";"ger"
"cnp00405477";"data.geoNote:5.text";"Deutschland"
"cnp00405477";"data.geoNote:6.intro";"ctry"
"cnp00405477";"data.geoNote:6.lang";"ger"
"cnp00405477";"data.geoNote:6.text";"Polen"
"cnp00405477";"data.geoNote:7.authority";"iso3166"
"cnp00405477";"data.geoNote:7.intro";"geon"
"cnp00405477";"data.geoNote:7.lang";"und"
"cnp00405477";"data.geoNote:7.text";"PL"
"cnp00405477";"data.heading:0.part:0.entry";"Benda"
"cnp00405477";"data.heading:0.part:1.firstname";"Franz"
"cnp00405477";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00405477";"data.imprintSource:0.title";"Auto-Biographie. - 1856"
"cnp00405477";"data.name:0.part:0.entry";"Benda"
"cnp00405477";"data.name:0.part:1.firstname";"Francesco"
"cnp00405477";"data.name:0.typeOfName";"varn"
"cnp00405477";"data.name:1.part:0.entry";"Benda"
"cnp00405477";"data.name:1.part:1.firstname";"Frantiček"
"cnp00405477";"data.name:1.typeOfName";"varn"
"cnp00405477";"data.name:2.part:0.entry";"Benda"
"cnp00405477";"data.name:2.part:1.firstname";"František"
"cnp00405477";"data.name:2.typeOfName";"varn"
"cnp00405477";"data.name:3.part:0.entry";"Benda"
"cnp00405477";"data.name:3.part:1.firstname";"Franç"
"cnp00405477";"data.name:3.typeOfName";"varn"
"cnp00405477";"data.name:4.part:0.entry";"Benda"
"cnp00405477";"data.name:4.part:1.firstname";"François"
"cnp00405477";"data.name:4.typeOfName";"varn"
"cnp00405477";"data.place:0.id";"cnl00012946"
"cnp00405477";"data.place:0.note:0.lang";"ger"
"cnp00405477";"data.place:0.note:0.text";"Sterbeort"
"cnp00405477";"data.place:0.part:0.name";"Potsdam"
"cnp00405477";"data.place:0.tmp";"(GND)4046948-7"
"cnp00405477";"data.place:0.typeOfPlace";"deat"
"cnp00405477";"data.place:1.id";"cnl00012946"
"cnp00405477";"data.place:1.note:0.lang";"ger"
"cnp00405477";"data.place:1.note:0.text";"Wirkungsort"
"cnp00405477";"data.place:1.part:0.name";"Potsdam"
"cnp00405477";"data.place:1.tmp";"(GND)4046948-7"
"cnp00405477";"data.place:1.typeOfPlace";"actv"
"cnp00405477";"data.place:2.id";"cnl00026996"
"cnp00405477";"data.place:2.note:0.lang";"ger"
"cnp00405477";"data.place:2.note:0.text";"Wirkungsort"
"cnp00405477";"data.place:2.part:0.name";"Warschau"
"cnp00405477";"data.place:2.tmp";"(GND)4079048-4"
"cnp00405477";"data.place:2.typeOfPlace";"actv"
"cnp00405477";"data.place:3.id";"cnl00046157"
"cnp00405477";"data.place:3.note:0.lang";"ger"
"cnp00405477";"data.place:3.note:0.text";"Geburtsort"
"cnp00405477";"data.place:3.part:0.name";"Benátky nad Jizerou"
"cnp00405477";"data.place:3.tmp";"(GND)4726345-3"
"cnp00405477";"data.place:3.typeOfPlace";"brth"
"cnp00405477";"data.related:0.id";"cnp01202717"
"cnp00405477";"data.related:0.note:0.lang";"ger"
"cnp00405477";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00405477";"data.related:0.note:1.lang";"ger"
"cnp00405477";"data.related:0.note:1.text";"Sohn"
"cnp00405477";"data.related:0.part:0.entry";"Benda"
"cnp00405477";"data.related:0.part:1.firstname";"Friedrich Wilhelm Heinrich"
"cnp00405477";"data.related:0.part:2.addition";"1745-1814"
"cnp00405477";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00405477";"data.related:0.typeOfEntity";"cnp"
"cnp00405477";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00405477";"data.related:1.id";"cnp00843963"
"cnp00405477";"data.related:1.note:0.lang";"ger"
"cnp00405477";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00405477";"data.related:1.note:1.lang";"ger"
"cnp00405477";"data.related:1.note:1.text";"Tochter"
"cnp00405477";"data.related:1.part:0.entry";"Benda"
"cnp00405477";"data.related:1.part:1.firstname";"Marie Caroline"
"cnp00405477";"data.related:1.part:2.addition";"1742-1820"
"cnp00405477";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00405477";"data.related:1.typeOfEntity";"cnp"
"cnp00405477";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00405477";"data.related:2.id";"cnp00468206"
"cnp00405477";"data.related:2.note:0.lang";"ger"
"cnp00405477";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00405477";"data.related:2.note:1.lang";"ger"
"cnp00405477";"data.related:2.note:1.text";"Tochter"
"cnp00405477";"data.related:2.part:0.entry";"Reichardt"
"cnp00405477";"data.related:2.part:1.firstname";"Juliane"
"cnp00405477";"data.related:2.part:2.addition";"1752-1783"
"cnp00405477";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00405477";"data.related:2.typeOfEntity";"cnp"
"cnp00405477";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00405477";"data.related:3.id";"cnp00856693"
"cnp00405477";"data.related:3.note:0.lang";"ger"
"cnp00405477";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00405477";"data.related:3.note:1.lang";"ger"
"cnp00405477";"data.related:3.note:1.text";"Vater"
"cnp00405477";"data.related:3.part:0.entry";"Benda"
"cnp00405477";"data.related:3.part:1.firstname";"Hans Georg"
"cnp00405477";"data.related:3.part:2.addition";"1686-1757"
"cnp00405477";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00405477";"data.related:3.typeOfEntity";"cnp"
"cnp00405477";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00405477";"data.related:4.id";"cnp01374130"
"cnp00405477";"data.related:4.note:0.lang";"ger"
"cnp00405477";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00405477";"data.related:4.note:1.lang";"ger"
"cnp00405477";"data.related:4.note:1.text";"Bruder"
"cnp00405477";"data.related:4.part:0.entry";"Benda"
"cnp00405477";"data.related:4.part:1.firstname";"Johann"
"cnp00405477";"data.related:4.part:2.addition";"1713-1752"
"cnp00405477";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00405477";"data.related:4.typeOfEntity";"cnp"
"cnp00405477";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405477";"data.related:5.id";"cnp00856703"
"cnp00405477";"data.related:5.note:0.lang";"ger"
"cnp00405477";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00405477";"data.related:5.note:1.lang";"ger"
"cnp00405477";"data.related:5.note:1.text";"Bruder"
"cnp00405477";"data.related:5.part:0.entry";"Benda"
"cnp00405477";"data.related:5.part:1.firstname";"Joseph"
"cnp00405477";"data.related:5.part:2.addition";"1724-1804"
"cnp00405477";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00405477";"data.related:5.typeOfEntity";"cnp"
"cnp00405477";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405477";"data.related:6.id";"cnp00689839"
"cnp00405477";"data.related:6.note:0.lang";"ger"
"cnp00405477";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00405477";"data.related:6.note:1.lang";"ger"
"cnp00405477";"data.related:6.note:1.text";"Schwester"
"cnp00405477";"data.related:6.part:0.entry";"Hattasch"
"cnp00405477";"data.related:6.part:1.firstname";"Anna Franziska"
"cnp00405477";"data.related:6.part:2.addition";"1728-1781"
"cnp00405477";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00405477";"data.related:6.typeOfEntity";"cnp"
"cnp00405477";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405477";"data.related:7.id";"cnp01373289"
"cnp00405477";"data.related:7.note:0.lang";"ger"
"cnp00405477";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00405477";"data.related:7.note:1.lang";"ger"
"cnp00405477";"data.related:7.note:1.text";"Bruder"
"cnp00405477";"data.related:7.part:0.entry";"Benda"
"cnp00405477";"data.related:7.part:1.firstname";"Georg"
"cnp00405477";"data.related:7.part:2.addition";"1722-1795"
"cnp00405477";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00405477";"data.related:7.typeOfEntity";"cnp"
"cnp00405477";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405477";"data.related:8.id";"cnp02022745"
"cnp00405477";"data.related:8.note:0.lang";"ger"
"cnp00405477";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00405477";"data.related:8.note:1.lang";"ger"
"cnp00405477";"data.related:8.note:1.text";"Sohn"
"cnp00405477";"data.related:8.part:0.entry";"Benda"
"cnp00405477";"data.related:8.part:1.firstname";"Carl Hermann Heinrich"
"cnp00405477";"data.related:8.part:2.addition";"1748-1836"
"cnp00405477";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00405477";"data.related:8.typeOfEntity";"cnp"
"cnp00405477";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp00405477";"data.typeOfEntry";"0"
"cnp00405477";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00405477";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00405477";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp00405477";"meta.history:11.timestamp";"2021-09-09T12:00:00Z"
"cnp00405477";"meta.history:12.timestamp";"2022-09-06T12:00:00Z"
"cnp00405477";"meta.history:13.timestamp";"2022-11-02T12:00:00Z"
"cnp00405477";"meta.history:14.timestamp";"2023-11-03T12:00:00Z"
"cnp00405477";"meta.history:15.timestamp";"2024-01-12T12:00:00Z"
"cnp00405477";"meta.history:16.timestamp";"2024-02-08T12:00:00Z"
"cnp00405477";"meta.history:17.timestamp";"2024-03-26T12:00:00Z"
"cnp00405477";"meta.history:2.timestamp";"2008-07-10T12:00:00Z"
"cnp00405477";"meta.history:3.timestamp";"2009-12-14T12:00:00Z"
"cnp00405477";"meta.history:4.timestamp";"2011-09-02T12:00:00Z"
"cnp00405477";"meta.history:5.timestamp";"2012-03-02T12:00:00Z"
"cnp00405477";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00405477";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00405477";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00405477";"meta.history:9.timestamp";"2020-03-10T12:00:00Z"
"cnp00405477";"meta.possibleMatch:0.id";"cnp01345836"
"cnp00405477";"meta.possibleMatch:0.similarity";"2"
"cnp00405477";"meta.status";"n"
"cnp01373289";"_id";"cnp01373289"
"cnp01373289";"data.actNote:0.intro";"irsp"
"cnp01373289";"data.actNote:0.lang";"fre"
"cnp01373289";"data.actNote:0.text";"Auteur, Interprète"
"cnp01373289";"data.actNote:1.intro";"lang"
"cnp01373289";"data.actNote:1.lang";"eng"
"cnp01373289";"data.actNote:1.text";"German"
"cnp01373289";"data.actNote:2.authority";"sswd"
"cnp01373289";"data.actNote:2.intro";"acti"
"cnp01373289";"data.actNote:2.lang";"ger"
"cnp01373289";"data.actNote:2.text";"Personen zu Musik (14.4p)"
"cnp01373289";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01373289";"data.actNote:3.authority";"gnd"
"cnp01373289";"data.actNote:3.intro";"acti"
"cnp01373289";"data.actNote:3.lang";"ger"
"cnp01373289";"data.actNote:3.text";"Geiger"
"cnp01373289";"data.actNote:3.uri";"http://d-nb.info/gnd/4156342-6"
"cnp01373289";"data.actNote:4.authority";"gnd"
"cnp01373289";"data.actNote:4.intro";"acti"
"cnp01373289";"data.actNote:4.lang";"ger"
"cnp01373289";"data.actNote:4.text";"Kapellmeister"
"cnp01373289";"data.actNote:4.uri";"http://d-nb.info/gnd/4398802-7"
"cnp01373289";"data.actNote:5.authority";"gnd"
"cnp01373289";"data.actNote:5.intro";"acti"
"cnp01373289";"data.actNote:5.lang";"ger"
"cnp01373289";"data.actNote:5.text";"Komponist"
"cnp01373289";"data.actNote:5.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01373289";"data.actNote:6.authority";"gnd"
"cnp01373289";"data.actNote:6.intro";"acti"
"cnp01373289";"data.actNote:6.lang";"ger"
"cnp01373289";"data.actNote:6.text";"Musiker"
"cnp01373289";"data.actNote:6.uri";"http://d-nb.info/gnd/4040841-3"
"cnp01373289";"data.actNote:7.intro";"acti"
"cnp01373289";"data.actNote:7.lang";"ger"
"cnp01373289";"data.actNote:7.text";"Violinist; Kapellmeister; Komponist"
"cnp01373289";"data.actNote:8.authority";"gnd"
"cnp01373289";"data.actNote:8.intro";"acti"
"cnp01373289";"data.actNote:8.lang";"ger"
"cnp01373289";"data.actNote:8.text";"Selbstverleger"
"cnp01373289";"data.actNote:8.uri";"http://d-nb.info/gnd/7719046-4"
"cnp01373289";"data.bioDates:0.end";"1795"
"cnp01373289";"data.bioDates:0.lang";"fre"
"cnp01373289";"data.bioDates:0.start";"1722"
"cnp01373289";"data.bioDates:0.text";"1722-06.11.1795"
"cnp01373289";"data.bioDates:1.end";"1795"
"cnp01373289";"data.bioDates:1.lang";"ger"
"cnp01373289";"data.bioDates:1.start";"1722"
"cnp01373289";"data.bioDates:1.text";"1722-1795"
"cnp01373289";"data.bioDates:2.end";"1795"
"cnp01373289";"data.bioDates:2.lang";"ger"
"cnp01373289";"data.bioDates:2.start";"1722"
"cnp01373289";"data.bioDates:2.text";"30.06.1722-06.11.1795"
"cnp01373289";"data.bioDates:3.end";"1795"
"cnp01373289";"data.bioDates:3.lang";"pol"
"cnp01373289";"data.bioDates:3.start";"1722"
"cnp01373289";"data.bioDates:3.text";"1722-1795"
"cnp01373289";"data.extDataset:0.code";"WIKI"
"cnp01373289";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Jiří_Antonín_Benda"
"cnp01373289";"data.extDataset:0.typeOfResource";"info"
"cnp01373289";"data.extDataset:1.code";"BNFR"
"cnp01373289";"data.extDataset:1.note:0.lang";"eng"
"cnp01373289";"data.extDataset:1.note:0.text";"Authority record"
"cnp01373289";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb138913346"
"cnp01373289";"data.extDataset:1.typeOfResource";"same"
"cnp01373289";"data.extDataset:10.code";"LINK"
"cnp01373289";"data.extDataset:10.note:0.lang";"und"
"cnp01373289";"data.extDataset:10.note:0.text";"<div class=""description"">Depicted person:  Georg Benda</div>"
"cnp01373289";"data.extDataset:10.rights";"After <a href=""https://en.wikipedia.org/wiki/en:Jacob_Wilhelm_Mechau"" class=""extiw"" title=""w:en:Jacob Wilhelm Mechau""><span title=""painter and engraver from Germany (1745-1808)"">Jacob Wilhelm Mechau</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.portraitindex.de/documents/obj/34804693"">http://www.portraitindex.de/documents/obj/34804693</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Georg Benda.jpg"
"cnp01373289";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Georg Benda.jpg"
"cnp01373289";"data.extDataset:10.typeOfResource";"dpct"
"cnp01373289";"data.extDataset:2.code";"DBPD"
"cnp01373289";"data.extDataset:2.note:0.lang";"eng"
"cnp01373289";"data.extDataset:2.note:0.text";"Authority record"
"cnp01373289";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Jiří_Antonín_Benda"
"cnp01373289";"data.extDataset:2.typeOfResource";"same"
"cnp01373289";"data.extDataset:3.code";"DNBI"
"cnp01373289";"data.extDataset:3.note:0.lang";"eng"
"cnp01373289";"data.extDataset:3.note:0.text";"Authority record"
"cnp01373289";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118655329"
"cnp01373289";"data.extDataset:3.typeOfResource";"same"
"cnp01373289";"data.extDataset:4.code";"NLSW"
"cnp01373289";"data.extDataset:4.note:0.lang";"eng"
"cnp01373289";"data.extDataset:4.note:0.text";"Authority record"
"cnp01373289";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/213218"
"cnp01373289";"data.extDataset:4.typeOfResource";"same"
"cnp01373289";"data.extDataset:5.code";"SUDO"
"cnp01373289";"data.extDataset:5.note:0.lang";"eng"
"cnp01373289";"data.extDataset:5.note:0.text";"Authority record"
"cnp01373289";"data.extDataset:5.searchTerm";"http://www.idref.fr/079962564/id"
"cnp01373289";"data.extDataset:5.typeOfResource";"same"
"cnp01373289";"data.extDataset:6.code";"VIAF"
"cnp01373289";"data.extDataset:6.note:0.lang";"eng"
"cnp01373289";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01373289";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/76499419"
"cnp01373289";"data.extDataset:6.typeOfResource";"same"
"cnp01373289";"data.extDataset:7.code";"WDAT"
"cnp01373289";"data.extDataset:7.note:0.lang";"eng"
"cnp01373289";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01373289";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q213535"
"cnp01373289";"data.extDataset:7.typeOfResource";"same"
"cnp01373289";"data.extDataset:8.code";"PARB"
"cnp01373289";"data.extDataset:8.note:0.lang";"eng"
"cnp01373289";"data.extDataset:8.note:0.text";"Authority record"
"cnp01373289";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb138913346"
"cnp01373289";"data.extDataset:8.typeOfResource";"orig"
"cnp01373289";"data.extDataset:9.code";"KAPE"
"cnp01373289";"data.extDataset:9.note:0.lang";"eng"
"cnp01373289";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01373289";"data.extDataset:9.searchTerm";"118655329"
"cnp01373289";"data.extDataset:9.typeOfResource";"bibl"
"cnp01373289";"data.external:0.auth";"BNF"
"cnp01373289";"data.external:0.country";"FR"
"cnp01373289";"data.external:0.date";"20191029"
"cnp01373289";"data.external:0.id";"FRBNF138913340"
"cnp01373289";"data.external:1.auth";"GyGoGBV"
"cnp01373289";"data.external:1.country";"DE"
"cnp01373289";"data.external:1.date";"20030808"
"cnp01373289";"data.external:1.id";"157117928"
"cnp01373289";"data.external:2.auth";"PlWaBN"
"cnp01373289";"data.external:2.country";"PL"
"cnp01373289";"data.external:2.date";"20130228"
"cnp01373289";"data.external:2.id";"a11952155"
"cnp01373289";"data.external:3.auth";"GND"
"cnp01373289";"data.external:3.catRules";"rda"
"cnp01373289";"data.external:3.country";"DE"
"cnp01373289";"data.external:3.date";"20210504"
"cnp01373289";"data.external:3.id";"118655329"
"cnp01373289";"data.external:4.auth";"GND"
"cnp01373289";"data.external:4.catRules";"rda"
"cnp01373289";"data.external:4.country";"DE"
"cnp01373289";"data.external:4.date";"20231004"
"cnp01373289";"data.external:4.id";"118655329"
"cnp01373289";"data.foundIn:0";"Der Jahrmarkt : eine komische Oper / Georg Benda ; herausgegeben von Th. V. Werner, 1930"
"cnp01373289";"data.foundIn:1";"Medea [Enregistrement sonore] ; 3 sonates pour pianoforte / Jiri Antonin Benda ; Orchestre de Chambre de Lausanne. Accord 202622"
"cnp01373289";"data.foundIn:10";"LCAuth"
"cnp01373289";"data.foundIn:11";"Národní knihovna ČR"
"cnp01373289";"data.foundIn:12";"MGG2"
"cnp01373289";"data.foundIn:13";"NG2"
"cnp01373289";"data.foundIn:14";"Diz.mus."
"cnp01373289";"data.foundIn:15";"RISM"
"cnp01373289";"data.foundIn:16";"NDB: Stand: 04.05.2021: https://www.deutsche-biographie.de/gnd118655329.html#ndbcontent"
"cnp01373289";"data.foundIn:17";"Wikipedia: Stand: 04.05.2021: https://de.wikipedia.org/wiki/Georg_Anton_Benda"
"cnp01373289";"data.foundIn:2";"Ariane abandonnée, mélodrame, musique de M. Georges Benda, 1781"
"cnp01373289";"data.foundIn:3";"Grove music online : Benda, Georg (Anton) [Jiří Antonín] - http://www.grovemusic.com (2007-12-05)"
"cnp01373289";"data.foundIn:4";"BN Cat. gén. suppl."
"cnp01373289";"data.foundIn:5";"PND"
"cnp01373289";"data.foundIn:6";"Vorlage"
"cnp01373289";"data.foundIn:7";"Wikipedia"
"cnp01373289";"data.foundIn:8";"Sonatiny na fort. / ed. Stanisława Raube. Z. 2. Kraków, 1997."
"cnp01373289";"data.foundIn:9";"MGG pII 1999"
"cnp01373289";"data.gender";"b"
"cnp01373289";"data.generalNote:0.lang";"fre"
"cnp01373289";"data.generalNote:0.text";"Compositeur. - Fils de Jan Jiří Benda (1686-1757)"
"cnp01373289";"data.generalNote:1.lang";"ger"
"cnp01373289";"data.generalNote:1.text";"Böhmischer Komponist, Geiger, Pianist und Kapellmeister"
"cnp01373289";"data.geoNote:0.intro";"nati"
"cnp01373289";"data.geoNote:0.lang";"eng"
