"cnp02061320";"data.geoNote:0.text";"Frankreich"
"cnp02061320";"data.geoNote:1.authority";"iso3166"
"cnp02061320";"data.geoNote:1.intro";"geon"
"cnp02061320";"data.geoNote:1.lang";"und"
"cnp02061320";"data.geoNote:1.text";"FR"
"cnp02061320";"data.heading:0.part:0.entry";"La Ferté-Imbault"
"cnp02061320";"data.heading:0.part:1.firstname";"Marie-Thérèse Geoffrin"
"cnp02061320";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02061320";"data.name:0.part:0.entry";"Geoffrin"
"cnp02061320";"data.name:0.part:1.firstname";"Marie-Thérèse"
"cnp02061320";"data.name:0.typeOfName";"varn"
"cnp02061320";"data.name:1.part:0.entry";"Imbault"
"cnp02061320";"data.name:1.part:1.firstname";"Marie-Thérèse Geoffrin La Ferté-"
"cnp02061320";"data.name:1.typeOfName";"varn"
"cnp02061320";"data.name:2.part:0.entry";"La Ferté-Imbault"
"cnp02061320";"data.name:2.part:1.firstname";"Marie-Thérèse"
"cnp02061320";"data.name:2.part:2.nonsort";"de"
"cnp02061320";"data.name:2.typeOfName";"varn"
"cnp02061320";"data.related:0.id";"cnp00958417"
"cnp02061320";"data.related:0.note:0.lang";"ger"
"cnp02061320";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02061320";"data.related:0.part:0.entry";"Geoffrin"
"cnp02061320";"data.related:0.part:1.firstname";"Marie Thérèse Rodet"
"cnp02061320";"data.related:0.part:2.nonsort";"de"
"cnp02061320";"data.related:0.part:3.addition";"1699-1777"
"cnp02061320";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02061320";"data.related:0.typeOfEntity";"cnp"
"cnp02061320";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02061320";"data.typeOfEntry";"0"
"cnp02061320";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02061320";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02061320";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02061320";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02061320";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp02061320";"meta.possibleMatch:0.id";"cnp01348087"
"cnp02061320";"meta.possibleMatch:0.similarity";"1"
"cnp02061320";"meta.possibleMatch:1.id";"cnp01409560"
"cnp02061320";"meta.possibleMatch:1.similarity";"3"
"cnp02061320";"meta.status";"n"

