"cnp00953417";"data.generalNote:0.text";"Dt. ev. Theologe und Pädagoge; Schüler in Heilsbronn und Bayreuth; 1671 Student in Tübingen; 1676 Konrektor und 1692 Rektor an der Fürstenschule in Heilsbronn, 1700 entlassen; ab 1701 Pastor in Goldkronach"
"cnp00953417";"data.geoNote:0.intro";"ctry"
"cnp00953417";"data.geoNote:0.lang";"ger"
"cnp00953417";"data.geoNote:0.text";"Deutschland"
"cnp00953417";"data.geoNote:1.authority";"iso3166"
"cnp00953417";"data.geoNote:1.intro";"geon"
"cnp00953417";"data.geoNote:1.lang";"und"
"cnp00953417";"data.geoNote:1.text";"DE"
"cnp00953417";"data.heading:0.part:0.entry";"Stübner"
"cnp00953417";"data.heading:0.part:1.firstname";"Johann"
"cnp00953417";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00953417";"data.heading:1.part:0.entry";"Stübner"
"cnp00953417";"data.heading:1.part:1.firstname";"Johann"
"cnp00953417";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00953417";"data.imprintSource:0.title";"Das alt-berühmte Closter Heilsbronn .... - 1690"
"cnp00953417";"data.imprintSource:1.title";"Das alt-berühmte Closter Heilsbronn, samt dessen edlesten Kleinod und *. - 1690"
"cnp00953417";"data.imprintSource:2.title";"Fikenscher, Johann: Exercitatio Philosophica De Anima Separata. - 1670"
"cnp00953417";"data.imprintSource:3.title";"Orationes inaugurales duae, quarum prima agit de autoribus ad cultum styli Latini lectu & imitatu necessariis ... - 1694"
"cnp00953417";"data.name:0.part:0.entry";"Stubner"
"cnp00953417";"data.name:0.part:1.firstname";"Johann"
"cnp00953417";"data.name:0.typeOfName";"varn"
"cnp00953417";"data.name:1.part:0.entry";"Stubnerus"
"cnp00953417";"data.name:1.part:1.firstname";"Joh."
"cnp00953417";"data.name:1.typeOfName";"varn"
"cnp00953417";"data.name:2.part:0.entry";"Stubnerus"
"cnp00953417";"data.name:2.part:1.firstname";"Johannes"
"cnp00953417";"data.name:2.typeOfName";"varn"
"cnp00953417";"data.name:3.part:0.entry";"Stübner"
"cnp00953417";"data.name:3.part:1.firstname";"Johannes"
"cnp00953417";"data.name:3.typeOfName";"varn"
"cnp00953417";"data.name:4.part:0.entry";"Stübnerus"
"cnp00953417";"data.name:4.part:1.firstname";"Johannes"
"cnp00953417";"data.name:4.typeOfName";"varn"
"cnp00953417";"data.place:0.id";"cnl00009976"
"cnp00953417";"data.place:0.note:0.lang";"ger"
"cnp00953417";"data.place:0.note:0.text";"Wirkungsort"
"cnp00953417";"data.place:0.part:0.name";"Heilsbronn"
"cnp00953417";"data.place:0.tmp";"(GND)4096113-8"
"cnp00953417";"data.place:0.typeOfPlace";"actv"
"cnp00953417";"data.place:1.id";"cnl00032524"
"cnp00953417";"data.place:1.note:0.lang";"ger"
"cnp00953417";"data.place:1.note:0.text";"Geburtsort"
"cnp00953417";"data.place:1.part:0.name";"Leobschütz"
"cnp00953417";"data.place:1.tmp";"(GND)4099510-0"
"cnp00953417";"data.place:1.typeOfPlace";"brth"
"cnp00953417";"data.place:2.note:0.lang";"ger"
"cnp00953417";"data.place:2.note:0.text";"Sterbeort"
"cnp00953417";"data.place:2.part:0.name";"Goldkronach"
"cnp00953417";"data.place:2.tmp";"(GND)4086759-6"
"cnp00953417";"data.place:2.typeOfPlace";"deat"
"cnp00953417";"data.previousId:0";"cnp00485330"
"cnp00953417";"data.related:0.id";"cnp00482858"
"cnp00953417";"data.related:0.note:0.lang";"ger"
"cnp00953417";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00953417";"data.related:0.note:1.lang";"ger"
"cnp00953417";"data.related:0.note:1.text";"Sohn"
"cnp00953417";"data.related:0.part:0.entry";"Stübner"
"cnp00953417";"data.related:0.part:1.firstname";"Friedrich David"
"cnp00953417";"data.related:0.part:2.addition";"1678-1716"
"cnp00953417";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00953417";"data.related:0.typeOfEntity";"cnp"
"cnp00953417";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00953417";"data.related:1.id";"cnp00393519"
"cnp00953417";"data.related:1.note:0.lang";"ger"
"cnp00953417";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00953417";"data.related:1.note:1.lang";"ger"
"cnp00953417";"data.related:1.note:1.text";"Sohn"
"cnp00953417";"data.related:1.part:0.entry";"Stübner"
"cnp00953417";"data.related:1.part:1.firstname";"Georg Albrecht"
"cnp00953417";"data.related:1.part:2.addition";"1680-1723"
"cnp00953417";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00953417";"data.related:1.typeOfEntity";"cnp"
"cnp00953417";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00953417";"data.typeOfEntry";"0"
"cnp00953417";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00953417";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00953417";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00953417";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00953417";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00953417";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00953417";"meta.history:6.timestamp";"2023-07-25T12:00:00Z"
"cnp00953417";"meta.status";"n"
"cnp00482858";"_id";"cnp00482858"
"cnp00482858";"data.actNote:0.authority";"gnd"
"cnp00482858";"data.actNote:0.intro";"acad"
"cnp00482858";"data.actNote:0.lang";"ger"
"cnp00482858";"data.actNote:0.text";"Magister"
"cnp00482858";"data.actNote:0.uri";"http://d-nb.info/gnd/4168513-1"
"cnp00482858";"data.actNote:1.authority";"gnd"
"cnp00482858";"data.actNote:1.intro";"acti"
"cnp00482858";"data.actNote:1.lang";"ger"
"cnp00482858";"data.actNote:1.text";"Astronom"
"cnp00482858";"data.actNote:1.uri";"http://d-nb.info/gnd/4003310-7"
"cnp00482858";"data.actNote:2.authority";"gnd"
"cnp00482858";"data.actNote:2.intro";"acti"
"cnp00482858";"data.actNote:2.lang";"ger"
"cnp00482858";"data.actNote:2.text";"Evangelischer Theologe"
"cnp00482858";"data.actNote:2.uri";"http://d-nb.info/gnd/4015882-2"
"cnp00482858";"data.actNote:3.authority";"gnd"
"cnp00482858";"data.actNote:3.intro";"acti"
"cnp00482858";"data.actNote:3.lang";"ger"
"cnp00482858";"data.actNote:3.text";"Hochschullehrer"
"cnp00482858";"data.actNote:3.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00482858";"data.actNote:4.authority";"gnd"
"cnp00482858";"data.actNote:4.intro";"acti"
"cnp00482858";"data.actNote:4.lang";"ger"
"cnp00482858";"data.actNote:4.text";"Mathematiker"
"cnp00482858";"data.actNote:4.uri";"http://d-nb.info/gnd/4037945-0"
"cnp00482858";"data.actNote:5.authority";"gnd"
"cnp00482858";"data.actNote:5.intro";"acti"
"cnp00482858";"data.actNote:5.lang";"ger"
"cnp00482858";"data.actNote:5.text";"Pfarrer"
"cnp00482858";"data.actNote:5.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00482858";"data.bioDates:0.end";"1716"
"cnp00482858";"data.bioDates:0.lang";"ger"
"cnp00482858";"data.bioDates:0.start";"1678"
"cnp00482858";"data.bioDates:0.text";"02.10.1678-27.11.1716"
"cnp00482858";"data.extDataset:0.code";"VIAF"
"cnp00482858";"data.extDataset:0.note:0.lang";"eng"
"cnp00482858";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00482858";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/57554752"
"cnp00482858";"data.extDataset:0.typeOfResource";"same"
"cnp00482858";"data.extDataset:1.code";"DNBI"
"cnp00482858";"data.extDataset:1.note:0.lang";"eng"
"cnp00482858";"data.extDataset:1.note:0.text";"Authority record"
"cnp00482858";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/124777015"
"cnp00482858";"data.extDataset:1.typeOfResource";"same"
"cnp00482858";"data.external:0.auth";"GND"
"cnp00482858";"data.external:0.country";"DE"
"cnp00482858";"data.external:0.date";"20170719"
"cnp00482858";"data.external:0.id";"124777015"
"cnp00482858";"data.foundIn:0";"DbA II 1284,15"
"cnp00482858";"data.generalNote:0.lang";"ger"
"cnp00482858";"data.generalNote:0.text";"Dt. ev. Theologe und Philosoph; Schüler in Ansbach und Halle (Saale); Student in Altdorf; Student und phil. Dozent in Wittenberg; 1704 Prof. theol. an der Ritterakademie Erlangen; 1704 Pastor in Neustadt, 1706 in Helmbrechts"
"cnp00482858";"data.geoNote:0.intro";"ctry"
"cnp00482858";"data.geoNote:0.lang";"ger"
"cnp00482858";"data.geoNote:0.text";"Deutschland"
"cnp00482858";"data.geoNote:1.authority";"iso3166"
"cnp00482858";"data.geoNote:1.intro";"geon"
"cnp00482858";"data.geoNote:1.lang";"und"
"cnp00482858";"data.geoNote:1.text";"DE"
"cnp00482858";"data.heading:0.part:0.entry";"Stübner"
"cnp00482858";"data.heading:0.part:1.firstname";"Friedrich David"
"cnp00482858";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00482858";"data.imprintSource:0.title";"Knorr: Dissertatio Astronomica De Crepusculis. - 1698"
"cnp00482858";"data.name:0.part:0.entry";"Stubner"
"cnp00482858";"data.name:0.part:1.firstname";"Friedrich David"
"cnp00482858";"data.name:0.typeOfName";"varn"
"cnp00482858";"data.name:1.part:0.entry";"Stubnerus"
"cnp00482858";"data.name:1.part:1.firstname";"Fridericus David"
"cnp00482858";"data.name:1.typeOfName";"varn"
"cnp00482858";"data.name:2.part:0.entry";"Stubnerus"
"cnp00482858";"data.name:2.part:1.firstname";"Friedericus David"
"cnp00482858";"data.name:2.typeOfName";"varn"
"cnp00482858";"data.name:3.part:0.entry";"Stübnerus"
"cnp00482858";"data.name:3.part:1.firstname";"Fridericus David"
"cnp00482858";"data.name:3.typeOfName";"varn"
"cnp00482858";"data.place:0.id";"cnl00009005"
"cnp00482858";"data.place:0.note:0.lang";"ger"
"cnp00482858";"data.place:0.note:0.text";"Wirkungsort"
"cnp00482858";"data.place:0.part:0.name";"Erlangen"
"cnp00482858";"data.place:0.tmp";"(GND)4015299-6"
"cnp00482858";"data.place:0.typeOfPlace";"actv"
"cnp00482858";"data.place:1.note:0.lang";"ger"
"cnp00482858";"data.place:1.note:0.text";"Wirkungsort"
"cnp00482858";"data.place:1.part:0.name";"Helmbrechts"
"cnp00482858";"data.place:1.tmp";"(GND)4024335-7"
"cnp00482858";"data.place:1.typeOfPlace";"actv"
"cnp00482858";"data.place:2.id";"cnl00015564"
"cnp00482858";"data.place:2.note:0.lang";"ger"
"cnp00482858";"data.place:2.note:0.text";"Wirkungsort"
"cnp00482858";"data.place:2.part:0.name";"Wittenberg"
"cnp00482858";"data.place:2.tmp";"(GND)4066640-2"
"cnp00482858";"data.place:2.typeOfPlace";"actv"
"cnp00482858";"data.place:3.id";"cnl00009976"
"cnp00482858";"data.place:3.note:0.lang";"ger"
"cnp00482858";"data.place:3.note:0.text";"Geburtsort"
"cnp00482858";"data.place:3.part:0.name";"Heilsbronn"
"cnp00482858";"data.place:3.tmp";"(GND)4096113-8"
"cnp00482858";"data.place:3.typeOfPlace";"brth"
"cnp00482858";"data.place:4.note:0.lang";"ger"
"cnp00482858";"data.place:4.note:0.text";"Sterbeort"
"cnp00482858";"data.place:4.part:0.name";"Helmbrechts"
"cnp00482858";"data.place:4.tmp";"(GND)4024335-7"
"cnp00482858";"data.place:4.typeOfPlace";"deat"
"cnp00482858";"data.related:0.id";"cnp00393519"
"cnp00482858";"data.related:0.note:0.lang";"ger"
"cnp00482858";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00482858";"data.related:0.note:1.lang";"ger"
"cnp00482858";"data.related:0.note:1.text";"Bruder"
"cnp00482858";"data.related:0.part:0.entry";"Stübner"
"cnp00482858";"data.related:0.part:1.firstname";"Georg Albrecht"
"cnp00482858";"data.related:0.part:2.addition";"1680-1723"
"cnp00482858";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00482858";"data.related:0.typeOfEntity";"cnp"
"cnp00482858";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00482858";"data.related:1.id";"cnp00953417"
"cnp00482858";"data.related:1.note:0.lang";"ger"
"cnp00482858";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00482858";"data.related:1.note:1.lang";"ger"
"cnp00482858";"data.related:1.note:1.text";"Vater"
"cnp00482858";"data.related:1.part:0.entry";"Stübner"
"cnp00482858";"data.related:1.part:1.firstname";"Johann"
"cnp00482858";"data.related:1.part:2.addition";"1649-1705"
"cnp00482858";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00482858";"data.related:1.typeOfEntity";"cnp"
"cnp00482858";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00482858";"data.typeOfEntry";"0"
"cnp00482858";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00482858";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00482858";"meta.history:2.timestamp";"2008-09-02T12:00:00Z"
"cnp00482858";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00482858";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00482858";"meta.possibleMatch:0.id";"cnp00888710"
"cnp00482858";"meta.possibleMatch:0.similarity";"1"
"cnp00482858";"meta.possibleMatch:1.id";"cnp01005167"
"cnp00482858";"meta.possibleMatch:1.similarity";"3"
"cnp00482858";"meta.status";"n"
"cnp00961968";"_id";"cnp00961968"
"cnp00961968";"data.actNote:0.authority";"gnd"
"cnp00961968";"data.actNote:0.intro";"acti"
"cnp00961968";"data.actNote:0.lang";"ger"
"cnp00961968";"data.actNote:0.text";"Mathematiker"
"cnp00961968";"data.actNote:0.uri";"http://d-nb.info/gnd/4037945-0"
"cnp00961968";"data.actNote:1.authority";"gnd"
"cnp00961968";"data.actNote:1.intro";"acti"
"cnp00961968";"data.actNote:1.lang";"ger"
"cnp00961968";"data.actNote:1.text";"Philosoph"
"cnp00961968";"data.actNote:1.uri";"http://d-nb.info/gnd/4045790-4"
"cnp00961968";"data.bioDates:0.end";"1736"
"cnp00961968";"data.bioDates:0.lang";"rus"
"cnp00961968";"data.bioDates:0.start";"1710"
"cnp00961968";"data.bioDates:0.text";"1710-1736"
"cnp00961968";"data.bioDates:1.end";"1736"
"cnp00961968";"data.bioDates:1.lang";"ger"
"cnp00961968";"data.bioDates:1.start";"1710"
"cnp00961968";"data.bioDates:1.text";"17.01.1710-22.08.1736. Geburtsdatum lt. Bosl: 06.01.1710"
"cnp00961968";"data.bioDates:2.end";"1736"
"cnp00961968";"data.bioDates:2.lang";"ger"
"cnp00961968";"data.bioDates:2.start";"1710"
"cnp00961968";"data.bioDates:2.text";"1710-1736"
"cnp00961968";"data.extDataset:0.code";"WDAT"
"cnp00961968";"data.extDataset:0.note:0.lang";"eng"
"cnp00961968";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp00961968";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q55133255"
"cnp00961968";"data.extDataset:0.typeOfResource";"same"
"cnp00961968";"data.extDataset:1.code";"DNBI"
"cnp00961968";"data.extDataset:1.note:0.lang";"eng"
"cnp00961968";"data.extDataset:1.note:0.text";"Authority record"
"cnp00961968";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100633277"
"cnp00961968";"data.extDataset:1.typeOfResource";"same"
"cnp00961968";"data.external:0.auth";"RuNLR"
"cnp00961968";"data.external:0.country";"RU"
"cnp00961968";"data.external:0.id";"_aStübner_bF.W._f1710-1736_gFriedrich Wilhelm"
"cnp00961968";"data.external:1.auth";"GyGoGBV"
"cnp00961968";"data.external:1.country";"DE"
"cnp00961968";"data.external:1.date";"20020830"
"cnp00961968";"data.external:1.id";"136549179"
"cnp00961968";"data.external:2.auth";"GND"
"cnp00961968";"data.external:2.country";"DE"
"cnp00961968";"data.external:2.date";"20240201"
"cnp00961968";"data.external:2.id";"100633277"
"cnp00961968";"data.foundIn:0";"LCAuth"
"cnp00961968";"data.foundIn:1";"DBE"
"cnp00961968";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00961968";"data.foundIn:3";"8)"
"cnp00961968";"data.gender";"b"
"cnp00961968";"data.generalNote:0.lang";"ger"
"cnp00961968";"data.generalNote:0.text";"Assessor an der Philosophischen Fakultät der Universität Leipzig"
"cnp00961968";"data.geoNote:0.authority";"iso3166"
"cnp00961968";"data.geoNote:0.intro";"geon"
"cnp00961968";"data.geoNote:0.lang";"und"
"cnp00961968";"data.geoNote:0.text";"DE"
"cnp00961968";"data.geoNote:1.intro";"ctry"
"cnp00961968";"data.geoNote:1.lang";"ger"
"cnp00961968";"data.geoNote:1.text";"Deutschland"
"cnp00961968";"data.heading:0.part:0.entry";"Stübner"
"cnp00961968";"data.heading:0.part:1.firstname";"Friedrich Wilhelm"
"cnp00961968";"data.heading:0.usedBy:0";"RuNLR"
"cnp00961968";"data.heading:1.part:0.entry";"Stübner"
"cnp00961968";"data.heading:1.part:1.firstname";"Friedrich Wilhelm"
"cnp00961968";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00961968";"data.heading:2.part:0.entry";"Stübner"
"cnp00961968";"data.heading:2.part:1.firstname";"Friedrich Wilhelm"
"cnp00961968";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp00961968";"data.imprintSource:0.title";"Contra virium mensuram Cartesianam pro Leibnitiana disserent praeses Frider. Vilelmus Stübner... et respondens Georg. Fridericus Behrmann, Lipsiensis Philos. Baccal. Lipsiae d. XVIII. April. MDCCXXXIII. [1733]"
"cnp00961968";"data.imprintSource:1.title";"Schelhorn, Johann G.: Historische Nachricht vom Ursprunge, Fortgang und Schicksale der Ev*. - 1732"
"cnp00961968";"data.imprintSource:2.title";"Illustri Regiae Societati Scientiarum Borussicae quae Berolini flo*. - 1734"
"cnp00961968";"data.imprintSource:3.title";"Nöthige Vorstellungen wegen der Auflagen, womit der Verf. der Theo*. - 1733"
"cnp00961968";"data.name:0.part:0.entry";"Stübner"
"cnp00961968";"data.name:0.part:1.firstname";"F.W."
"cnp00961968";"data.name:0.typeOfName";"varn"
"cnp00961968";"data.name:1.part:0.entry";"Stübner"
"cnp00961968";"data.name:1.part:1.firstname";"Frider. Vilelmus"
"cnp00961968";"data.name:1.typeOfName";"varn"
"cnp00961968";"data.name:10.part:0.entry";"Stübner"
"cnp00961968";"data.name:10.part:1.firstname";"Friedrich W."
"cnp00961968";"data.name:10.typeOfName";"varn"
"cnp00961968";"data.name:11.part:0.entry";"Stübnerus"
"cnp00961968";"data.name:11.part:1.firstname";"Fridericus Vilelmus"
"cnp00961968";"data.name:11.typeOfName";"varn"
"cnp00961968";"data.name:12.part:0.entry";"Stuebner"
"cnp00961968";"data.name:12.part:1.firstname";"Fridericus Wilhelmus"
"cnp00961968";"data.name:12.typeOfName";"varn"
"cnp00961968";"data.name:13.part:0.entry";"Stuebner"
"cnp00961968";"data.name:13.part:1.firstname";"Friedrich Vilhelm"
"cnp00961968";"data.name:13.typeOfName";"varn"
"cnp00961968";"data.name:14.part:0.entry";"Stuebner"
"cnp00961968";"data.name:14.part:1.firstname";"Friedrich Wilhelm"
"cnp00961968";"data.name:14.typeOfName";"varn"
"cnp00961968";"data.name:15.part:0.entry";"Stübner"
"cnp00961968";"data.name:15.part:1.firstname";"Fridericus Vilhelmus"
"cnp00961968";"data.name:15.typeOfName";"varn"
"cnp00961968";"data.name:16.part:0.entry";"Stübner"
"cnp00961968";"data.name:16.part:1.firstname";"Friedericus Vilelmus"
"cnp00961968";"data.name:16.typeOfName";"varn"
"cnp00961968";"data.name:2.part:0.entry";"Stuebner"
"cnp00961968";"data.name:2.part:1.firstname";"Fr. V."
"cnp00961968";"data.name:2.typeOfName";"varn"
"cnp00961968";"data.name:3.part:0.entry";"Stuebner"
"cnp00961968";"data.name:3.part:1.firstname";"Fridericus W."
"cnp00961968";"data.name:3.typeOfName";"varn"
"cnp00961968";"data.name:4.part:0.entry";"Stübner"
"cnp00961968";"data.name:4.part:1.firstname";"Fr. Wilh."
"cnp00961968";"data.name:4.typeOfName";"varn"
"cnp00961968";"data.name:5.part:0.entry";"Stübner"
"cnp00961968";"data.name:5.part:1.firstname";"Frid. Guilelmus"
"cnp00961968";"data.name:5.typeOfName";"varn"
"cnp00961968";"data.name:6.part:0.entry";"Stübner"
"cnp00961968";"data.name:6.part:1.firstname";"Frid. Vil."
"cnp00961968";"data.name:6.typeOfName";"varn"
"cnp00961968";"data.name:7.part:0.entry";"Stübner"
"cnp00961968";"data.name:7.part:1.firstname";"Frider. Vilelmus"
"cnp00961968";"data.name:7.typeOfName";"varn"
"cnp00961968";"data.name:8.part:0.entry";"Stübner"
"cnp00961968";"data.name:8.part:1.firstname";"Fridericus Vilelmus"
"cnp00961968";"data.name:8.typeOfName";"varn"
"cnp00961968";"data.name:9.part:0.entry";"Stübner"
"cnp00961968";"data.name:9.part:1.firstname";"Friederich Wilhelm"
"cnp00961968";"data.name:9.typeOfName";"varn"
"cnp00961968";"data.place:0.id";"cnl00007124"
"cnp00961968";"data.place:0.note:0.lang";"ger"
"cnp00961968";"data.place:0.note:0.text";"Geburtsort"
"cnp00961968";"data.place:0.part:0.name";"Bayreuth"
"cnp00961968";"data.place:0.tmp";"(GND)4005056-7"
"cnp00961968";"data.place:0.typeOfPlace";"brth"
"cnp00961968";"data.place:1.id";"cnl00011989"
"cnp00961968";"data.place:1.note:0.lang";"ger"
"cnp00961968";"data.place:1.note:0.text";"Sterbeort"
"cnp00961968";"data.place:1.part:0.name";"Münchberg"
"cnp00961968";"data.place:1.tmp";"(GND)4040568-0"
"cnp00961968";"data.place:1.typeOfPlace";"deat"
"cnp00961968";"data.place:2.id";"cnl00007124"
"cnp00961968";"data.place:2.note:0.lang";"ger"
"cnp00961968";"data.place:2.note:0.text";"Geburtsort"
"cnp00961968";"data.place:2.part:0.name";"Bayreuth"
"cnp00961968";"data.place:2.tmp";"(GND)4005056-7"
"cnp00961968";"data.place:2.typeOfPlace";"brth"
"cnp00961968";"data.place:3.id";"cnl00011989"
"cnp00961968";"data.place:3.note:0.lang";"ger"
"cnp00961968";"data.place:3.note:0.text";"Sterbeort"
"cnp00961968";"data.place:3.part:0.name";"Münchberg"
"cnp00961968";"data.place:3.tmp";"(GND)4040568-0"
"cnp00961968";"data.place:3.typeOfPlace";"deat"
"cnp00961968";"data.previousId:0";"cnp01921473"
"cnp00961968";"data.previousId:1";"cnp00144537"
"cnp00961968";"data.related:0.id";"cnp00393519"
"cnp00961968";"data.related:0.note:0.lang";"ger"
"cnp00961968";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00961968";"data.related:0.note:1.lang";"ger"
"cnp00961968";"data.related:0.note:1.text";"Vater"
"cnp00961968";"data.related:0.part:0.entry";"Stübner"
"cnp00961968";"data.related:0.part:1.firstname";"Georg Albrecht"
"cnp00961968";"data.related:0.part:2.addition";"1680-1723"
"cnp00961968";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00961968";"data.related:0.typeOfEntity";"cnp"
"cnp00961968";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00961968";"data.related:1.note:0.lang";"ger"
"cnp00961968";"data.related:1.note:0.text";"Affiliation"
"cnp00961968";"data.related:1.part:0.entry";"Universität Leipzig"
"cnp00961968";"data.related:1.part:1.firstname";"Philosophische Fakultät"
"cnp00961968";"data.related:1.tmp";"GND-cnc:117738-2"
"cnp00961968";"data.related:1.typeOfEntity";"cnc"
"cnp00961968";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961968";"data.typeOfEntry";"0"
"cnp00961968";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00961968";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00961968";"meta.history:2.timestamp";"2017-02-20T12:00:00Z"
"cnp00961968";"meta.history:3.timestamp";"2009-06-09T12:00:00Z"
"cnp00961968";"meta.history:4.timestamp";"2009-10-28T12:00:00Z"
"cnp00961968";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00961968";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00961968";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00961968";"meta.history:8.timestamp";"2021-11-06T12:00:00Z"
"cnp00961968";"meta.history:9.timestamp";"2024-03-26T12:00:00Z"
