"cnp01496383";"data.actNote:21.text";"Professor"
"cnp01496383";"data.actNote:22.intro";"acti"
"cnp01496383";"data.actNote:22.lang";"ger"
"cnp01496383";"data.actNote:22.text";"Schriftsteller"
"cnp01496383";"data.actNote:23.authority";"gnd"
"cnp01496383";"data.actNote:23.intro";"acti"
"cnp01496383";"data.actNote:23.lang";"ger"
"cnp01496383";"data.actNote:23.text";"Jurist"
"cnp01496383";"data.actNote:23.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01496383";"data.actNote:24.authority";"gnd"
"cnp01496383";"data.actNote:24.intro";"acti"
"cnp01496383";"data.actNote:24.lang";"ger"
"cnp01496383";"data.actNote:24.text";"Musiker"
"cnp01496383";"data.actNote:24.uri";"http://d-nb.info/gnd/4040841-3"
"cnp01496383";"data.actNote:25.intro";"acad"
"cnp01496383";"data.actNote:25.lang";"ger"
"cnp01496383";"data.actNote:25.text";"Dr. jur."
"cnp01496383";"data.actNote:3.authority";"sswd"
"cnp01496383";"data.actNote:3.intro";"acti"
"cnp01496383";"data.actNote:3.lang";"ger"
"cnp01496383";"data.actNote:3.text";"Personen zu Mathematik (28p)"
"cnp01496383";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#28p"
"cnp01496383";"data.actNote:4.authority";"gnd"
"cnp01496383";"data.actNote:4.intro";"acti"
"cnp01496383";"data.actNote:4.lang";"ger"
"cnp01496383";"data.actNote:4.text";"Hochschullehrer"
"cnp01496383";"data.actNote:4.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01496383";"data.actNote:5.authority";"gnd"
"cnp01496383";"data.actNote:5.intro";"acti"
"cnp01496383";"data.actNote:5.lang";"ger"
"cnp01496383";"data.actNote:5.text";"Hofrat"
"cnp01496383";"data.actNote:5.uri";"http://d-nb.info/gnd/4160419-2"
"cnp01496383";"data.actNote:6.authority";"gnd"
"cnp01496383";"data.actNote:6.intro";"acti"
"cnp01496383";"data.actNote:6.lang";"ger"
"cnp01496383";"data.actNote:6.text";"Mathematiker"
"cnp01496383";"data.actNote:6.uri";"http://d-nb.info/gnd/4037945-0"
"cnp01496383";"data.actNote:7.authority";"gnd"
"cnp01496383";"data.actNote:7.intro";"acti"
"cnp01496383";"data.actNote:7.lang";"ger"
"cnp01496383";"data.actNote:7.text";"Physiker"
"cnp01496383";"data.actNote:7.uri";"http://d-nb.info/gnd/4045968-8"
"cnp01496383";"data.actNote:8.authority";"gnd"
"cnp01496383";"data.actNote:8.intro";"acti"
"cnp01496383";"data.actNote:8.lang";"ger"
"cnp01496383";"data.actNote:8.text";"Schriftsteller"
"cnp01496383";"data.actNote:8.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01496383";"data.actNote:9.intro";"acti"
"cnp01496383";"data.actNote:9.lang";"dut"
"cnp01496383";"data.actNote:9.text";"mathematicus"
"cnp01496383";"data.bioDates:0.end";"1800"
"cnp01496383";"data.bioDates:0.lang";"fre"
"cnp01496383";"data.bioDates:0.start";"1719"
"cnp01496383";"data.bioDates:0.text";"27.09.1719-20.06.1800"
"cnp01496383";"data.bioDates:1.end";"1800"
"cnp01496383";"data.bioDates:1.lang";"ger"
"cnp01496383";"data.bioDates:1.start";"1719"
"cnp01496383";"data.bioDates:1.text";"27.09.1719-20.06.1800"
"cnp01496383";"data.bioDates:2.end";"1800"
"cnp01496383";"data.bioDates:2.lang";"und"
"cnp01496383";"data.bioDates:2.start";"1719"
"cnp01496383";"data.bioDates:2.text";"1719-1800"
"cnp01496383";"data.bioDates:3.end";"1800"
"cnp01496383";"data.bioDates:3.lang";"ger"
"cnp01496383";"data.bioDates:3.start";"1719"
"cnp01496383";"data.bioDates:3.text";"1719-1800"
"cnp01496383";"data.bioDates:4.lang";"ger"
"cnp01496383";"data.bioDates:4.text";"-1747"
"cnp01496383";"data.bioDates:5.end";"1747"
"cnp01496383";"data.bioDates:5.lang";"ger"
"cnp01496383";"data.bioDates:5.text";"-16.11.1747"
"cnp01496383";"data.extDataset:0.code";"WDAT"
"cnp01496383";"data.extDataset:0.note:0.lang";"eng"
"cnp01496383";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01496383";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q61813"
"cnp01496383";"data.extDataset:0.typeOfResource";"same"
"cnp01496383";"data.extDataset:1.code";"DNBI"
"cnp01496383";"data.extDataset:1.note:0.lang";"eng"
"cnp01496383";"data.extDataset:1.note:0.text";"Authority record"
"cnp01496383";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118714570"
"cnp01496383";"data.extDataset:1.typeOfResource";"same"
"cnp01496383";"data.extDataset:10.code";"LINK"
"cnp01496383";"data.extDataset:10.note:0.lang";"und"
"cnp01496383";"data.extDataset:10.note:0.text";"Abraham Gotthelf Kästner (1719-1800), German mathematician."
"cnp01496383";"data.extDataset:10.rights";"Unknown Artist / From <a rel=""nofollow"" class=""external free"" href=""http://www.sil.si.edu/digitalcollections/hst/scientific-identity/fullsize/SIL14-K001-01a.jpg"">http://www.sil.si.edu/digitalcollections/hst/scientific-identity/fullsize/SIL14-K001-01a.jpg</a> <a rel=""nofollow"" class=""external free"" href=""http://portrait.kaar.at/Stahlstiche%202/images/abraham_gotthelf_kaestner.jpg"">http://portrait.kaar.at/Stahlstiche%202/images/abraham_gotthelf_kaestner.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Abraham Gotthelf Kästner.jpg"
"cnp01496383";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Abraham Gotthelf Kästner.jpg"
"cnp01496383";"data.extDataset:10.typeOfResource";"dpct"
"cnp01496383";"data.extDataset:2.code";"PARB"
"cnp01496383";"data.extDataset:2.note:0.lang";"eng"
"cnp01496383";"data.extDataset:2.note:0.text";"Authority record"
"cnp01496383";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb123392338"
"cnp01496383";"data.extDataset:2.typeOfResource";"orig"
"cnp01496383";"data.extDataset:3.code";"ISNI"
"cnp01496383";"data.extDataset:3.note:0.lang";"eng"
"cnp01496383";"data.extDataset:3.note:0.text";"Authority record"
"cnp01496383";"data.extDataset:3.searchTerm";"http://isni.org/isni/0000000108897973"
"cnp01496383";"data.extDataset:3.typeOfResource";"same"
"cnp01496383";"data.extDataset:4.code";"KAPE"
"cnp01496383";"data.extDataset:4.note:0.lang";"eng"
"cnp01496383";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01496383";"data.extDataset:4.searchTerm";"118714570"
"cnp01496383";"data.extDataset:4.typeOfResource";"bibl"
"cnp01496383";"data.extDataset:5.code";"FRAH"
"cnp01496383";"data.extDataset:5.note:0.lang";"eng"
"cnp01496383";"data.extDataset:5.note:0.text";"Provenance information"
"cnp01496383";"data.extDataset:5.searchTerm";"10086743X"
"cnp01496383";"data.extDataset:5.typeOfResource";"prov"
"cnp01496383";"data.extDataset:6.code";"DBIO"
"cnp01496383";"data.extDataset:6.note:0.lang";"eng"
"cnp01496383";"data.extDataset:6.note:0.text";"Biographic Information"
"cnp01496383";"data.extDataset:6.searchTerm";"10086743X"
"cnp01496383";"data.extDataset:6.typeOfResource";"info"
"cnp01496383";"data.extDataset:7.code";"DNBI"
"cnp01496383";"data.extDataset:7.note:0.lang";"eng"
"cnp01496383";"data.extDataset:7.note:0.text";"Authority record"
"cnp01496383";"data.extDataset:7.searchTerm";"http://d-nb.info/gnd/10086743X"
"cnp01496383";"data.extDataset:7.typeOfResource";"same"
"cnp01496383";"data.extDataset:8.code";"VIAF"
"cnp01496383";"data.extDataset:8.note:0.lang";"eng"
"cnp01496383";"data.extDataset:8.note:0.text";"Clustered authority record"
"cnp01496383";"data.extDataset:8.searchTerm";"http://viaf.org/viaf/364204"
"cnp01496383";"data.extDataset:8.typeOfResource";"same"
"cnp01496383";"data.extDataset:9.code";"NLDT"
"cnp01496383";"data.extDataset:9.note:0.lang";"eng"
"cnp01496383";"data.extDataset:9.note:0.text";"Authority record"
"cnp01496383";"data.extDataset:9.searchTerm";"http://data.bibliotheken.nl/id/thes/p070163340"
"cnp01496383";"data.extDataset:9.typeOfResource";"same"
"cnp01496383";"data.external:0.auth";"GyGoGBV"
"cnp01496383";"data.external:0.country";"DE"
"cnp01496383";"data.external:0.date";"20050707"
"cnp01496383";"data.external:0.id";"133836770"
"cnp01496383";"data.external:1.auth";"GyGoN"
"cnp01496383";"data.external:1.country";"DE"
"cnp01496383";"data.external:1.date";"20030704"
"cnp01496383";"data.external:1.id";"348860676"
"cnp01496383";"data.external:10.auth";"GyGoGBV"
"cnp01496383";"data.external:10.country";"DE"
"cnp01496383";"data.external:10.date";"20050622"
"cnp01496383";"data.external:10.id";"141601817"
"cnp01496383";"data.external:11.auth";"GND"
"cnp01496383";"data.external:11.catRules";"rda"
"cnp01496383";"data.external:11.country";"DE"
"cnp01496383";"data.external:11.date";"20220604"
"cnp01496383";"data.external:11.id";"10086743X"
"cnp01496383";"data.external:12.auth";"GND"
"cnp01496383";"data.external:12.catRules";"rda"
"cnp01496383";"data.external:12.country";"DE"
"cnp01496383";"data.external:12.date";"20230828"
"cnp01496383";"data.external:12.id";"118714570"
"cnp01496383";"data.external:2.auth";"nukat"
"cnp01496383";"data.external:2.country";"PL"
"cnp01496383";"data.external:2.id";"n 2005108352"
"cnp01496383";"data.external:3.auth";"plwro"
"cnp01496383";"data.external:3.country";"PL"
"cnp01496383";"data.external:3.date";"20120910"
"cnp01496383";"data.external:3.id";"vtls002158228"
"cnp01496383";"data.external:4.auth";"PlWaBN"
"cnp01496383";"data.external:4.country";"PL"
"cnp01496383";"data.external:4.date";"20130228"
"cnp01496383";"data.external:4.id";"a21865061"
"cnp01496383";"data.external:5.auth";"BNF"
"cnp01496383";"data.external:5.catRules";"AFNOR Z 44-061"
"cnp01496383";"data.external:5.country";"FR"
"cnp01496383";"data.external:5.date";"20141106"
"cnp01496383";"data.external:5.id";"FRBNF123392337"
"cnp01496383";"data.external:6.auth";"DE-588a"
"cnp01496383";"data.external:6.country";"DE"
"cnp01496383";"data.external:6.id";"118714570"
"cnp01496383";"data.external:7.auth";"DE-611"
"cnp01496383";"data.external:7.country";"DE"
"cnp01496383";"data.external:7.id";"00001812"
"cnp01496383";"data.external:8.auth";"DE-7-HANS"
"cnp01496383";"data.external:8.country";"DE"
"cnp01496383";"data.external:8.date";"20120407"
"cnp01496383";"data.external:8.id";"p512"
"cnp01496383";"data.external:9.auth";"NL-HaKB"
"cnp01496383";"data.external:9.country";"NL"
"cnp01496383";"data.external:9.date";"20161226"
"cnp01496383";"data.external:9.id";"070163340"
"cnp01496383";"data.foundIn:0";"WBIS, DBA, I 619,93-252"
"cnp01496383";"data.foundIn:1";"ADB"
"cnp01496383";"data.foundIn:10";"BNF-NA"
"cnp01496383";"data.foundIn:11";"http://www.ubka.uni-karlsruhe.de/ kvk.html"
"cnp01496383";"data.foundIn:12";"M"
"cnp01496383";"data.foundIn:13";"B 1996"
"cnp01496383";"data.foundIn:14";"Poggendorf"
"cnp01496383";"data.foundIn:15";"DbA"
"cnp01496383";"data.foundIn:16";"WBI"
"cnp01496383";"data.foundIn:17";"DbA I 619,78-92"
"cnp01496383";"data.foundIn:18";"DbA I 619,93-252"
"cnp01496383";"data.foundIn:19";"II 671,56-68"
"cnp01496383";"data.foundIn:2";"LC Authorities - http://authorities.loc.gov (2014-11-06)"
"cnp01496383";"data.foundIn:20";"III 465,55-65"
"cnp01496383";"data.foundIn:21";"NDB/ADB: https://www.deutsche-biographie.de/gnd118714570.html#ndbcontent"
"cnp01496383";"data.foundIn:22";"Wikipedia: https://de.wikipedia.org/wiki/Abraham_Gotthelf_K%C3%A4stner"
"cnp01496383";"data.foundIn:3";"BN Cat. gén."
"cnp01496383";"data.foundIn:4";"Geschichte der mathematik / Abraham Gotthelf Kästner, 1970 [reprod. de l'éd. de 1796]"
"cnp01496383";"data.foundIn:5";"Gewählte moralische Briefe von Dusch und Satyren von Kästner. - Hildburgerhausen ; New York, 1830."
"cnp01496383";"data.foundIn:6";"KAlfBN"
"cnp01496383";"data.foundIn:7";"Kp. Geschichte der Mathematik / von Abraham Gotthelf Kastner. - Göttingen, 1799"
"cnp01496383";"data.foundIn:8";"http://www-history.mcs.st-and.ac.uk/ history/Mathematicians/Kaestner.html"
"cnp01496383";"data.foundIn:9";"LCA online (Kaestner, Abraham Gotthelf)"
"cnp01496383";"data.gender";"b"
"cnp01496383";"data.generalNote:0.lang";"fre"
"cnp01496383";"data.generalNote:0.text";"A aussi écrit en latin"
"cnp01496383";"data.generalNote:1.lang";"fre"
"cnp01496383";"data.generalNote:1.text";"Mathématicien. - Poète et épigrammatiste. - Critique"
"cnp01496383";"data.generalNote:10.lang";"ger"
"cnp01496383";"data.generalNote:10.text";"Provenienzmerkmal"
"cnp01496383";"data.generalNote:2.lang";"ger"
"cnp01496383";"data.generalNote:2.text";"K.'s Bibliothek wurde ab dem 26.10.1801 in Göttingen versteigert; Versteigerungskatalog vorh. unter Sign. 8 HLL XI, 2171 u. 8 HLL XI, 2172. Erwerbungen eingetragen im Manual 1800, S.143-145; Manual 1801, S.153-214"
"cnp01496383";"data.generalNote:3.lang";"ger"
"cnp01496383";"data.generalNote:3.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01496383";"data.generalNote:4.lang";"eng"
"cnp01496383";"data.generalNote:4.text";"Nationality: Germany"
"cnp01496383";"data.generalNote:5.lang";"ger"
"cnp01496383";"data.generalNote:5.text";"Dt. Schriftsteller u. Naturwissenschaftler"
"cnp01496383";"data.generalNote:6.lang";"ger"
"cnp01496383";"data.generalNote:6.source:0";"Auktionskatalog"
"cnp01496383";"data.generalNote:6.text";"Bibliotheca Abr. Gotth. Kaestneri, Britanniar. regi qvondam a consil. et mathes. atqve physic. prof. p.o. celeberrimi ordine digesta, qvae Gottingae die XXVI. octob. a. MDCCCI pvblica avctionis lege divendetvr"
"cnp01496383";"data.generalNote:7.lang";"ger"
"cnp01496383";"data.generalNote:7.text";"Dt. Jurist; Musiker; Professor zu Leipzig; Vater von Abraham Gotthelf Kästner."
"cnp01496383";"data.generalNote:8.lang";"ger"
"cnp01496383";"data.generalNote:8.text";"Dt. Jurist und Musiker; 1717: Promotion in Helmstedt; ab 1740: ao. Prof. jur. in Leipzig"
"cnp01496383";"data.generalNote:9.lang";"ger"
"cnp01496383";"data.generalNote:9.text";"Deutscher Naturwissenschaftler; Hofrat in Göttingen; seine Bibliothek wurde ab dem 26.10.1801 in Göttingen versteigert"
"cnp01496383";"data.geoNote:0.authority";"iso3166"
"cnp01496383";"data.geoNote:0.intro";"geon"
"cnp01496383";"data.geoNote:0.lang";"und"
"cnp01496383";"data.geoNote:0.text";"DE"
"cnp01496383";"data.geoNote:1.intro";"nati"
"cnp01496383";"data.geoNote:1.lang";"eng"
"cnp01496383";"data.geoNote:1.text";"Germany"
"cnp01496383";"data.geoNote:2.intro";"ctry"
"cnp01496383";"data.geoNote:2.lang";"ger"
"cnp01496383";"data.geoNote:2.text";"Deutschland"
"cnp01496383";"data.heading:0.part:0.entry";"Kästner"
"cnp01496383";"data.heading:0.part:1.firstname";"Abraham Gotthelf"
"cnp01496383";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01496383";"data.heading:1.part:0.entry";"Kästner"
"cnp01496383";"data.heading:1.part:1.firstname";"Abraham Gotthelf"
"cnp01496383";"data.heading:1.usedBy:0";"BNF"
"cnp01496383";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01496383";"data.heading:1.usedBy:2";"NeNKHB"
"cnp01496383";"data.heading:1.usedBy:3";"GyFmDB"
"cnp01496383";"data.heading:1.usedBy:4";"GyGoN"
"cnp01496383";"data.heading:1.usedBy:5";"PlWaBN"
"cnp01496383";"data.heading:1.usedBy:6";"nukat"
"cnp01496383";"data.heading:2.part:0.entry";"Kästner"
"cnp01496383";"data.heading:2.part:1.firstname";"Abraham Gotthelf"
"cnp01496383";"data.heading:2.usedBy:0";"BNF"
"cnp01496383";"data.heading:3.part:0.entry";"Kästner"
"cnp01496383";"data.heading:3.part:1.firstname";"Abraham Gotthelf"
"cnp01496383";"data.heading:3.usedBy:0";"DE-7-HANS"
"cnp01496383";"data.heading:4.part:0.entry";"Kästner"
"cnp01496383";"data.heading:4.part:1.firstname";"Abraham Gotthelf"
"cnp01496383";"data.heading:4.usedBy:0";"NeHKB"
"cnp01496383";"data.heading:5.part:0.entry";"Kästner"
"cnp01496383";"data.heading:5.part:1.firstname";"Abraham"
"cnp01496383";"data.heading:5.usedBy:0";"GyFmDB"
"cnp01496383";"data.heading:6.part:0.entry";"Kästner"
"cnp01496383";"data.heading:6.part:1.firstname";"Abraham"
"cnp01496383";"data.heading:6.usedBy:0";"GyGoGBV"
"cnp01496383";"data.imprintSource:0.title";"Anmerkungen über die Markscheidekunst. - 1775"
"cnp01496383";"data.imprintSource:1.title";"Mathematische Anfangsgründe. - 1806"
"cnp01496383";"data.imprintSource:10.title";"Dispvtatio ivridica de legis obligatione in foro conscientiae. - 1745"
"cnp01496383";"data.imprintSource:11.title";"Dissertatio de feminarum in feudis Successione. - 1735"
"cnp01496383";"data.imprintSource:12.title";"Thema de exceptione litis ingressum impediente. - 1734"
"cnp01496383";"data.imprintSource:13.title";"De quaestione an condictio indebiti solutione per errorem iuris .... - 1744"
"cnp01496383";"data.imprintSource:14.title";"Dissertatio juridica de aequitate et usupractico legis .... - 1727"
"cnp01496383";"data.imprintSource:15.title";"Dissertatio juridica de fama hujus [huius] amissione .... - 1730"
"cnp01496383";"data.imprintSource:16.title";"Dissertationem de vsv actionvm [usu actionum] poenalium .... - 1739"
"cnp01496383";"data.imprintSource:17.title";"Disputatio juridica de scripturae necessitate. - 1726"
"cnp01496383";"data.imprintSource:18.title";"Dissertatio juridica de matrimonio copula carnali et sacerdotali .... - 1727"
"cnp01496383";"data.imprintSource:19.title";"Anfangsgründe der Mathematik. - 1791"
"cnp01496383";"data.imprintSource:2.title";"Zum Theil noch ungedruckte Sinngedichte und Einfälle. - 1800"
"cnp01496383";"data.imprintSource:20.title";"Dem Andenken seines Freundes Christlob Mylius, Correspondentens .... - 1754"
"cnp01496383";"data.imprintSource:21.title";"Dissertations sur les Devoir qui resultent de la Conviction .... - 1751"
"cnp01496383";"data.imprintSource:3.title";"Astronomische Abhandlungen. - 1772"
"cnp01496383";"data.imprintSource:4.title";"Reflexions sur l'origine du plaisir. - 1767"
"cnp01496383";"data.imprintSource:5.title";"Zwo Elegien. - 1758"
"cnp01496383";"data.imprintSource:6.title";"Gedanken über das Unvermögen der Schriftsteller Empörungen .... - 1793"
"cnp01496383";"data.imprintSource:7.title";"Verdediging, van de wezentheyt en werking der enge... / By Lambert Joosten..., 1696"
"cnp01496383";"data.imprintSource:8.title";"Brief van Lambert Joosten, met een antwoord op de..., 1696"
"cnp01496383";"data.imprintSource:9.title";"De Werigeldo. - 1742"
"cnp01496383";"data.name:0.part:0.entry";"Gotthelf Kästner"
"cnp01496383";"data.name:0.part:1.firstname";"Abraham"
"cnp01496383";"data.name:0.typeOfName";"varn"
"cnp01496383";"data.name:1.part:0.entry";"K."
"cnp01496383";"data.name:1.part:1.firstname";"A. G."
"cnp01496383";"data.name:1.typeOfName";"varn"
"cnp01496383";"data.name:10.part:0.entry";"Kästner"
"cnp01496383";"data.name:10.part:1.firstname";"."
"cnp01496383";"data.name:10.typeOfName";"varn"
"cnp01496383";"data.name:11.part:0.entry";"Kästner"
"cnp01496383";"data.name:11.part:1.firstname";"A. G."
"cnp01496383";"data.name:11.typeOfName";"varn"
"cnp01496383";"data.name:12.part:0.entry";"Kästner"
"cnp01496383";"data.name:12.part:1.firstname";"Abraham"
"cnp01496383";"data.name:12.typeOfName";"varn"
"cnp01496383";"data.name:13.part:0.entry";"Kästner"
"cnp01496383";"data.name:13.part:1.firstname";"Abraham G."
"cnp01496383";"data.name:13.typeOfName";"varn"
"cnp01496383";"data.name:14.note:0.lang";"ger"
"cnp01496383";"data.name:14.note:0.text";"falsche Namensform"
"cnp01496383";"data.name:14.part:0.entry";"Kaerstner"
"cnp01496383";"data.name:14.typeOfName";"varn"
"cnp01496383";"data.name:15.part:0.entry";"Kaestnern"
"cnp01496383";"data.name:15.part:1.firstname";"Abraham Gotthelf"
"cnp01496383";"data.name:15.typeOfName";"varn"
"cnp01496383";"data.name:16.part:0.entry";"Kästner"
"cnp01496383";"data.name:16.part:1.firstname";"Satyren"
"cnp01496383";"data.name:16.part:2.nonsort";"von"
"cnp01496383";"data.name:16.typeOfName";"varn"
"cnp01496383";"data.name:17.part:0.entry";"Kaestner"
"cnp01496383";"data.name:17.part:1.firstname";"Abrah. Gotthelf"
"cnp01496383";"data.name:17.typeOfName";"varn"
"cnp01496383";"data.name:18.note:0.lang";"ger"
"cnp01496383";"data.name:18.note:0.text";"LCAuth"
"cnp01496383";"data.name:18.part:0.entry";"Kaestner"
"cnp01496383";"data.name:18.part:1.firstname";"Abraham"
"cnp01496383";"data.name:18.typeOfName";"varn"
"cnp01496383";"data.name:19.part:0.entry";"Kaestnerus"
"cnp01496383";"data.name:19.part:1.firstname";"Abrahamus"
"cnp01496383";"data.name:19.typeOfName";"varn"
"cnp01496383";"data.name:2.part:0.entry";"Kaestner"
"cnp01496383";"data.name:2.part:1.firstname";"Abraham Gotthelf"
"cnp01496383";"data.name:2.typeOfName";"varn"
"cnp01496383";"data.name:20.part:0.entry";"Kæstnerus"
"cnp01496383";"data.name:20.part:1.firstname";"Abrahamus"
"cnp01496383";"data.name:20.typeOfName";"varn"
"cnp01496383";"data.name:21.part:0.entry";"A. G. K."
"cnp01496383";"data.name:21.typeOfName";"varn"
"cnp01496383";"data.name:3.part:0.entry";"Kaestner"
"cnp01496383";"data.name:3.part:1.firstname";"Abrahamus Gotthelf"
"cnp01496383";"data.name:3.typeOfName";"varn"
"cnp01496383";"data.name:4.part:0.entry";"Kaestner"
"cnp01496383";"data.name:4.part:1.firstname";"Abrahamus Gotthelff"
"cnp01496383";"data.name:4.typeOfName";"varn"
"cnp01496383";"data.name:5.part:0.entry";"Kaestnerus"
"cnp01496383";"data.name:5.part:1.firstname";"Abraham Gotthelf"
"cnp01496383";"data.name:5.typeOfName";"varn"
"cnp01496383";"data.name:6.part:0.entry";"Kaestnerus"
"cnp01496383";"data.name:6.part:1.firstname";"Abrahamus G."
"cnp01496383";"data.name:6.typeOfName";"varn"
"cnp01496383";"data.name:7.part:0.entry";"Kaestnerus"
"cnp01496383";"data.name:7.part:1.firstname";"Abrahamus Gotthelf"
"cnp01496383";"data.name:7.typeOfName";"varn"
"cnp01496383";"data.name:8.part:0.entry";"Knäs"
"cnp01496383";"data.name:8.typeOfName";"varn"
"cnp01496383";"data.name:9.part:0.entry";"Kästner"
"cnp01496383";"data.name:9.typeOfName";"varn"
"cnp01496383";"data.place:0.id";"cnl00009564"
"cnp01496383";"data.place:0.note:0.lang";"fre"
"cnp01496383";"data.place:0.note:0.text";"Lieu de mort"
"cnp01496383";"data.place:0.part:0.name";"Göttingen, Allemagne"
"cnp01496383";"data.place:0.start";"1800"
"cnp01496383";"data.place:0.typeOfPlace";"deat"
"cnp01496383";"data.place:1.id";"cnl00016122"
"cnp01496383";"data.place:1.note:0.lang";"fre"
"cnp01496383";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01496383";"data.place:1.part:0.name";"Leipzig, Allemagne"
"cnp01496383";"data.place:1.start";"1719"
"cnp01496383";"data.place:1.typeOfPlace";"brth"
"cnp01496383";"data.place:2.id";"cnl00009564"
"cnp01496383";"data.place:2.part:0.name";"Göttingen"
"cnp01496383";"data.place:2.typeOfPlace";"actv"
"cnp01496383";"data.place:3.id";"cnl00029316"
"cnp01496383";"data.place:3.note:0.lang";"ger"
"cnp01496383";"data.place:3.note:0.text";"Wirkungsort"
"cnp01496383";"data.place:3.part:0.name";"Göttingen"
"cnp01496383";"data.place:3.tmp";"(GND)4021477-1"
"cnp01496383";"data.place:3.typeOfPlace";"actv"
"cnp01496383";"data.place:4.id";"cnl00016122"
"cnp01496383";"data.place:4.note:0.lang";"ger"
"cnp01496383";"data.place:4.note:0.text";"Wirkungsort"
"cnp01496383";"data.place:4.part:0.name";"Leipzig"
"cnp01496383";"data.place:4.tmp";"(GND)4035206-7"
"cnp01496383";"data.place:4.typeOfPlace";"actv"
"cnp01496383";"data.place:5.id";"cnl00016122"
"cnp01496383";"data.place:5.note:0.lang";"ger"
"cnp01496383";"data.place:5.note:0.text";"Geburtsort"
"cnp01496383";"data.place:5.part:0.name";"Leipzig"
"cnp01496383";"data.place:5.tmp";"(GND)4035206-7"
"cnp01496383";"data.place:5.typeOfPlace";"brth"
"cnp01496383";"data.place:6.id";"cnl00029316"
"cnp01496383";"data.place:6.note:0.lang";"ger"
"cnp01496383";"data.place:6.note:0.text";"Sterbeort"
