"cnp00853647";"data.name:4.part:0.entry";"Abbott A'Beckett"
"cnp00853647";"data.name:4.part:1.firstname";"Gilbert"
"cnp00853647";"data.name:4.typeOfName";"varn"
"cnp00853647";"data.name:5.part:0.entry";"Abbott Àbeckett"
"cnp00853647";"data.name:5.part:1.firstname";"Gilbert"
"cnp00853647";"data.name:5.typeOfName";"varn"
"cnp00853647";"data.name:6.part:0.entry";"À Beckett"
"cnp00853647";"data.name:6.part:1.firstname";"Gilbert Abbott"
"cnp00853647";"data.name:6.typeOfName";"varn"
"cnp00853647";"data.name:7.part:0.entry";"Beckett"
"cnp00853647";"data.name:7.part:1.firstname";"Gilbert A."
"cnp00853647";"data.name:7.part:2.nonsort";"À"
"cnp00853647";"data.name:7.typeOfName";"varn"
"cnp00853647";"data.name:8.part:0.entry";"Beckett"
"cnp00853647";"data.name:8.part:1.firstname";"Gilbert Abbott"
"cnp00853647";"data.name:8.part:2.nonsort";"à"
"cnp00853647";"data.name:8.typeOfName";"varn"
"cnp00853647";"data.place:0.id";"cnl00032962"
"cnp00853647";"data.place:0.note:0.lang";"ger"
"cnp00853647";"data.place:0.note:0.text";"Geburtsort"
"cnp00853647";"data.place:0.part:0.name";"London"
"cnp00853647";"data.place:0.typeOfPlace";"brth"
"cnp00853647";"data.place:1.id";"cnl00007628"
"cnp00853647";"data.place:1.note:0.lang";"ger"
"cnp00853647";"data.place:1.note:0.text";"Sterbeort"
"cnp00853647";"data.place:1.part:0.name";"Boulogne-sur-Mer"
"cnp00853647";"data.place:1.tmp";"(GND)4080492-6"
"cnp00853647";"data.place:1.typeOfPlace";"deat"
"cnp00853647";"data.previousId:0";"cnp00220943"
"cnp00853647";"data.related:0.note:0.lang";"ger"
"cnp00853647";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00853647";"data.related:0.note:1.lang";"ger"
"cnp00853647";"data.related:0.note:1.text";"Sohn"
"cnp00853647";"data.related:0.part:0.entry";"A'Beckett"
"cnp00853647";"data.related:0.part:1.firstname";"Arthur William"
"cnp00853647";"data.related:0.part:2.addition";"1844-1909"
"cnp00853647";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00853647";"data.related:0.typeOfEntity";"cnp"
"cnp00853647";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00853647";"data.typeOfEntry";"0"
"cnp00853647";"meta.history:0.timestamp";"2006-10-16T12:00:00Z"
"cnp00853647";"meta.history:1.timestamp";"2013-11-21T12:03:14Z"
"cnp00853647";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp00853647";"meta.history:2.timestamp";"2013-11-21T12:05:16Z"
"cnp00853647";"meta.history:3.timestamp";"2013-11-21T12:06:31Z"
"cnp00853647";"meta.history:4.timestamp";"2013-11-21T12:08:00Z"
"cnp00853647";"meta.history:5.timestamp";"2013-11-21T12:08:15Z"
"cnp00853647";"meta.history:6.timestamp";"2013-11-21T12:08:46Z"
"cnp00853647";"meta.history:7.timestamp";"2018-12-16T12:00:00Z"
"cnp00853647";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00853647";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00853647";"meta.remark:0";"Bearb.Klier"
"cnp00853647";"meta.remark:1";"PND record id of diverted record: 10165362X"
"cnp00853647";"meta.remark:2";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung)"
"cnp00853647";"meta.status";"n"

