"cnp02057576";"data.place:0.note:0.lang";"ger"
"cnp02057576";"data.place:0.note:0.text";"Wirkungsort"
"cnp02057576";"data.place:0.part:0.name";"Montecassino"
"cnp02057576";"data.place:0.tmp";"(GND)4040154-6"
"cnp02057576";"data.place:0.typeOfPlace";"actv"
"cnp02057576";"data.place:1.id";"cnl00017958"
"cnp02057576";"data.place:1.note:0.lang";"ger"
"cnp02057576";"data.place:1.note:0.text";"Geburtsort"
"cnp02057576";"data.place:1.part:0.name";"Teano"
"cnp02057576";"data.place:1.tmp";"(GND)4468400-9"
"cnp02057576";"data.place:1.typeOfPlace";"brth"
"cnp02057576";"data.related:0.id";"cnp00405333"
"cnp02057576";"data.related:0.note:0.lang";"ger"
"cnp02057576";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02057576";"data.related:0.part:0.entry";"Petrus"
"cnp02057576";"data.related:0.part:1.addition";"Diaconus"
"cnp02057576";"data.related:0.part:2.addition";"1107-1153"
"cnp02057576";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02057576";"data.related:0.typeOfEntity";"cnp"
"cnp02057576";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02057576";"data.typeOfEntry";"0"
"cnp02057576";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02057576";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02057576";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02057576";"meta.status";"n"

