"cnp01118364";"data.actNote:5.lang";"ger"
"cnp01118364";"data.actNote:5.text";"Respondent"
"cnp01118364";"data.actNote:5.uri";"http://d-nb.info/gnd/7540658-5"
"cnp01118364";"data.actNote:6.intro";"prof"
"cnp01118364";"data.actNote:6.lang";"fre"
"cnp01118364";"data.actNote:6.text";"Imprimeur-libraire"
"cnp01118364";"data.actNote:7.intro";"irsp"
"cnp01118364";"data.actNote:7.lang";"fre"
"cnp01118364";"data.actNote:7.text";"Auteur"
"cnp01118364";"data.actNote:8.intro";"acti"
"cnp01118364";"data.actNote:8.lang";"fre"
"cnp01118364";"data.actNote:8.text";"Type de document concerné: Texte imprimé"
"cnp01118364";"data.actNote:9.authority";"gnd"
"cnp01118364";"data.actNote:9.intro";"acti"
"cnp01118364";"data.actNote:9.lang";"ger"
"cnp01118364";"data.actNote:9.text";"Arzt"
"cnp01118364";"data.actNote:9.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01118364";"data.bioDates:0.lang";"ger"
"cnp01118364";"data.bioDates:0.text";"-14.05.1634"
"cnp01118364";"data.bioDates:1.lang";"ger"
"cnp01118364";"data.bioDates:1.text";"-1634"
"cnp01118364";"data.bioDates:2.lang";"fre"
"cnp01118364";"data.bioDates:2.text";"14..-154.?"
"cnp01118364";"data.bioDates:3.lang";"ger"
"cnp01118364";"data.bioDates:3.text";"-1628"
"cnp01118364";"data.extDataset:0.code";"VIAF"
"cnp01118364";"data.extDataset:0.note:0.lang";"eng"
"cnp01118364";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01118364";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/121647631"
"cnp01118364";"data.extDataset:0.typeOfResource";"same"
"cnp01118364";"data.extDataset:1.code";"DNBI"
"cnp01118364";"data.extDataset:1.note:0.lang";"eng"
"cnp01118364";"data.extDataset:1.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/128718439"
"cnp01118364";"data.extDataset:1.typeOfResource";"same"
"cnp01118364";"data.extDataset:10.code";"PARB"
"cnp01118364";"data.extDataset:10.note:0.lang";"eng"
"cnp01118364";"data.extDataset:10.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:10.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb16662283t"
"cnp01118364";"data.extDataset:10.typeOfResource";"orig"
"cnp01118364";"data.extDataset:2.code";"VIAF"
"cnp01118364";"data.extDataset:2.note:0.lang";"eng"
"cnp01118364";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01118364";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/89966278"
"cnp01118364";"data.extDataset:2.typeOfResource";"same"
"cnp01118364";"data.extDataset:3.code";"DNBI"
"cnp01118364";"data.extDataset:3.note:0.lang";"eng"
"cnp01118364";"data.extDataset:3.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/138422664"
"cnp01118364";"data.extDataset:3.typeOfResource";"same"
"cnp01118364";"data.extDataset:4.code";"DNBI"
"cnp01118364";"data.extDataset:4.note:0.lang";"eng"
"cnp01118364";"data.extDataset:4.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/1053388608"
"cnp01118364";"data.extDataset:4.typeOfResource";"same"
"cnp01118364";"data.extDataset:5.code";"DNBI"
"cnp01118364";"data.extDataset:5.note:0.lang";"eng"
"cnp01118364";"data.extDataset:5.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/105572365X"
"cnp01118364";"data.extDataset:5.typeOfResource";"same"
"cnp01118364";"data.extDataset:6.code";"DNBI"
"cnp01118364";"data.extDataset:6.note:0.lang";"eng"
"cnp01118364";"data.extDataset:6.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/1038720079"
"cnp01118364";"data.extDataset:6.typeOfResource";"same"
"cnp01118364";"data.extDataset:7.code";"WDAT"
"cnp01118364";"data.extDataset:7.note:0.lang";"eng"
"cnp01118364";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01118364";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q1697143"
"cnp01118364";"data.extDataset:7.typeOfResource";"same"
"cnp01118364";"data.extDataset:8.code";"DNBI"
"cnp01118364";"data.extDataset:8.note:0.lang";"eng"
"cnp01118364";"data.extDataset:8.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:8.searchTerm";"http://d-nb.info/gnd/1100717609"
"cnp01118364";"data.extDataset:8.typeOfResource";"same"
"cnp01118364";"data.extDataset:9.code";"DNBI"
"cnp01118364";"data.extDataset:9.note:0.lang";"eng"
"cnp01118364";"data.extDataset:9.note:0.text";"Authority record"
"cnp01118364";"data.extDataset:9.searchTerm";"http://d-nb.info/gnd/1124484973"
"cnp01118364";"data.extDataset:9.typeOfResource";"same"
"cnp01118364";"data.external:0.auth";"PND"
"cnp01118364";"data.external:0.catRules";"RAK"
"cnp01118364";"data.external:0.country";"DE"
"cnp01118364";"data.external:0.date";"20090309"
"cnp01118364";"data.external:0.id";"128718439"
"cnp01118364";"data.external:1.auth";"BSB,VD16"
"cnp01118364";"data.external:1.country";"DE"
"cnp01118364";"data.external:1.date";"19990611"
"cnp01118364";"data.external:1.id";"12:18325:S"
"cnp01118364";"data.external:10.auth";"GND"
"cnp01118364";"data.external:10.country";"DE"
"cnp01118364";"data.external:10.date";"20221214"
"cnp01118364";"data.external:10.id";"138422664"
"cnp01118364";"data.external:11.auth";"GND"
"cnp01118364";"data.external:11.country";"DE"
"cnp01118364";"data.external:11.date";"20240125"
"cnp01118364";"data.external:11.id";"1038720079"
"cnp01118364";"data.external:2.auth";"GyGoGBV"
"cnp01118364";"data.external:2.country";"DE"
"cnp01118364";"data.external:2.date";"20020831"
"cnp01118364";"data.external:2.id";"148844057"
"cnp01118364";"data.external:3.auth";"GyGoGBV"
"cnp01118364";"data.external:3.country";"DE"
"cnp01118364";"data.external:3.date";"20020901"
"cnp01118364";"data.external:3.id";"239643569"
"cnp01118364";"data.external:4.auth";"BNF"
"cnp01118364";"data.external:4.catRules";"AFNOR Z 44-061"
"cnp01118364";"data.external:4.country";"FR"
"cnp01118364";"data.external:4.date";"20130215"
"cnp01118364";"data.external:4.id";"FRBNF166622833"
"cnp01118364";"data.external:5.auth";"GND"
"cnp01118364";"data.external:5.country";"DE"
"cnp01118364";"data.external:5.date";"20140709"
"cnp01118364";"data.external:5.id";"1053388608"
"cnp01118364";"data.external:6.auth";"GND"
"cnp01118364";"data.external:6.country";"DE"
"cnp01118364";"data.external:6.date";"20140814"
"cnp01118364";"data.external:6.id";"105572365X"
"cnp01118364";"data.external:7.auth";"GND"
"cnp01118364";"data.external:7.catRules";"rda"
"cnp01118364";"data.external:7.country";"DE"
"cnp01118364";"data.external:7.date";"20160519"
"cnp01118364";"data.external:7.id";"1100717609"
"cnp01118364";"data.external:8.auth";"GND"
"cnp01118364";"data.external:8.catRules";"rda"
"cnp01118364";"data.external:8.country";"DE"
"cnp01118364";"data.external:8.date";"20191123"
"cnp01118364";"data.external:8.id";"1124484973"
"cnp01118364";"data.external:9.auth";"GND"
"cnp01118364";"data.external:9.catRules";"rda"
"cnp01118364";"data.external:9.country";"DE"
"cnp01118364";"data.external:9.date";"20210816"
"cnp01118364";"data.external:9.id";"128718439"
"cnp01118364";"data.foundIn:0";"WBIS"
"cnp01118364";"data.foundIn:1";"VD-16"
"cnp01118364";"data.foundIn:10";"STC French books, 1470-1600, Suppl. : occurrences 1516-1521"
"cnp01118364";"data.foundIn:11";"Pantzer"
"cnp01118364";"data.foundIn:12";"Theaterzettel"
"cnp01118364";"data.foundIn:13";"Dissertation"
"cnp01118364";"data.foundIn:2";"La Caille"
"cnp01118364";"data.foundIn:3";"Lottin : le mentionne en 1517"
"cnp01118364";"data.foundIn:4";"Duff, English book, 1457-1557"
"cnp01118364";"data.foundIn:5";"Renouard, Imprimeurs"
"cnp01118364";"data.foundIn:6";"Renouard"
"cnp01118364";"data.foundIn:7";"Index aureliensis"
"cnp01118364";"data.foundIn:8";"Rép. 16 s."
"cnp01118364";"data.foundIn:9";"Parent-Charon"
"cnp01118364";"data.gender";"b"
"cnp01118364";"data.generalNote:0.lang";"ger"
"cnp01118364";"data.generalNote:0.text";"aus Rügenwalde (Pommern); reformierter Superintendent; Dichter; ab 1587 Studium in Heidelberg; 1591-1595 Lehrer am Gymnasium in Bad Kreuznach; danach am Gymnasium in Heidelberg; 1601-1624 Pfarrer an der Kirche St. Peter in Heppenheim; 1624 Absetzung als Pfarrer, bis 1628 aber weiterhin in Heppenheim; ab 1628 an der St. Ansgarii-Kirche in Bremen; gest. am 14. Mai 1634"
"cnp01118364";"data.generalNote:1.lang";"eng"
"cnp01118364";"data.generalNote:1.text";"Not found in: LCAuth"
"cnp01118364";"data.generalNote:10.lang";"ger"
"cnp01118364";"data.generalNote:10.text";"Mechanikus eines aerostatischen Luftballons"
"cnp01118364";"data.generalNote:11.lang";"eng"
"cnp01118364";"data.generalNote:11.text";"Not found in: Prioritätenliste"
"cnp01118364";"data.generalNote:12.lang";"ger"
"cnp01118364";"data.generalNote:12.text";"""Epperiensis Sepusio"""
"cnp01118364";"data.generalNote:2.lang";"ger"
"cnp01118364";"data.generalNote:2.text";"Poet aus Pommern, Rügenwalde/Pommern; Dichter"
"cnp01118364";"data.generalNote:3.lang";"ger"
"cnp01118364";"data.generalNote:3.text";"Verf.; Beitr. im VD-16"
"cnp01118364";"data.generalNote:4.lang";"fre"
"cnp01118364";"data.generalNote:4.text";"Source(s) consultée(s) en vain: Silvestre"
"cnp01118364";"data.generalNote:5.lang";"fre"
"cnp01118364";"data.generalNote:5.text";"Travaille en association de 1516 à 1518 avec Jean Kerbriant et en 1520-1521 avec Jean Bienayse"
"cnp01118364";"data.generalNote:6.lang";"fre"
"cnp01118364";"data.generalNote:6.text";"Également fondeur de caractères et imprimeur de musique. - Bourgeois de Paris. En fév. 1522, dresse avec Jean Kerbriant l'inventaire des livres de l'imprimeur-libraire Jean Jehannot. Son nom n'apparaît plus sur des impressions après 1521 mais il rachète en 1529 le matériel typographique de son beau-frère Jean Bienayse. Qualifié d'imprimeur et d'hôtelier en 1543. Encore en vie le 20 déc. 1543, date à laquelle il renonce à son bail de la maison du Heaume, rue Saint-Jacques"
"cnp01118364";"data.generalNote:7.lang";"ger"
"cnp01118364";"data.generalNote:7.text";"1618 Respondent in Leipzig"
"cnp01118364";"data.generalNote:8.lang";"ger"
"cnp01118364";"data.generalNote:8.text";"Resp. in Wittenberg 1667"
"cnp01118364";"data.generalNote:9.lang";"ger"
"cnp01118364";"data.generalNote:9.text";"Medizinstudent aus Breslau, 1614 Respondent in Wittenberg; Ratsverwandter in Zülichau"
"cnp01118364";"data.geoNote:0.intro";"nati"
"cnp01118364";"data.geoNote:0.lang";"eng"
"cnp01118364";"data.geoNote:0.text";"France"
"cnp01118364";"data.geoNote:1.intro";"ctry"
"cnp01118364";"data.geoNote:1.lang";"ger"
"cnp01118364";"data.geoNote:1.text";"Deutschland"
"cnp01118364";"data.geoNote:2.authority";"iso3166"
"cnp01118364";"data.geoNote:2.intro";"geon"
"cnp01118364";"data.geoNote:2.lang";"und"
"cnp01118364";"data.geoNote:2.text";"DE"
"cnp01118364";"data.geoNote:3.intro";"ctry"
"cnp01118364";"data.geoNote:3.lang";"ger"
"cnp01118364";"data.geoNote:3.text";"Deutschland"
"cnp01118364";"data.geoNote:4.authority";"iso3166"
"cnp01118364";"data.geoNote:4.intro";"geon"
"cnp01118364";"data.geoNote:4.lang";"und"
"cnp01118364";"data.geoNote:4.text";"DE"
"cnp01118364";"data.geoNote:5.intro";"ctry"
"cnp01118364";"data.geoNote:5.lang";"ger"
"cnp01118364";"data.geoNote:5.text";"Deutschland"
"cnp01118364";"data.geoNote:6.authority";"iso3166"
"cnp01118364";"data.geoNote:6.intro";"geon"
"cnp01118364";"data.geoNote:6.lang";"und"
"cnp01118364";"data.geoNote:6.text";"DE"
"cnp01118364";"data.heading:0.part:0.entry";"Adam"
"cnp01118364";"data.heading:0.part:1.firstname";"Johann"
"cnp01118364";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01118364";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01118364";"data.heading:1.part:0.entry";"Adam"
"cnp01118364";"data.heading:1.part:1.firstname";"Johannes"
"cnp01118364";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01118364";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01118364";"data.heading:2.part:0.entry";"Adam"
"cnp01118364";"data.heading:2.part:1.firstname";"Johann"
"cnp01118364";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01118364";"data.heading:3.part:0.entry";"Adam"
"cnp01118364";"data.heading:3.part:1.firstname";"Johann"
"cnp01118364";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01118364";"data.heading:4.part:0.entry";"Adam"
"cnp01118364";"data.heading:4.part:1.firstname";"Jean"
"cnp01118364";"data.heading:4.part:2.addition";"imprimeur-libraire"
"cnp01118364";"data.heading:4.usedBy:0";"BNF"
"cnp01118364";"data.heading:5.part:0.entry";"Adamus"
"cnp01118364";"data.heading:5.part:1.firstname";"Joannes"
"cnp01118364";"data.heading:5.usedBy:0";"GyFmDB"
"cnp01118364";"data.imprintSource:0.title";"Nicer Sive Ecloga: Historiam Electorum Palatinorum complectens. - 1609"
"cnp01118364";"data.imprintSource:1.id";"VD16 ZV 81"
"cnp01118364";"data.imprintSource:1.source";"BSBVD16"
"cnp01118364";"data.imprintSource:1.title";"Adam, Johannes: Historia de Abrahamo et Isaaco. 1592. "
"cnp01118364";"data.imprintSource:10.id";"VD16 ZV 81"
"cnp01118364";"data.imprintSource:10.source";"BSBVD16"
"cnp01118364";"data.imprintSource:10.title";"Historia de Abrahamo et Isaaco. 1592. "
"cnp01118364";"data.imprintSource:11.id";"VD16 ZV 22243"
"cnp01118364";"data.imprintSource:11.source";"BSBVD16"
"cnp01118364";"data.imprintSource:11.title";"NAENIAE M. IOHANNIS ADAMI, RVGENVVALDENSIS POMERANI, QVAS D. O. M. ET B.tis M.bus ... 1597. "
"cnp01118364";"data.imprintSource:12.id";"VD16 ZV 12712"
"cnp01118364";"data.imprintSource:12.source";"BSBVD16"
"cnp01118364";"data.imprintSource:12.title";"Posthius, Johannes: Parerga poetica. 1595. "
"cnp01118364";"data.imprintSource:2.id";"VD16 ZV 22243"
"cnp01118364";"data.imprintSource:2.source";"BSBVD16"
"cnp01118364";"data.imprintSource:2.title";"Adam, Johannes: NAENIAE M. IOHANNIS ADAMI, RVGENVVALDENSIS POMERANI, QVAS D. O. M. ET B.tis M.bus ... 1597. "
"cnp01118364";"data.imprintSource:3.id";"VD16 ZV 81"
"cnp01118364";"data.imprintSource:3.source";"BSBVD16"
"cnp01118364";"data.imprintSource:3.title";"HISTORIA DE ABRAHAMO ET IS... / Johannes Adam, 1592"
"cnp01118364";"data.imprintSource:4.id";"VD16 ZV 22243"
"cnp01118364";"data.imprintSource:4.source";"BSBVD16"
"cnp01118364";"data.imprintSource:4.title";"NAENIAE M. IOHANNIS ADAMI, RVG... / Johannes Adam, 1597"
"cnp01118364";"data.imprintSource:5.title";"Odarum Liber primus. - 1615"
"cnp01118364";"data.imprintSource:6.title";"Sommer, Zacharias: Disputatio ethica, De Vera Fortitudine. - 1599"
"cnp01118364";"data.imprintSource:7.title";"Disputatio Medica De Colica Passione. - 1614"
"cnp01118364";"data.imprintSource:8.title";"Übers. von: Madai, David Samuel von: Syntomos hermēneia peri tēs energeias kai ōpheleias merikōn eklektōn kai dokimasmenōn iatrikōn ... - 1772"
"cnp01118364";"data.imprintSource:9.id";"VD16 ZV 6952"
"cnp01118364";"data.imprintSource:9.source";"BSBVD16"
"cnp01118364";"data.imprintSource:9.title";"Gratulatio amicorum in doctoratum Davidis Parei Silesii ... 1593. "
"cnp01118364";"data.name:0.part:0.entry";"Adam"
"cnp01118364";"data.name:0.part:1.firstname";"Johannes"
"cnp01118364";"data.name:0.typeOfName";"varn"
"cnp01118364";"data.name:1.part:0.entry";"Adamus"
"cnp01118364";"data.name:1.part:1.firstname";"Ioannes"
"cnp01118364";"data.name:1.typeOfName";"varn"
"cnp01118364";"data.name:10.part:0.entry";"Adam"
"cnp01118364";"data.name:10.part:1.firstname";"Johann"
"cnp01118364";"data.name:10.typeOfName";"varn"
"cnp01118364";"data.name:11.part:0.entry";"Adamē"
"cnp01118364";"data.name:11.part:1.firstname";"Iōannu"
"cnp01118364";"data.name:11.typeOfName";"varn"
"cnp01118364";"data.name:12.part:0.entry";"Adamus"
"cnp01118364";"data.name:12.part:1.firstname";"Johannes"
"cnp01118364";"data.name:12.typeOfName";"varn"
"cnp01118364";"data.name:13.part:0.entry";"Adami"
"cnp01118364";"data.name:13.part:1.firstname";"János"
"cnp01118364";"data.name:13.typeOfName";"varn"
"cnp01118364";"data.name:2.part:0.entry";"Adamus"
"cnp01118364";"data.name:2.part:1.firstname";"Iohannis"
"cnp01118364";"data.name:2.typeOfName";"varn"
"cnp01118364";"data.name:3.part:0.entry";"Adamus"
"cnp01118364";"data.name:3.part:1.firstname";"Joannes"
"cnp01118364";"data.name:3.typeOfName";"varn"
"cnp01118364";"data.name:4.part:0.entry";"Adamus"
"cnp01118364";"data.name:4.part:1.firstname";"Johannes"
"cnp01118364";"data.name:4.part:2.addition";"Rügenwaldensis"
"cnp01118364";"data.name:4.typeOfName";"varn"
"cnp01118364";"data.name:5.part:0.entry";"Adamus"
"cnp01118364";"data.name:5.part:1.firstname";"Johannes Rügenwaldensis"
"cnp01118364";"data.name:5.typeOfName";"varn"
"cnp01118364";"data.name:6.part:0.entry";"Adamus"
"cnp01118364";"data.name:6.part:1.firstname";"Johannes Rügenwaldensis"
"cnp01118364";"data.name:6.typeOfName";"varn"
"cnp01118364";"data.name:7.part:0.entry";"Adamus"
"cnp01118364";"data.name:7.part:1.firstname";"Johannes"
"cnp01118364";"data.name:7.typeOfName";"varn"
"cnp01118364";"data.name:8.note:0.lang";"ger"
"cnp01118364";"data.name:8.note:0.text";"Vorlage"
"cnp01118364";"data.name:8.part:0.entry";"Adamus"
"cnp01118364";"data.name:8.part:1.firstname";"Johannes"
"cnp01118364";"data.name:8.typeOfName";"varn"
"cnp01118364";"data.name:9.note:0.lang";"eng"
"cnp01118364";"data.name:9.note:0.text";"Latin"
"cnp01118364";"data.name:9.part:0.entry";"Adam"
"cnp01118364";"data.name:9.part:1.firstname";"Johannes"
"cnp01118364";"data.name:9.part:2.addition";"imprimeur-libraire"
"cnp01118364";"data.name:9.typeOfName";"varn"
"cnp01118364";"data.place:0.note:0.lang";"ger"
"cnp01118364";"data.place:0.note:0.text";"Geburtsort"
"cnp01118364";"data.place:0.part:0.name";"Rügenwalde"
"cnp01118364";"data.place:0.typeOfPlace";"brth"
"cnp01118364";"data.place:1.note:0.lang";"ger"
"cnp01118364";"data.place:1.note:0.text";"Geburtsort"
"cnp01118364";"data.place:1.part:0.name";"Rügenwalde"
"cnp01118364";"data.place:1.tmp";"(GND)4105080-0"
"cnp01118364";"data.place:1.typeOfPlace";"brth"
"cnp01118364";"data.place:2.end";"1543"
"cnp01118364";"data.place:2.id";"cnl00028999"
"cnp01118364";"data.place:2.part:0.name";"Paris"
"cnp01118364";"data.place:2.part:1.address";"Rue Saint-Jacques (, en la maison du Heaume). - Rue des Poitevins"
"cnp01118364";"data.place:2.start";"1516"
"cnp01118364";"data.place:2.typeOfPlace";"actv"
"cnp01118364";"data.place:3.id";"cnl00033303"
"cnp01118364";"data.place:3.note:0.lang";"ger"
"cnp01118364";"data.place:3.note:0.text";"Geburtsort"
"cnp01118364";"data.place:3.part:0.name";"Breslau"
"cnp01118364";"data.place:3.tmp";"(GND)4008216-7"
"cnp01118364";"data.place:3.typeOfPlace";"brth"
"cnp01118364";"data.place:4.id";"cnl00019769"
"cnp01118364";"data.place:4.note:0.lang";"ger"
"cnp01118364";"data.place:4.note:0.text";"Wirkungsort"
"cnp01118364";"data.place:4.part:0.name";"Düsseldorf"
"cnp01118364";"data.place:4.tmp";"(GND)4013255-9"
"cnp01118364";"data.place:4.typeOfPlace";"actv"
"cnp01118364";"data.place:5.id";"cnl00029460"
"cnp01118364";"data.place:5.note:0.lang";"ger"
"cnp01118364";"data.place:5.note:0.text";"Wirkungsort"
"cnp01118364";"data.place:5.part:0.name";"Halle"
"cnp01118364";"data.place:5.part:1.addition";"Saale"
"cnp01118364";"data.place:5.tmp";"(GND)4023025-9"
"cnp01118364";"data.place:5.typeOfPlace";"actv"
"cnp01118364";"data.place:6.id";"cnl00032789"
"cnp01118364";"data.place:6.note:0.lang";"ger"
"cnp01118364";"data.place:6.note:0.text";"Wirkungsort"
"cnp01118364";"data.place:6.part:0.name";"Heppenheim"
"cnp01118364";"data.place:6.part:1.addition";"Bergstraße"
"cnp01118364";"data.place:6.tmp";"(GND)4024435-0"
"cnp01118364";"data.place:6.typeOfPlace";"actv"
"cnp01118364";"data.place:7.id";"cnl00037264"
"cnp01118364";"data.place:7.note:0.lang";"ger"
"cnp01118364";"data.place:7.note:0.text";"Geburtsort"
"cnp01118364";"data.place:7.part:0.name";"Rügenwalde"
"cnp01118364";"data.place:7.tmp";"(GND)4105080-0"
"cnp01118364";"data.place:7.typeOfPlace";"brth"
"cnp01118364";"data.place:8.id";"cnl00032005"
"cnp01118364";"data.place:8.note:0.lang";"ger"
"cnp01118364";"data.place:8.note:0.text";"Wirkungsort"
"cnp01118364";"data.place:8.part:0.name";"Wittenberg"
"cnp01118364";"data.place:8.tmp";"(GND)4066640-2"
"cnp01118364";"data.place:8.typeOfPlace";"actv"
"cnp01118364";"data.place:9.id";"cnl00032005"
"cnp01118364";"data.place:9.note:0.lang";"ger"
"cnp01118364";"data.place:9.note:0.text";"Wirkungsort"
"cnp01118364";"data.place:9.part:0.name";"Wittenberg"
"cnp01118364";"data.place:9.tmp";"(GND)4066640-2"
"cnp01118364";"data.place:9.typeOfPlace";"actv"
"cnp01118364";"data.previousId:0";"cnp00098490"
"cnp01118364";"data.previousId:1";"cnp00507094"
"cnp01118364";"data.previousId:10";"cnp02181297"
"cnp01118364";"data.previousId:2";"cnp00945653"
"cnp01118364";"data.previousId:3";"cnp01069478"
"cnp01118364";"data.previousId:4";"cnp01176709"
"cnp01118364";"data.previousId:5";"cnp01892571"
"cnp01118364";"data.previousId:6";"cnp01976964"
"cnp01118364";"data.previousId:7";"cnp02005929"
"cnp01118364";"data.previousId:8";"cnp02085440"
"cnp01118364";"data.previousId:9";"cnp02161066"
"cnp01118364";"data.related:0.id";"cnp00471462"
"cnp01118364";"data.related:0.note:0.lang";"ger"
"cnp01118364";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01118364";"data.related:0.note:1.lang";"ger"
"cnp01118364";"data.related:0.note:1.text";"Bruder"
"cnp01118364";"data.related:0.part:0.entry";"Adam"
"cnp01118364";"data.related:0.part:1.firstname";"Jakob"
"cnp01118364";"data.related:0.part:2.addition";"1568-1618"
"cnp01118364";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01118364";"data.related:0.typeOfEntity";"cnp"
"cnp01118364";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:1.note:0.lang";"ger"
"cnp01118364";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:1.note:1.lang";"ger"
"cnp01118364";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:1.part:0.entry";"Bersman"
"cnp01118364";"data.related:1.part:1.firstname";"Gregor"
"cnp01118364";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:1.typeOfEntity";"cnp"
"cnp01118364";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:10.id";"cni00064743"
