"cnp02053403";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02053403";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02053403";"meta.status";"n"
"cnp02054030";"_id";"cnp02054030"
"cnp02054030";"data.actNote:0.authority";"gnd"
"cnp02054030";"data.actNote:0.intro";"acti"
"cnp02054030";"data.actNote:0.lang";"ger"
"cnp02054030";"data.actNote:0.text";"Bischof"
"cnp02054030";"data.actNote:0.uri";"http://d-nb.info/gnd/4006949-7"
"cnp02054030";"data.bioDates:0.lang";"ger"
"cnp02054030";"data.bioDates:0.text";"ca. -480"
"cnp02054030";"data.extDataset:0.code";"DNBI"
"cnp02054030";"data.extDataset:0.note:0.lang";"eng"
"cnp02054030";"data.extDataset:0.note:0.text";"Authority record"
"cnp02054030";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1023568829"
"cnp02054030";"data.extDataset:0.typeOfResource";"same"
"cnp02054030";"data.external:0.auth";"GND"
"cnp02054030";"data.external:0.country";"DE"
"cnp02054030";"data.external:0.date";"20120621"
"cnp02054030";"data.external:0.id";"1023568829"
"cnp02054030";"data.foundIn:0";"Fabricius, Vol. 3, 192"
"cnp02054030";"data.foundIn:1";"Encyclopedia of the early church, Vol. 2, 1992"
"cnp02054030";"data.gender";"b"
"cnp02054030";"data.geoNote:0.intro";"ctry"
"cnp02054030";"data.geoNote:0.lang";"ger"
"cnp02054030";"data.geoNote:0.text";"Frankreich"
"cnp02054030";"data.geoNote:1.authority";"iso3166"
"cnp02054030";"data.geoNote:1.intro";"geon"
"cnp02054030";"data.geoNote:1.lang";"und"
"cnp02054030";"data.geoNote:1.text";"FR"
"cnp02054030";"data.heading:0.part:0.entry";"Patiens"
"cnp02054030";"data.heading:0.part:1.addition";"Lugdunensis"
"cnp02054030";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02054030";"data.name:0.part:0.entry";"Patiens"
"cnp02054030";"data.name:0.part:1.addition";"Episcopus"
"cnp02054030";"data.name:0.typeOfName";"varn"
"cnp02054030";"data.name:1.part:0.entry";"Patiens"
"cnp02054030";"data.name:1.part:1.addition";"Sanctus"
"cnp02054030";"data.name:1.typeOfName";"varn"
"cnp02054030";"data.name:2.part:0.entry";"Patiens"
"cnp02054030";"data.name:2.part:1.addition";"of Lyons"
"cnp02054030";"data.name:2.typeOfName";"varn"
"cnp02054030";"data.name:3.part:0.entry";"Patient"
"cnp02054030";"data.name:3.part:1.addition";"de Lyon"
"cnp02054030";"data.name:3.typeOfName";"varn"
"cnp02054030";"data.place:0.id";"cnl00011383"
"cnp02054030";"data.place:0.note:0.lang";"ger"
"cnp02054030";"data.place:0.note:0.text";"Wirkungsort"
"cnp02054030";"data.place:0.part:0.name";"Lyon"
"cnp02054030";"data.place:0.tmp";"(GND)4036770-8"
"cnp02054030";"data.place:0.typeOfPlace";"actv"
"cnp02054030";"data.related:0.id";"cnp01327990"
"cnp02054030";"data.related:0.note:0.lang";"ger"
"cnp02054030";"data.related:0.note:0.text";"Relation allgemein"
"cnp02054030";"data.related:0.part:0.entry";"Sidonius"
"cnp02054030";"data.related:0.part:1.firstname";"Gaius Sollius Apollinaris"
"cnp02054030";"data.related:0.part:2.addition";"431-487"
"cnp02054030";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp02054030";"data.related:0.typeOfEntity";"cnp"
"cnp02054030";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02054030";"data.typeOfEntry";"0"
"cnp02054030";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02054030";"meta.history:1.timestamp";"2017-03-22T12:00:00Z"
"cnp02054030";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp02054030";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02054030";"meta.status";"n"
"cnp02052080";"_id";"cnp02052080"
"cnp02052080";"data.bioDates:0.end";"0499"
"cnp02052080";"data.bioDates:0.lang";"ger"
"cnp02052080";"data.bioDates:0.start";"0400"
"cnp02052080";"data.bioDates:0.text";"5. Jh."
"cnp02052080";"data.extDataset:0.code";"DNBI"
"cnp02052080";"data.extDataset:0.note:0.lang";"eng"
"cnp02052080";"data.extDataset:0.note:0.text";"Authority record"
"cnp02052080";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1022459899"
"cnp02052080";"data.extDataset:0.typeOfResource";"same"
"cnp02052080";"data.external:0.auth";"GND"
"cnp02052080";"data.external:0.country";"DE"
"cnp02052080";"data.external:0.date";"20120516"
"cnp02052080";"data.external:0.id";"1022459899"
"cnp02052080";"data.foundIn:0";"Fabricius, Vol. 3, 551"
"cnp02052080";"data.foundIn:1";"WBIS (Pauly)"
"cnp02052080";"data.foundIn:2";"Smith, Dictionary of Greek and Roman biography, Vol. 2, 1861, 757"
"cnp02052080";"data.gender";"b"
"cnp02052080";"data.geoNote:0.intro";"ctry"
"cnp02052080";"data.geoNote:0.lang";"ger"
"cnp02052080";"data.geoNote:0.text";"Frankreich"
"cnp02052080";"data.geoNote:1.authority";"iso3166"
"cnp02052080";"data.geoNote:1.intro";"geon"
"cnp02052080";"data.geoNote:1.lang";"und"
"cnp02052080";"data.geoNote:1.text";"FR"
"cnp02052080";"data.heading:0.part:0.entry";"Pontius"
"cnp02052080";"data.heading:0.part:1.addition";"Leontius"
"cnp02052080";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02052080";"data.name:0.part:0.entry";"Leontius"
"cnp02052080";"data.name:0.part:1.firstname";"Pontius"
"cnp02052080";"data.name:0.typeOfName";"varn"
"cnp02052080";"data.name:1.part:0.entry";"Potius"
"cnp02052080";"data.name:1.part:1.addition";"Leontius"
"cnp02052080";"data.name:1.typeOfName";"varn"
"cnp02052080";"data.place:0.id";"cnl00016013"
"cnp02052080";"data.place:0.note:0.lang";"ger"
"cnp02052080";"data.place:0.note:0.text";"Wirkungsort"
"cnp02052080";"data.place:0.part:0.name";"Bordeaux"
"cnp02052080";"data.place:0.tmp";"(GND)4088072-2"
"cnp02052080";"data.place:0.typeOfPlace";"actv"
"cnp02052080";"data.related:0.id";"cnp01327990"
"cnp02052080";"data.related:0.note:0.lang";"ger"
"cnp02052080";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02052080";"data.related:0.part:0.entry";"Sidonius"
"cnp02052080";"data.related:0.part:1.firstname";"Gaius Sollius Apollinaris"
"cnp02052080";"data.related:0.part:2.addition";"431-487"
"cnp02052080";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02052080";"data.related:0.typeOfEntity";"cnp"
"cnp02052080";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02052080";"data.typeOfEntry";"0"
"cnp02052080";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02052080";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02052080";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02052080";"meta.status";"n"
"cnp01113714";"_id";"cnp01113714"
"cnp01113714";"data.actNote:0.authority";"gnd"
"cnp01113714";"data.actNote:0.intro";"acti"
"cnp01113714";"data.actNote:0.lang";"ger"
"cnp01113714";"data.actNote:0.text";"Beamter"
"cnp01113714";"data.actNote:0.uri";"http://d-nb.info/gnd/4005081-6"
"cnp01113714";"data.actNote:1.authority";"gnd"
"cnp01113714";"data.actNote:1.intro";"acti"
"cnp01113714";"data.actNote:1.lang";"ger"
"cnp01113714";"data.actNote:1.text";"Hofdichter"
"cnp01113714";"data.actNote:1.uri";"http://d-nb.info/gnd/4806618-7"
"cnp01113714";"data.actNote:2.authority";"gnd"
"cnp01113714";"data.actNote:2.intro";"acti"
"cnp01113714";"data.actNote:2.lang";"ger"
"cnp01113714";"data.actNote:2.text";"Schriftsteller"
"cnp01113714";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01113714";"data.bioDates:0.end";"1521"
"cnp01113714";"data.bioDates:0.lang";"ger"
"cnp01113714";"data.bioDates:0.start";"1461"
"cnp01113714";"data.bioDates:0.text";"1461-1521"
"cnp01113714";"data.extDataset:0.code";"VIAF"
"cnp01113714";"data.extDataset:0.note:0.lang";"eng"
"cnp01113714";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01113714";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/72212610"
"cnp01113714";"data.extDataset:0.typeOfResource";"same"
"cnp01113714";"data.extDataset:1.code";"DNBI"
"cnp01113714";"data.extDataset:1.note:0.lang";"eng"
"cnp01113714";"data.extDataset:1.note:0.text";"Authority record"
"cnp01113714";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119845105"
"cnp01113714";"data.extDataset:1.typeOfResource";"same"
"cnp01113714";"data.external:0.auth";"GND"
"cnp01113714";"data.external:0.catRules";"rda"
"cnp01113714";"data.external:0.country";"DE"
"cnp01113714";"data.external:0.date";"20190514"
"cnp01113714";"data.external:0.id";"119845105"
"cnp01113714";"data.foundIn:0";"LoC-NA"
"cnp01113714";"data.foundIn:1";"Wikipedia (franz.): Stand: 14.05.2019: https://fr.wikipedia.org/wiki/Baldassare_Taccone"
"cnp01113714";"data.generalNote:0.lang";"ger"
"cnp01113714";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01113714";"data.generalNote:1.lang";"ger"
"cnp01113714";"data.generalNote:1.text";"Kanzler (""ducalis scriba"") und Hofdichter von Ludovico Maria Sforza, Herzog von Mailand"
"cnp01113714";"data.geoNote:0.intro";"ctry"
"cnp01113714";"data.geoNote:0.lang";"ger"
"cnp01113714";"data.geoNote:0.text";"Italien"
"cnp01113714";"data.geoNote:1.authority";"iso3166"
"cnp01113714";"data.geoNote:1.intro";"geon"
"cnp01113714";"data.geoNote:1.lang";"und"
"cnp01113714";"data.geoNote:1.text";"IT"
"cnp01113714";"data.heading:0.part:0.entry";"Taccone"
"cnp01113714";"data.heading:0.part:1.firstname";"Baldassare"
"cnp01113714";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01113714";"data.name:0.part:0.entry";"Tacconi"
"cnp01113714";"data.name:0.part:1.firstname";"Baldassare"
"cnp01113714";"data.name:0.typeOfName";"varn"
"cnp01113714";"data.name:1.part:0.entry";"Tachonus"
"cnp01113714";"data.name:1.part:1.firstname";"Balthasar"
"cnp01113714";"data.name:1.typeOfName";"varn"
"cnp01113714";"data.place:0.id";"cnl00006209"
"cnp01113714";"data.place:0.note:0.lang";"ger"
"cnp01113714";"data.place:0.note:0.text";"Wirkungsort"
"cnp01113714";"data.place:0.part:0.name";"Mailand"
"cnp01113714";"data.place:0.tmp";"(GND)4037100-1"
"cnp01113714";"data.place:0.typeOfPlace";"actv"
"cnp01113714";"data.related:0.id";"cnp01880618"
"cnp01113714";"data.related:0.note:0.lang";"ger"
"cnp01113714";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01113714";"data.related:0.note:1.lang";"ger"
"cnp01113714";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01113714";"data.related:0.part:0.entry";"Pio"
"cnp01113714";"data.related:0.part:1.firstname";"Giovanni Battista"
"cnp01113714";"data.related:0.part:2.addition";"1475-1543"
"cnp01113714";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01113714";"data.related:0.typeOfEntity";"cnp"
"cnp01113714";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113714";"data.related:1.id";"cnp01327990"
"cnp01113714";"data.related:1.note:0.lang";"ger"
"cnp01113714";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01113714";"data.related:1.note:1.lang";"ger"
"cnp01113714";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01113714";"data.related:1.part:0.entry";"Sidonius"
"cnp01113714";"data.related:1.part:1.firstname";"Gaius Sollius Apollinaris"
"cnp01113714";"data.related:1.part:2.addition";"431-487"
"cnp01113714";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01113714";"data.related:1.typeOfEntity";"cnp"
"cnp01113714";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113714";"data.related:2.id";"cnp01318588"
"cnp01113714";"data.related:2.note:0.lang";"ger"
"cnp01113714";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01113714";"data.related:2.note:1.lang";"ger"
"cnp01113714";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01113714";"data.related:2.part:0.entry";"Trithemius"
"cnp01113714";"data.related:2.part:1.firstname";"Johannes"
"cnp01113714";"data.related:2.part:2.addition";"1462-1516"
"cnp01113714";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01113714";"data.related:2.typeOfEntity";"cnp"
"cnp01113714";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113714";"data.related:3.id";"cnp00359055"
"cnp01113714";"data.related:3.note:0.lang";"ger"
"cnp01113714";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01113714";"data.related:3.note:1.lang";"ger"
"cnp01113714";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01113714";"data.related:3.part:0.entry";"Crinito"
"cnp01113714";"data.related:3.part:1.firstname";"Pietro"
"cnp01113714";"data.related:3.part:2.addition";"1465-1504"
"cnp01113714";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01113714";"data.related:3.typeOfEntity";"cnp"
"cnp01113714";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113714";"data.typeOfEntry";"0"
"cnp01113714";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01113714";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01113714";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01113714";"meta.possibleMatch:0.id";"cnp01903646"
"cnp01113714";"meta.possibleMatch:0.similarity";"2"
"cnp01113714";"meta.status";"n"
"cnp01318588";"_id";"cnp01318588"
"cnp01318588";"data.actNote:0.intro";"lang"
"cnp01318588";"data.actNote:0.lang";"eng"
"cnp01318588";"data.actNote:0.text";"Latin"
"cnp01318588";"data.actNote:1.intro";"irsp"
"cnp01318588";"data.actNote:1.lang";"fre"
"cnp01318588";"data.actNote:1.text";"Auteur"
"cnp01318588";"data.actNote:2.intro";"acti"
"cnp01318588";"data.actNote:2.lang";"ger"
"cnp01318588";"data.actNote:2.text";"Benediktiner; Abt; Gelehrter"
"cnp01318588";"data.actNote:3.intro";"acti"
"cnp01318588";"data.actNote:3.lang";"pol"
"cnp01318588";"data.actNote:3.text";"Uczony polihistor i teolog, prof. na uniw. w Würzburgu; właśc. nazw. Johannes von Heidenberg, znany też jako Johannes Zeller oraz Johannes de Sponheim, od miejsc. Sponheim gdzie był opatem w klasztorze benedyktynów."
"cnp01318588";"data.actNote:4.authority";"sswd"
"cnp01318588";"data.actNote:4.intro";"acti"
"cnp01318588";"data.actNote:4.lang";"ger"
"cnp01318588";"data.actNote:4.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01318588";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01318588";"data.actNote:5.authority";"sswd"
"cnp01318588";"data.actNote:5.intro";"acti"
"cnp01318588";"data.actNote:5.lang";"ger"
"cnp01318588";"data.actNote:5.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp01318588";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp01318588";"data.actNote:6.authority";"gnd"
"cnp01318588";"data.actNote:6.intro";"acti"
"cnp01318588";"data.actNote:6.lang";"ger"
"cnp01318588";"data.actNote:6.text";"Abt"
"cnp01318588";"data.actNote:6.uri";"http://d-nb.info/gnd/4000273-1"
"cnp01318588";"data.actNote:7.authority";"gnd"
"cnp01318588";"data.actNote:7.intro";"acti"
"cnp01318588";"data.actNote:7.lang";"ger"
"cnp01318588";"data.actNote:7.text";"Gelehrter"
"cnp01318588";"data.actNote:7.uri";"http://d-nb.info/gnd/4156443-1"
"cnp01318588";"data.bioDates:0.lang";"eng"
"cnp01318588";"data.bioDates:0.text";"01.02.1462-13.12.1516"
"cnp01318588";"data.bioDates:1.end";"1516"
"cnp01318588";"data.bioDates:1.lang";"und"
"cnp01318588";"data.bioDates:1.start";"1462"
"cnp01318588";"data.bioDates:1.text";"1462-1516"
"cnp01318588";"data.extDataset:0.code";"DBIO"
"cnp01318588";"data.extDataset:0.note:0.lang";"eng"
"cnp01318588";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01318588";"data.extDataset:0.searchTerm";"118642960"
"cnp01318588";"data.extDataset:0.typeOfResource";"info"
"cnp01318588";"data.extDataset:1.code";"WIKI"
"cnp01318588";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Johannes_Trithemius"
"cnp01318588";"data.extDataset:1.typeOfResource";"info"
"cnp01318588";"data.extDataset:10.code";"KAPE"
"cnp01318588";"data.extDataset:10.note:0.lang";"eng"
"cnp01318588";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01318588";"data.extDataset:10.searchTerm";"118642960"
"cnp01318588";"data.extDataset:10.typeOfResource";"bibl"
"cnp01318588";"data.extDataset:11.code";"LINK"
"cnp01318588";"data.extDataset:11.note:0.lang";"und"
"cnp01318588";"data.extDataset:11.note:0.text";"Detail of tomb relief of <a href=""https://en.wikipedia.org/wiki/Johannes_Trithemius"" class=""extiw"" title=""w:Johannes Trithemius"">w:Johannes Trithemius</a>. Originally in the Schottenkirche St. Jakob, it  was moved to the Neumünster"
"cnp01318588";"data.extDataset:11.rights";"<a href=""//commons.wikimedia.org/wiki/User:CSvBibra"" title=""User:CSvBibra"">CSvBibra</a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Trithemiusmoredetail.jpg"
"cnp01318588";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Trithemiusmoredetail.jpg"
"cnp01318588";"data.extDataset:11.typeOfResource";"dpct"
"cnp01318588";"data.extDataset:2.code";"BNFR"
"cnp01318588";"data.extDataset:2.note:0.lang";"eng"
"cnp01318588";"data.extDataset:2.note:0.text";"Authority record"
"cnp01318588";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb11927120v"
"cnp01318588";"data.extDataset:2.typeOfResource";"same"
"cnp01318588";"data.extDataset:3.code";"DBPD"
"cnp01318588";"data.extDataset:3.note:0.lang";"eng"
"cnp01318588";"data.extDataset:3.note:0.text";"Authority record"
"cnp01318588";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Johannes_Trithemius"
"cnp01318588";"data.extDataset:3.typeOfResource";"same"
"cnp01318588";"data.extDataset:4.code";"DNBI"
"cnp01318588";"data.extDataset:4.note:0.lang";"eng"
"cnp01318588";"data.extDataset:4.note:0.text";"Authority record"
"cnp01318588";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118642960"
"cnp01318588";"data.extDataset:4.typeOfResource";"same"
"cnp01318588";"data.extDataset:5.code";"NLSW"
"cnp01318588";"data.extDataset:5.note:0.lang";"eng"
"cnp01318588";"data.extDataset:5.note:0.text";"Authority record"
"cnp01318588";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/291097"
"cnp01318588";"data.extDataset:5.typeOfResource";"same"
"cnp01318588";"data.extDataset:6.code";"SUDO"
"cnp01318588";"data.extDataset:6.note:0.lang";"eng"
"cnp01318588";"data.extDataset:6.note:0.text";"Authority record"
"cnp01318588";"data.extDataset:6.searchTerm";"http://www.idref.fr/027169774/id"
"cnp01318588";"data.extDataset:6.typeOfResource";"same"
"cnp01318588";"data.extDataset:7.code";"VIAF"
"cnp01318588";"data.extDataset:7.note:0.lang";"eng"
"cnp01318588";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01318588";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/95227412"
"cnp01318588";"data.extDataset:7.typeOfResource";"same"
"cnp01318588";"data.extDataset:8.code";"WDAT"
"cnp01318588";"data.extDataset:8.note:0.lang";"eng"
"cnp01318588";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01318588";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q60178"
"cnp01318588";"data.extDataset:8.typeOfResource";"same"
"cnp01318588";"data.extDataset:9.code";"PARB"
"cnp01318588";"data.extDataset:9.note:0.lang";"eng"
"cnp01318588";"data.extDataset:9.note:0.text";"Authority record"
"cnp01318588";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11927120v"
"cnp01318588";"data.extDataset:9.typeOfResource";"orig"
"cnp01318588";"data.extResource:0.note:0.lang";"eng"
"cnp01318588";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01318588";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&amp;i=8674"
"cnp01318588";"data.external:0.auth";"BSB,VD16"
"cnp01318588";"data.external:0.country";"DE"
"cnp01318588";"data.external:0.date";"19960508"
"cnp01318588";"data.external:0.id";"M V406720 T"
"cnp01318588";"data.external:1.auth";"BSB,VD16"
"cnp01318588";"data.external:1.country";"DE"
"cnp01318588";"data.external:1.date";"19960508"
"cnp01318588";"data.external:1.id";"M V406726 P"
"cnp01318588";"data.external:10.auth";"BSB,VD16"
"cnp01318588";"data.external:10.country";"DE"
"cnp01318588";"data.external:10.date";"19960612"
"cnp01318588";"data.external:10.id";"M V416257 S"
"cnp01318588";"data.external:11.auth";"BSB,VD16"
"cnp01318588";"data.external:11.country";"DE"
"cnp01318588";"data.external:11.date";"19960612"
"cnp01318588";"data.external:11.id";"M V416259 G"
"cnp01318588";"data.external:12.auth";"BSB,VD16"
"cnp01318588";"data.external:12.country";"DE"
"cnp01318588";"data.external:12.date";"19960612"
"cnp01318588";"data.external:12.id";"M V416261 C"
"cnp01318588";"data.external:13.auth";"BSB,VD16"
"cnp01318588";"data.external:13.country";"DE"
"cnp01318588";"data.external:13.date";"19960612"
"cnp01318588";"data.external:13.id";"M V416350 U"
"cnp01318588";"data.external:14.auth";"GyGoGBV"
"cnp01318588";"data.external:14.country";"DE"
"cnp01318588";"data.external:14.date";"20040827"
"cnp01318588";"data.external:14.id";"13386068X"
"cnp01318588";"data.external:15.auth";"GyGoGBV"
"cnp01318588";"data.external:15.country";"DE"
"cnp01318588";"data.external:15.date";"20050215"
"cnp01318588";"data.external:15.id";"28310371X"
"cnp01318588";"data.external:16.auth";"BNF"
"cnp01318588";"data.external:16.catRules";"AFNOR Z 44-061"
"cnp01318588";"data.external:16.country";"FR"
"cnp01318588";"data.external:16.date";"20091014"
"cnp01318588";"data.external:16.id";"FRBNF119271205"
"cnp01318588";"data.external:17.auth";"nukat"
"cnp01318588";"data.external:17.country";"PL"
"cnp01318588";"data.external:17.id";"n 2006125608"
"cnp01318588";"data.external:18.auth";"plolw"
"cnp01318588";"data.external:18.country";"PL"
"cnp01318588";"data.external:18.date";"20130621"
"cnp01318588";"data.external:18.id";"vtls001130470"
"cnp01318588";"data.external:19.auth";"plwro"
"cnp01318588";"data.external:19.country";"PL"
"cnp01318588";"data.external:19.date";"20130612"
"cnp01318588";"data.external:19.id";"vtls001465413"
"cnp01318588";"data.external:2.auth";"BSB,VD16"
"cnp01318588";"data.external:2.country";"DE"
"cnp01318588";"data.external:2.date";"19960612"
"cnp01318588";"data.external:2.id";"M V416158 U"
"cnp01318588";"data.external:20.auth";"ICCU"
"cnp01318588";"data.external:20.catRules";"RICA"
"cnp01318588";"data.external:20.country";"IT"
"cnp01318588";"data.external:20.date";"20051116"
"cnp01318588";"data.external:20.id";"CNCA008674"
"cnp01318588";"data.external:21.auth";"ICCU"
"cnp01318588";"data.external:21.catRules";"RICA"
"cnp01318588";"data.external:21.country";"IT"
"cnp01318588";"data.external:21.date";"20051116"
"cnp01318588";"data.external:21.id";"CNCA24899"
"cnp01318588";"data.external:22.auth";"GND"
"cnp01318588";"data.external:22.country";"DE"
"cnp01318588";"data.external:22.date";"20200218"
"cnp01318588";"data.external:22.id";"118642960"
"cnp01318588";"data.external:23.auth";"GND"
"cnp01318588";"data.external:23.country";"DE"
"cnp01318588";"data.external:23.date";"20231218"
"cnp01318588";"data.external:23.id";"118642960"
"cnp01318588";"data.external:3.auth";"BSB,VD16"
"cnp01318588";"data.external:3.country";"DE"
"cnp01318588";"data.external:3.date";"19960612"
"cnp01318588";"data.external:3.id";"M V416235 P"
