"cnp02296867";"data.place:2.typeOfPlace";"brth"
"cnp02296867";"data.place:3.id";"cnl00015964"
"cnp02296867";"data.place:3.note:0.lang";"ger"
"cnp02296867";"data.place:3.note:0.text";"Wirkungsort"
"cnp02296867";"data.place:3.part:0.name";"Trient"
"cnp02296867";"data.place:3.tmp";"(GND)4078405-8"
"cnp02296867";"data.place:3.typeOfPlace";"actv"
"cnp02296867";"data.related:0.id";"cnp00397313"
"cnp02296867";"data.related:0.note:0.lang";"ger"
"cnp02296867";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02296867";"data.related:0.note:1.lang";"ger"
"cnp02296867";"data.related:0.note:1.text";"zeitweiliger Dienstherr in München"
"cnp02296867";"data.related:0.part:0.entry";"Albrecht"
"cnp02296867";"data.related:0.part:1.addition";"V."
"cnp02296867";"data.related:0.part:2.addition";"Bayern, Herzog"
"cnp02296867";"data.related:0.part:3.addition";"1528-1579"
"cnp02296867";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02296867";"data.related:0.typeOfEntity";"cnp"
"cnp02296867";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02296867";"data.related:1.id";"cnp01453012"
"cnp02296867";"data.related:1.note:0.lang";"ger"
"cnp02296867";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02296867";"data.related:1.note:1.lang";"ger"
"cnp02296867";"data.related:1.note:1.text";"zeitweiliger Dienstherr in Trient"
"cnp02296867";"data.related:1.part:0.entry";"Christoph"
"cnp02296867";"data.related:1.part:1.addition";"Brixen, Bischof"
"cnp02296867";"data.related:1.part:2.addition";"1512-1578"
"cnp02296867";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02296867";"data.related:1.typeOfEntity";"cnp"
"cnp02296867";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02296867";"data.related:2.id";"cnp00395897"
"cnp02296867";"data.related:2.note:0.lang";"ger"
"cnp02296867";"data.related:2.note:0.text";"Beziehung beruflich"
"cnp02296867";"data.related:2.note:1.lang";"ger"
"cnp02296867";"data.related:2.note:1.text";"zeitweiliger Dienstherr"
"cnp02296867";"data.related:2.part:0.entry";"Moritz"
"cnp02296867";"data.related:2.part:1.addition";"Sachsen, Kurfürst"
"cnp02296867";"data.related:2.part:2.addition";"1521-1553"
"cnp02296867";"data.related:2.tmp";"GNDrelationship-code: bezb"
"cnp02296867";"data.related:2.typeOfEntity";"cnp"
"cnp02296867";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02296867";"data.typeOfEntry";"0"
"cnp02296867";"meta.history:0.timestamp";"2020-06-02T12:00:00Z"
"cnp02296867";"meta.history:1.timestamp";"2023-07-25T12:00:00Z"
"cnp02296867";"meta.status";"n"
"cnp00140885";"_id";"cnp00140885"
"cnp00140885";"data.actNote:0.authority";"sswd"
"cnp00140885";"data.actNote:0.intro";"acti"
"cnp00140885";"data.actNote:0.lang";"ger"
"cnp00140885";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00140885";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00140885";"data.actNote:1.authority";"gnd"
"cnp00140885";"data.actNote:1.intro";"acti"
"cnp00140885";"data.actNote:1.lang";"ger"
"cnp00140885";"data.actNote:1.text";"Feldherr"
"cnp00140885";"data.actNote:1.uri";"http://d-nb.info/gnd/4238876-4"
"cnp00140885";"data.actNote:2.authority";"gnd"
"cnp00140885";"data.actNote:2.intro";"tono"
"cnp00140885";"data.actNote:2.lang";"ger"
"cnp00140885";"data.actNote:2.text";"Prinz"
"cnp00140885";"data.actNote:2.uri";"http://d-nb.info/gnd/4201101-2"
"cnp00140885";"data.bioDates:0.end";"1608"
"cnp00140885";"data.bioDates:0.lang";"ger"
"cnp00140885";"data.bioDates:0.start";"1550"
"cnp00140885";"data.bioDates:0.text";"1550-1608"
"cnp00140885";"data.extDataset:0.code";"DBIO"
"cnp00140885";"data.extDataset:0.note:0.lang";"eng"
"cnp00140885";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00140885";"data.extDataset:0.searchTerm";"100586376"
"cnp00140885";"data.extDataset:0.typeOfResource";"info"
"cnp00140885";"data.extDataset:1.code";"VIAF"
"cnp00140885";"data.extDataset:1.note:0.lang";"eng"
"cnp00140885";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00140885";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/42189928"
"cnp00140885";"data.extDataset:1.typeOfResource";"same"
"cnp00140885";"data.extDataset:2.code";"DNBI"
"cnp00140885";"data.extDataset:2.note:0.lang";"eng"
"cnp00140885";"data.extDataset:2.note:0.text";"Authority record"
"cnp00140885";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100586376"
"cnp00140885";"data.extDataset:2.typeOfResource";"same"
"cnp00140885";"data.extDataset:3.code";"WDAT"
"cnp00140885";"data.extDataset:3.note:0.lang";"eng"
"cnp00140885";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00140885";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q106780"
"cnp00140885";"data.extDataset:3.typeOfResource";"same"
"cnp00140885";"data.extDataset:4.code";"KAPE"
"cnp00140885";"data.extDataset:4.note:0.lang";"eng"
"cnp00140885";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00140885";"data.extDataset:4.searchTerm";"100586376"
"cnp00140885";"data.extDataset:4.typeOfResource";"bibl"
"cnp00140885";"data.extDataset:5.code";"LINK"
"cnp00140885";"data.extDataset:5.note:0.lang";"und"
"cnp00140885";"data.extDataset:5.note:0.text";"Prinz Ferdinand von Bayern, Feldherr, Begründer der wittelsbacher Seitenlinie der Grafen von Wartenberg"
"cnp00140885";"data.extDataset:5.rights";"Zeitgenössischer Maler / Gemäldeseite <a rel=""nofollow"" class=""external free"" href=""http://www.kunst-fuer-alle.de/english/art/artist/image/miniaturmalerei/15822/9/118782/ernst-und-ferdinand-von-bayern---min-/index.htm"">http://www.kunst-fuer-alle.de/english/art/artist/image/miniaturmalerei/15822/9/118782/ernst-und-ferdinand-von-bayern---min-/index.htm</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Ferdinand von Bayern 1578.jpg"
"cnp00140885";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ferdinand von Bayern 1578.jpg"
"cnp00140885";"data.extDataset:5.typeOfResource";"dpct"
"cnp00140885";"data.external:0.auth";"GND"
"cnp00140885";"data.external:0.country";"DE"
"cnp00140885";"data.external:0.date";"20220720"
"cnp00140885";"data.external:0.id";"100586376"
"cnp00140885";"data.foundIn:0";"NDB"
"cnp00140885";"data.gender";"b"
"cnp00140885";"data.generalNote:0.lang";"ger"
"cnp00140885";"data.generalNote:0.text";"Prinz von Bayern; entsagte der Thronfolge wegen morganatischer Ehe. Feldherr und Begründer der Wittelsbacher Seitenlinie der Grafen von Wartenberg, der sogenannten Ferdinandinischen Linie des bayerischen Herrscherhauses"
"cnp00140885";"data.geoNote:0.intro";"ctry"
"cnp00140885";"data.geoNote:0.lang";"ger"
"cnp00140885";"data.geoNote:0.text";"Deutschland"
"cnp00140885";"data.geoNote:1.authority";"iso3166"
"cnp00140885";"data.geoNote:1.intro";"geon"
"cnp00140885";"data.geoNote:1.lang";"und"
"cnp00140885";"data.geoNote:1.text";"DE"
"cnp00140885";"data.heading:0.part:0.entry";"Ferdinand"
