"cnp01355545";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12766548q"
"cnp01355545";"data.extDataset:6.typeOfResource";"orig"
"cnp01355545";"data.extDataset:7.code";"LINK"
"cnp01355545";"data.extDataset:7.note:0.lang";"und"
"cnp01355545";"data.extDataset:7.note:0.text";"ÐÐ»ÑŒÐ±ÐµÑ€Ñ‚ ÐšÐ°Ñ‚ÐµÑ€Ð¸Ð½Ð¾Ð²Ð¸Ñ‡ ÐšÐ°Ð²Ð¾Ñ (1800â€”1864), Ñ€ÑƒÑÑÐºÐ¸Ð¹ Ð°Ñ€Ñ…Ð¸Ñ‚ÐµÐºÑ‚Ð¾Ñ€ Ð¸Ñ‚Ð°Ð»ÑŒÑÐ½ÑÐºÐ¾Ð³Ð¾ Ð¿Ñ€Ð¾Ð¸ÑÑ…Ð¾Ð¶Ð´ÐµÐ½Ð¸Ñ/"
"cnp01355545";"data.extDataset:7.rights";"Cosroe Dusi / ÑÐºÐ°Ð½ -- Public domain -- http://commons.wikimedia.org/wiki/File:Albert Cavos by Dusi.jpg"
"cnp01355545";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Albert Cavos by Dusi.jpg"
"cnp01355545";"data.extDataset:7.typeOfResource";"dpct"
"cnp01355545";"data.external:0.auth";"BNF"
"cnp01355545";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01355545";"data.external:0.country";"FR"
"cnp01355545";"data.external:0.date";"20100819"
"cnp01355545";"data.external:0.id";"FRBNF127665484"
"cnp01355545";"data.foundIn:0";"BN Cat. gén."
"cnp01355545";"data.foundIn:1";"Traité de la construction des théâtres : ouvrage contenant toutes les observations pratiques sur cette partie de l'architecture / par Albert Cavos, 1847"
"cnp01355545";"data.foundIn:2";"WBI - http://db.saur.de/WBIS (2010-08-19)"
"cnp01355545";"data.gender";"b"
"cnp01355545";"data.generalNote:0.lang";"fre"
"cnp01355545";"data.generalNote:0.text";"Architecte. - Chevalier de l'ordre de Saint-Stanislas, 3e classe, docteur ès-sciences de l'Université de Padoue, architecte employé au service de Sa Majesté l'Empereur de toutes les Russies"
"cnp01355545";"data.geoNote:0.intro";"nati"
"cnp01355545";"data.geoNote:0.lang";"eng"
"cnp01355545";"data.geoNote:0.text";"Russia (Federation"
"cnp01355545";"data.geoNote:1.intro";"pode"
"cnp01355545";"data.geoNote:1.lang";"fre"
"cnp01355545";"data.geoNote:1.start";"1863"
"cnp01355545";"data.geoNote:1.text";"Peterhof (Russie"
"cnp01355545";"data.geoNote:2.intro";"pobi"
"cnp01355545";"data.geoNote:2.lang";"fre"
"cnp01355545";"data.geoNote:2.start";"1800"
"cnp01355545";"data.geoNote:2.text";"Saint-Pétersbourg"
"cnp01355545";"data.heading:0.part:0.entry";"Cavos"
"cnp01355545";"data.heading:0.part:1.firstname";"Albert"
"cnp01355545";"data.heading:0.usedBy:0";"BNF"
"cnp01355545";"data.name:0.part:0.entry";"Cavos"
"cnp01355545";"data.name:0.part:1.firstname";"Alberto"
"cnp01355545";"data.name:0.typeOfName";"varn"
"cnp01355545";"data.place:0.id";"cnl00022559"
"cnp01355545";"data.place:0.note:0.lang";"fre"
"cnp01355545";"data.place:0.note:0.text";"Lieu de mort"
"cnp01355545";"data.place:0.part:0.name";"Peterhof (Russie)"
"cnp01355545";"data.place:0.start";"1863"
"cnp01355545";"data.place:0.typeOfPlace";"deat"
"cnp01355545";"data.place:1.id";"cnl00027293"
"cnp01355545";"data.place:1.note:0.lang";"fre"
"cnp01355545";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01355545";"data.place:1.part:0.name";"Saint-Pétersbourg"
"cnp01355545";"data.place:1.start";"1800"
"cnp01355545";"data.place:1.typeOfPlace";"brth"
"cnp01355545";"data.typeOfEntry";"0"
"cnp01355545";"meta.flag:0";"VIAF merged record"
"cnp01355545";"meta.flag:1";"VIAF merged record"
"cnp01355545";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01355545";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01355545";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01355545";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01355545";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp01355545";"meta.remark:0";"ICCU|VEAV034857"
"cnp01355545";"meta.remark:1";"JPG|500120701"
"cnp01355545";"meta.status";"n"
"cnp00402133";"_id";"cnp00402133"
"cnp00402133";"data.actNote:0.authority";"sswd"
"cnp00402133";"data.actNote:0.intro";"acti"
"cnp00402133";"data.actNote:0.lang";"ger"
"cnp00402133";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp00402133";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00402133";"data.actNote:1.authority";"gnd"
"cnp00402133";"data.actNote:1.intro";"acti"
"cnp00402133";"data.actNote:1.lang";"ger"
"cnp00402133";"data.actNote:1.text";"Dirigent"
"cnp00402133";"data.actNote:1.uri";"http://d-nb.info/gnd/4012434-4"
"cnp00402133";"data.actNote:2.authority";"gnd"
"cnp00402133";"data.actNote:2.intro";"acti"
"cnp00402133";"data.actNote:2.lang";"ger"
"cnp00402133";"data.actNote:2.text";"Komponist"
"cnp00402133";"data.actNote:2.uri";"http://d-nb.info/gnd/4032009-1"
"cnp00402133";"data.actNote:3.authority";"gnd"
"cnp00402133";"data.actNote:3.intro";"acti"
"cnp00402133";"data.actNote:3.lang";"ger"
"cnp00402133";"data.actNote:3.text";"Pianist"
"cnp00402133";"data.actNote:3.uri";"http://d-nb.info/gnd/4131406-2"
"cnp00402133";"data.actNote:4.intro";"acti"
"cnp00402133";"data.actNote:4.lang";"ger"
"cnp00402133";"data.actNote:4.text";"Komponist; Pianist; Dirigent"
"cnp00402133";"data.bioDates:0.end";"1894"
"cnp00402133";"data.bioDates:0.lang";"pol"
"cnp00402133";"data.bioDates:0.start";"1829"
"cnp00402133";"data.bioDates:0.text";"1829-1894"
"cnp00402133";"data.bioDates:1.end";"1894"
"cnp00402133";"data.bioDates:1.lang";"ger"
"cnp00402133";"data.bioDates:1.start";"1829"
"cnp00402133";"data.bioDates:1.text";"1829-1894"
"cnp00402133";"data.bioDates:2.end";"1894"
"cnp00402133";"data.bioDates:2.lang";"ger"
"cnp00402133";"data.bioDates:2.start";"1829"
"cnp00402133";"data.bioDates:2.text";"16.11.1829-08.11.1894. Julianischer Kalender"
"cnp00402133";"data.bioDates:3.end";"1894"
"cnp00402133";"data.bioDates:3.lang";"ger"
"cnp00402133";"data.bioDates:3.start";"1829"
"cnp00402133";"data.bioDates:3.text";"28.11.1829-20.11.1894"
"cnp00402133";"data.extDataset:0.code";"DBIO"
"cnp00402133";"data.extDataset:0.note:0.lang";"eng"
"cnp00402133";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00402133";"data.extDataset:0.searchTerm";"118926802"
"cnp00402133";"data.extDataset:0.typeOfResource";"info"
"cnp00402133";"data.extDataset:1.code";"VIAF"
"cnp00402133";"data.extDataset:1.note:0.lang";"eng"
"cnp00402133";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00402133";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/197535"
"cnp00402133";"data.extDataset:1.typeOfResource";"same"
"cnp00402133";"data.extDataset:10.code";"LINK"
"cnp00402133";"data.extDataset:10.note:0.lang";"und"
"cnp00402133";"data.extDataset:10.note:0.text";"Anton Rubinstein"
"cnp00402133";"data.extDataset:10.rights";"J Ganz, Brussels / This file comes from <a rel=""nofollow"" class=""external text"" href=""https://gallica.bnf.fr/"">Gallica Digital Library</a> and is available under the digital ID <a rel=""nofollow"" class=""external text"" href=""https://gallica.bnf.fr/ark:/12148/btv1b8438647v/f24"">btv1b8438647v/f24</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Anton Rubinstein by J Ganz.png"
"cnp00402133";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Anton Rubinstein by J Ganz.png"
"cnp00402133";"data.extDataset:10.typeOfResource";"dpct"
"cnp00402133";"data.extDataset:2.code";"DBPD"
"cnp00402133";"data.extDataset:2.note:0.lang";"eng"
"cnp00402133";"data.extDataset:2.note:0.text";"Authority record"
"cnp00402133";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Anton_Rubinstein"
"cnp00402133";"data.extDataset:2.typeOfResource";"same"
"cnp00402133";"data.extDataset:3.code";"BNFR"
"cnp00402133";"data.extDataset:3.note:0.lang";"eng"
"cnp00402133";"data.extDataset:3.note:0.text";"Authority record"
"cnp00402133";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb13899254g"
"cnp00402133";"data.extDataset:3.typeOfResource";"same"
"cnp00402133";"data.extDataset:4.code";"DNBI"
"cnp00402133";"data.extDataset:4.note:0.lang";"eng"
"cnp00402133";"data.extDataset:4.note:0.text";"Authority record"
"cnp00402133";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118926802"
"cnp00402133";"data.extDataset:4.typeOfResource";"same"
"cnp00402133";"data.extDataset:5.code";"NLSW"
"cnp00402133";"data.extDataset:5.note:0.lang";"eng"
"cnp00402133";"data.extDataset:5.note:0.text";"Authority record"
"cnp00402133";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/198050"
"cnp00402133";"data.extDataset:5.typeOfResource";"same"
"cnp00402133";"data.extDataset:6.code";"SUDO"
"cnp00402133";"data.extDataset:6.note:0.lang";"eng"
"cnp00402133";"data.extDataset:6.note:0.text";"Authority record"
"cnp00402133";"data.extDataset:6.searchTerm";"http://www.idref.fr/078077265/id"
"cnp00402133";"data.extDataset:6.typeOfResource";"same"
"cnp00402133";"data.extDataset:7.code";"WIKI"
"cnp00402133";"data.extDataset:7.searchTerm";"http://en.wikipedia.org/wiki/Anton_Rubinstein"
"cnp00402133";"data.extDataset:7.typeOfResource";"info"
"cnp00402133";"data.extDataset:8.code";"WDAT"
"cnp00402133";"data.extDataset:8.note:0.lang";"eng"
"cnp00402133";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp00402133";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q87567"
"cnp00402133";"data.extDataset:8.typeOfResource";"same"
"cnp00402133";"data.extDataset:9.code";"KAPE"
"cnp00402133";"data.extDataset:9.note:0.lang";"eng"
"cnp00402133";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp00402133";"data.extDataset:9.searchTerm";"118926802"
"cnp00402133";"data.extDataset:9.typeOfResource";"bibl"
"cnp00402133";"data.external:0.auth";"PlWaBN"
"cnp00402133";"data.external:0.country";"PL"
"cnp00402133";"data.external:0.date";"20130228"
"cnp00402133";"data.external:0.id";"a11086786"
"cnp00402133";"data.external:1.auth";"GyGoGBV"
"cnp00402133";"data.external:1.country";"DE"
"cnp00402133";"data.external:1.date";"20050603"
"cnp00402133";"data.external:1.id";"134584546"
"cnp00402133";"data.external:2.auth";"GND"
"cnp00402133";"data.external:2.catRules";"rda"
"cnp00402133";"data.external:2.country";"DE"
"cnp00402133";"data.external:2.date";"20231026"
"cnp00402133";"data.external:2.id";"118926802"
"cnp00402133";"data.foundIn:0";"Sławne miniatury. Marzenie. Serenada. 2 [Dwa] Walce. Melodia / Robert Schumann / Franz Schubert / Johannes Brahms / Antoni Rubinstein. - Kraków, 1989"
"cnp00402133";"data.foundIn:1";"MuzE IV 1978"
"cnp00402133";"data.foundIn:2";"LCAuth"
"cnp00402133";"data.foundIn:3";"MGG 2"
"cnp00402133";"data.foundIn:4";"Diz. mus."
"cnp00402133";"data.foundIn:5";"NG 2"
"cnp00402133";"data.foundIn:6";"WBIS"
"cnp00402133";"data.foundIn:7";"Russ. Mus.-Enz."
"cnp00402133";"data.foundIn:8";"Wikipedia: Stand: 19.09.2023: https://de.wikipedia.org/w/index.php?title=Anton_Grigorjewitsch_Rubinstein&oldid=235598603"
"cnp00402133";"data.gender";"b"
"cnp00402133";"data.generalNote:0.lang";"ger"
"cnp00402133";"data.generalNote:0.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp00402133";"data.geoNote:0.authority";"iso3166"
"cnp00402133";"data.geoNote:0.intro";"geon"
"cnp00402133";"data.geoNote:0.lang";"und"
"cnp00402133";"data.geoNote:0.text";"RU"
"cnp00402133";"data.geoNote:1.intro";"ctry"
"cnp00402133";"data.geoNote:1.lang";"ger"
"cnp00402133";"data.geoNote:1.text";"Russland"
"cnp00402133";"data.heading:0.part:0.entry";"Rubinštejn"
"cnp00402133";"data.heading:0.part:1.firstname";"Anton Grigor'evič"
"cnp00402133";"data.heading:0.usedBy:0";"PlWaBN"
"cnp00402133";"data.heading:1.part:0.entry";"Rubinštejn"
"cnp00402133";"data.heading:1.part:1.firstname";"Anton G."
"cnp00402133";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00402133";"data.heading:2.part:0.entry";"Rubinštejn"
"cnp00402133";"data.heading:2.part:1.firstname";"Anton G."
"cnp00402133";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp00402133";"data.imprintSource:0.title";"Océan. - s.a."
"cnp00402133";"data.imprintSource:1.title";"Rubinštejn, Anton G.: [Mélodies, Kl op. 3,1 / Arr.]. - [1926]"
"cnp00402133";"data.name:0.part:0.entry";"Rubinstein"
"cnp00402133";"data.name:0.part:1.firstname";"A."
"cnp00402133";"data.name:0.typeOfName";"varn"
"cnp00402133";"data.name:1.part:0.entry";"Rubinstein"
"cnp00402133";"data.name:1.part:1.firstname";"Antoni"
"cnp00402133";"data.name:1.typeOfName";"varn"
"cnp00402133";"data.name:10.part:0.entry";"Rubinstein"
"cnp00402133";"data.name:10.part:1.firstname";"Anton"
"cnp00402133";"data.name:10.typeOfName";"varn"
"cnp00402133";"data.name:11.part:0.entry";"Rubinstein"
"cnp00402133";"data.name:11.typeOfName";"varn"
"cnp00402133";"data.name:12.note:0.lang";"ger"
"cnp00402133";"data.name:12.note:0.text";"Vollstaendiger Name"
"cnp00402133";"data.name:12.part:0.entry";"Rubinstein"
"cnp00402133";"data.name:12.part:1.firstname";"Anton Grigorjewitsch"
"cnp00402133";"data.name:12.typeOfName";"comp"
"cnp00402133";"data.name:13.part:0.entry";"Rubinštejn"
"cnp00402133";"data.name:13.part:1.firstname";"A ."
"cnp00402133";"data.name:13.typeOfName";"varn"
"cnp00402133";"data.name:14.part:0.entry";"Rubinštejn"
"cnp00402133";"data.name:14.part:1.firstname";"A. G."
"cnp00402133";"data.name:14.typeOfName";"varn"
"cnp00402133";"data.name:15.part:0.entry";"Rubinštejn"
"cnp00402133";"data.name:15.part:1.firstname";"A.G."
"cnp00402133";"data.name:15.typeOfName";"varn"
"cnp00402133";"data.name:16.note:0.lang";"ger"
"cnp00402133";"data.name:16.note:0.text";"Vollstaendiger Name"
"cnp00402133";"data.name:16.part:0.entry";"Rubinštejn"
"cnp00402133";"data.name:16.part:1.firstname";"Anton Grigor'evič"
"cnp00402133";"data.name:16.typeOfName";"comp"
"cnp00402133";"data.name:17.note:0.lang";"eng"
"cnp00402133";"data.name:17.note:0.text";"[Cyrillic]"
"cnp00402133";"data.name:17.part:0.entry";"Рубинштейн"
"cnp00402133";"data.name:17.part:1.firstname";"Антон Григорьевич"
"cnp00402133";"data.name:17.typeOfName";"varn"
"cnp00402133";"data.name:2.part:0.entry";"Rubenstein"
"cnp00402133";"data.name:2.part:1.firstname";"Anton"
"cnp00402133";"data.name:2.typeOfName";"varn"
"cnp00402133";"data.name:3.part:0.entry";"Rubinshteyn"
"cnp00402133";"data.name:3.part:1.firstname";"Anton Grigorʹyevich"
"cnp00402133";"data.name:3.typeOfName";"varn"
"cnp00402133";"data.name:4.part:0.entry";"Rubinstein"
"cnp00402133";"data.name:4.part:1.firstname";"Ant."
"cnp00402133";"data.name:4.typeOfName";"varn"
"cnp00402133";"data.name:5.part:0.entry";"Rubinstein"
"cnp00402133";"data.name:5.part:1.firstname";"Antoine"
"cnp00402133";"data.name:5.typeOfName";"varn"
"cnp00402133";"data.name:6.part:0.entry";"Rubinstein"
"cnp00402133";"data.name:6.part:1.firstname";"Anton G."
"cnp00402133";"data.name:6.typeOfName";"varn"
"cnp00402133";"data.name:7.note:0.lang";"ger"
"cnp00402133";"data.name:7.note:0.text";"RAK-ÖB"
"cnp00402133";"data.name:7.part:0.entry";"Rubinstein"
"cnp00402133";"data.name:7.part:1.firstname";"Anton G."
"cnp00402133";"data.name:7.typeOfName";"varn"
"cnp00402133";"data.name:8.part:0.entry";"Rubinstein"
"cnp00402133";"data.name:8.part:1.firstname";"Anton Gregor"
"cnp00402133";"data.name:8.typeOfName";"varn"
"cnp00402133";"data.name:9.part:0.entry";"Rubinštejn"
"cnp00402133";"data.name:9.part:1.firstname";"Anton"
"cnp00402133";"data.name:9.typeOfName";"varn"
"cnp00402133";"data.place:0.note:0.lang";"ger"
"cnp00402133";"data.place:0.note:0.text";"Geburtsort"
"cnp00402133";"data.place:0.part:0.name";"Ofatinți"
"cnp00402133";"data.place:0.tmp";"(GND)122677699X"
"cnp00402133";"data.place:0.typeOfPlace";"brth"
"cnp00402133";"data.place:1.id";"cnl00022559"
"cnp00402133";"data.place:1.note:0.lang";"ger"
"cnp00402133";"data.place:1.note:0.text";"Sterbeort"
"cnp00402133";"data.place:1.part:0.name";"Peterhof"
"cnp00402133";"data.place:1.part:1.addition";"Sankt Petersburg"
"cnp00402133";"data.place:1.tmp";"(GND)16026285-9"
"cnp00402133";"data.place:1.typeOfPlace";"deat"
"cnp00402133";"data.previousId:0";"cnp01429365"
"cnp00402133";"data.related:0.note:0.lang";"ger"
"cnp00402133";"data.related:0.note:0.text";"Bruder"
"cnp00402133";"data.related:0.part:0.entry";"Rubinshteǐn"
"cnp00402133";"data.related:0.part:1.firstname";"Nikolaǐ Grigor'evich"
"cnp00402133";"data.related:0.tmp";"120131730"
"cnp00402133";"data.related:0.typeOfEntity";"cnp"
"cnp00402133";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00402133";"data.related:1.note:0.lang";"ger"
"cnp00402133";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00402133";"data.related:1.note:1.lang";"ger"
"cnp00402133";"data.related:1.note:1.text";"Bruder"
"cnp00402133";"data.related:1.part:0.entry";"Rubinštejn"
"cnp00402133";"data.related:1.part:1.firstname";"Nikolaj G."
"cnp00402133";"data.related:1.part:2.addition";"1835-1881"
"cnp00402133";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00402133";"data.related:1.typeOfEntity";"cnp"
"cnp00402133";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00402133";"data.typeOfEntry";"0"
"cnp00402133";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00402133";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp00402133";"meta.history:10.timestamp";"2009-12-14T12:00:00Z"
"cnp00402133";"meta.history:11.timestamp";"2010-05-07T12:00:00Z"
"cnp00402133";"meta.history:12.timestamp";"2018-12-12T12:00:00Z"
"cnp00402133";"meta.history:13.timestamp";"2019-05-03T12:00:00Z"
"cnp00402133";"meta.history:14.timestamp";"2019-09-25T12:00:00Z"
"cnp00402133";"meta.history:15.timestamp";"2019-11-07T12:00:00Z"
"cnp00402133";"meta.history:16.timestamp";"2020-06-02T12:00:00Z"
"cnp00402133";"meta.history:17.timestamp";"2020-09-14T12:00:00Z"
"cnp00402133";"meta.history:18.timestamp";"2021-03-15T12:00:00Z"
"cnp00402133";"meta.history:19.timestamp";"2021-09-09T12:00:00Z"
"cnp00402133";"meta.history:2.timestamp";"2004-07-13T12:00:00Z"
"cnp00402133";"meta.history:20.timestamp";"2023-11-03T12:00:00Z"
"cnp00402133";"meta.history:21.timestamp";"2024-01-12T12:00:00Z"
"cnp00402133";"meta.history:22.timestamp";"2024-02-08T12:00:00Z"
"cnp00402133";"meta.history:3.timestamp";"2005-06-03T12:00:00Z"
"cnp00402133";"meta.history:4.timestamp";"2006-04-10T12:00:00Z"
"cnp00402133";"meta.history:5.timestamp";"2007-01-15T12:00:00Z"
"cnp00402133";"meta.history:6.timestamp";"2007-02-02T12:00:00Z"
"cnp00402133";"meta.history:7.timestamp";"2007-07-02T12:00:00Z"
"cnp00402133";"meta.history:8.timestamp";"2008-07-10T12:00:00Z"
"cnp00402133";"meta.history:9.timestamp";"2009-08-25T12:00:00Z"
"cnp00402133";"meta.possibleMatch:0.id";"cnp01373743"
"cnp00402133";"meta.possibleMatch:0.similarity";"2"
"cnp00402133";"meta.remark:0";"Rosyjski pianista, kompozytor, dyrygent i działacz muzyczny"
"cnp00402133";"meta.status";"n"
"cnp02250506";"_id";"cnp02250506"
"cnp02250506";"data.actNote:0.intro";"acti"
"cnp02250506";"data.actNote:0.lang";"ger"
"cnp02250506";"data.actNote:0.text";"Bürgermeister von Reval"
"cnp02250506";"data.actNote:1.intro";"acti"
"cnp02250506";"data.actNote:1.lang";"ger"
"cnp02250506";"data.actNote:1.text";"Kaufmann"
"cnp02250506";"data.actNote:2.intro";"acti"
"cnp02250506";"data.actNote:2.lang";"ger"
"cnp02250506";"data.actNote:2.text";"Unternehmer"
"cnp02250506";"data.bioDates:0.end";"1840"
"cnp02250506";"data.bioDates:0.lang";"ger"
"cnp02250506";"data.bioDates:0.start";"1777"
"cnp02250506";"data.bioDates:0.text";"14.10.1777-17.02.1840"
"cnp02250506";"data.extDataset:0.code";"DNBI"
"cnp02250506";"data.extDataset:0.note:0.lang";"eng"
"cnp02250506";"data.extDataset:0.note:0.text";"Authority record"
"cnp02250506";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1183503431"
"cnp02250506";"data.extDataset:0.typeOfResource";"same"
"cnp02250506";"data.external:0.auth";"GND"
"cnp02250506";"data.external:0.country";"DE"
"cnp02250506";"data.external:0.date";"20191121"
"cnp02250506";"data.external:0.id";"1183503431"
"cnp02250506";"data.foundIn:0";"BBLD: https://bbld.de/GND1183503431"
"cnp02250506";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Friedrich_Wilhelm_von_Wistinghausen"
