"cnp00364397";"meta.distinctFrom:0";"cnp00095633"
"cnp00364397";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00364397";"meta.history:1.timestamp";"2005-04-09T07:59:27Z"
"cnp00364397";"meta.history:2.timestamp";"2010-10-27T12:00:00Z"
"cnp00364397";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00364397";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00364397";"meta.history:5.timestamp";"2019-11-07T12:00:00Z"
"cnp00364397";"meta.history:6.timestamp";"2022-09-06T12:00:00Z"
"cnp00364397";"meta.possibleMatch:0.id";"cnp00364396"
"cnp00364397";"meta.possibleMatch:0.similarity";"1"
"cnp00364397";"meta.possibleMatch:1.id";"cnp01012715"
"cnp00364397";"meta.possibleMatch:1.similarity";"1"
"cnp00364397";"meta.possibleMatch:2.id";"cnp01996471"
"cnp00364397";"meta.possibleMatch:2.similarity";"1"
"cnp00364397";"meta.possibleMatch:3.id";"cnp02078924"
"cnp00364397";"meta.possibleMatch:3.similarity";"2"
"cnp00364397";"meta.status";"n"
"cnp02171677";"_id";"cnp02171677"
"cnp02171677";"data.actNote:0.authority";"gnd"
"cnp02171677";"data.actNote:0.intro";"acti"
"cnp02171677";"data.actNote:0.lang";"ger"
"cnp02171677";"data.actNote:0.text";"General"
"cnp02171677";"data.actNote:0.uri";"http://d-nb.info/gnd/4132742-1"
"cnp02171677";"data.actNote:1.authority";"gnd"
"cnp02171677";"data.actNote:1.intro";"acti"
"cnp02171677";"data.actNote:1.lang";"ger"
"cnp02171677";"data.actNote:1.text";"Soldat"
"cnp02171677";"data.actNote:1.uri";"http://d-nb.info/gnd/4055409-0"
"cnp02171677";"data.bioDates:0.end";"1905"
"cnp02171677";"data.bioDates:0.lang";"ger"
"cnp02171677";"data.bioDates:0.start";"1829"
"cnp02171677";"data.bioDates:0.text";"13.09.1829-16.08.1905"
"cnp02171677";"data.extDataset:0.code";"DNBI"
"cnp02171677";"data.extDataset:0.note:0.lang";"eng"
"cnp02171677";"data.extDataset:0.note:0.text";"Authority record"
"cnp02171677";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1109100779"
"cnp02171677";"data.extDataset:0.typeOfResource";"same"
"cnp02171677";"data.extDataset:1.code";"WDAT"
"cnp02171677";"data.extDataset:1.note:0.lang";"eng"
"cnp02171677";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02171677";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q325851"
"cnp02171677";"data.extDataset:1.typeOfResource";"same"
"cnp02171677";"data.extDataset:2.code";"LINK"
"cnp02171677";"data.extDataset:2.note:0.lang";"und"
"cnp02171677";"data.extDataset:2.note:0.text";"Halbfigur in Uniform als Rittmeister des 2. kurfürstlich hessischen Husaren-Regiments. Er trägt den Bruststern zum Großkreuz des hessischen Hausordens vom Goldenen Löwen. Prinz Alexis (1829-1905) war der älteste Sohn von Landgraf Karl August Philipp Ludwig von Hessen-Philippsthal-Barchfeld und der Bruder des Prinzen Wilhelm"
"cnp02171677";"data.extDataset:2.rights";"<div class=""fn value"">Unknown author<span style=""display: none;"">Unknown author</span></div> / Staatliche Museen, Kassel -- Public domain -- http://commons.wikimedia.org/wiki/File:Alexis, Landgrave of Hesse-Philippsthal-Barchfeld.jpg"
"cnp02171677";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Alexis, Landgrave of Hesse-Philippsthal-Barchfeld.jpg"
"cnp02171677";"data.extDataset:2.typeOfResource";"dpct"
"cnp02171677";"data.external:0.auth";"GND"
"cnp02171677";"data.external:0.country";"DE"
"cnp02171677";"data.external:0.date";"20210712"
"cnp02171677";"data.external:0.id";"1109100779"
"cnp02171677";"data.foundIn:0";"Hessische Biografie: Stand: 12.07.2021: https://www.lagis-hessen.de/pnd/1109100779"
"cnp02171677";"data.gender";"b"
"cnp02171677";"data.geoNote:0.intro";"ctry"
"cnp02171677";"data.geoNote:0.lang";"ger"
"cnp02171677";"data.geoNote:0.text";"Deutschland"
"cnp02171677";"data.geoNote:1.authority";"iso3166"
"cnp02171677";"data.geoNote:1.intro";"geon"
"cnp02171677";"data.geoNote:1.lang";"und"
"cnp02171677";"data.geoNote:1.text";"DE"
"cnp02171677";"data.heading:0.part:0.entry";"Alexis"
"cnp02171677";"data.heading:0.part:1.addition";"Hessen-Philippsthal-Barchfeld, Landgraf"
"cnp02171677";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02171677";"data.name:0.part:0.entry";"Alexis Wilhelm Ernst"
"cnp02171677";"data.name:0.part:1.addition";"Hessen-Philippsthal-Barchfeld, Landgraf"
"cnp02171677";"data.name:0.typeOfName";"varn"
"cnp02171677";"data.name:1.part:0.entry";"Hessen-Philippsthal-Barchfeld"
"cnp02171677";"data.name:1.part:1.firstname";"Alexis"
"cnp02171677";"data.name:1.part:2.nonsort";"von"
"cnp02171677";"data.name:1.typeOfName";"varn"
"cnp02171677";"data.name:2.part:0.entry";"Hessen-Philippsthal-Barchfeld"
"cnp02171677";"data.name:2.part:1.firstname";"Alexis"
"cnp02171677";"data.name:2.part:2.addition";"Landgraf von"
"cnp02171677";"data.name:2.typeOfName";"varn"
"cnp02171677";"data.name:3.part:0.entry";"Hessen-Philippsthal-Barchfeld"
"cnp02171677";"data.name:3.part:1.firstname";"Alexis Wilhelm Ernst"
"cnp02171677";"data.name:3.part:2.addition";"Landgraf von"
"cnp02171677";"data.name:3.typeOfName";"varn"
"cnp02171677";"data.place:0.id";"cnl00035070"
"cnp02171677";"data.place:0.note:0.lang";"ger"
"cnp02171677";"data.place:0.note:0.text";"Geburtsort"
"cnp02171677";"data.place:0.part:0.name";"Steinfurt-Burgsteinfurt"
"cnp02171677";"data.place:0.tmp";"(GND)4009137-5"
"cnp02171677";"data.place:0.typeOfPlace";"brth"
"cnp02171677";"data.place:1.id";"cnl00035323"
"cnp02171677";"data.place:1.note:0.lang";"ger"
"cnp02171677";"data.place:1.note:0.text";"Sterbeort"
"cnp02171677";"data.place:1.part:0.name";"Herleshausen"
"cnp02171677";"data.place:1.tmp";"(GND)4024499-4"
"cnp02171677";"data.place:1.typeOfPlace";"deat"
"cnp02171677";"data.related:0.id";"cnp02054831"
"cnp02171677";"data.related:0.note:0.lang";"ger"
"cnp02171677";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02171677";"data.related:0.note:1.lang";"ger"
"cnp02171677";"data.related:0.note:1.text";"Vater"
"cnp02171677";"data.related:0.part:0.entry";"Hessen-Philippsthal-Barchfeld"
"cnp02171677";"data.related:0.part:1.firstname";"Karl August Philipp Ludwig"
"cnp02171677";"data.related:0.part:2.nonsort";"von"
"cnp02171677";"data.related:0.part:3.addition";"1784-1854"
"cnp02171677";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02171677";"data.related:0.typeOfEntity";"cnp"
"cnp02171677";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02171677";"data.typeOfEntry";"0"
"cnp02171677";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02171677";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02171677";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02171677";"meta.history:3.timestamp";"2021-09-09T12:00:00Z"
"cnp02171677";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp02171677";"meta.status";"n"
"cnp02396841";"_id";"cnp02396841"
"cnp02396841";"data.actNote:0.intro";"acad"
"cnp02396841";"data.actNote:0.lang";"ger"
"cnp02396841";"data.actNote:0.text";"Prof. Dr."
"cnp02396841";"data.actNote:1.authority";"gnd"
"cnp02396841";"data.actNote:1.intro";"acti"
"cnp02396841";"data.actNote:1.lang";"ger"
"cnp02396841";"data.actNote:1.text";"Pädagoge"
"cnp02396841";"data.actNote:1.uri";"http://d-nb.info/gnd/4044300-0"
"cnp02396841";"data.bioDates:0.end";"1894"
"cnp02396841";"data.bioDates:0.lang";"ger"
"cnp02396841";"data.bioDates:0.start";"1845"
"cnp02396841";"data.bioDates:0.text";"13.11.1845-22.11.1894"
"cnp02396841";"data.extDataset:0.code";"DNBI"
"cnp02396841";"data.extDataset:0.note:0.lang";"eng"
"cnp02396841";"data.extDataset:0.note:0.text";"Authority record"
"cnp02396841";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1022848844"
"cnp02396841";"data.extDataset:0.typeOfResource";"same"
"cnp02396841";"data.extDataset:1.code";"KAPE"
"cnp02396841";"data.extDataset:1.note:0.lang";"eng"
"cnp02396841";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02396841";"data.extDataset:1.searchTerm";"1022848844"
"cnp02396841";"data.extDataset:1.typeOfResource";"bibl"
"cnp02396841";"data.external:0.auth";"GND"
"cnp02396841";"data.external:0.country";"DE"
"cnp02396841";"data.external:0.date";"20230220"
"cnp02396841";"data.external:0.id";"1022848844"
"cnp02396841";"data.gender";"b"
"cnp02396841";"data.generalNote:0.lang";"ger"
"cnp02396841";"data.generalNote:0.text";"Kössler"
"cnp02396841";"data.geoNote:0.intro";"ctry"
"cnp02396841";"data.geoNote:0.lang";"ger"
"cnp02396841";"data.geoNote:0.text";"Deutschland"
"cnp02396841";"data.geoNote:1.authority";"iso3166"
"cnp02396841";"data.geoNote:1.intro";"geon"
"cnp02396841";"data.geoNote:1.lang";"und"
"cnp02396841";"data.geoNote:1.text";"DE"
"cnp02396841";"data.heading:0.part:0.entry";"Hamann"
"cnp02396841";"data.heading:0.part:1.firstname";"Karl"
"cnp02396841";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02396841";"data.imprintSource:0.title";"Adnotationes criticae et exegeticae in librum Rût ex vetustissimis eius interpretationibus depromptae. - 1871"
"cnp02396841";"data.imprintSource:1.title";"Bildnisse einiger berühmter Persönlichkeiten des dreißigjährigen Krieges auf Münzen und Medaillen, teils im Hamburger Münzkabinett, teils in eigener Sammlung. - 1891"
"cnp02396841";"data.imprintSource:2.title";"Bruchstücke einer Sallust-Handschrift in der Dombibliothek zu Trier. - 1893"
"cnp02396841";"data.imprintSource:3.title";"Canticum Maysi ex psalterio quadruplici Salomonis III nunc primum editum ac commentariolo instructum. - 1874"
"cnp02396841";"data.imprintSource:4.title";"De psalterio triplici. - 1891"
"cnp02396841";"data.imprintSource:5.title";"Die Handschriften und alten Drucke des Gymnasii Arnoldini in Burgsteinfurt. - 1877"
"cnp02396841";"data.imprintSource:6.title";"Mitteilungen aus dem Breviloquus Benthemianus, einem handschriftlichen lateinischen Glossar des XV. Jahrhunderts. - 1879"
"cnp02396841";"data.imprintSource:7.title";"Neue Mitteilungen aus dem Breviloquus Benthemianus, einem handschriftlichen lateinischen Glossar des XV. Jahrhunderts. - 1880"
"cnp02396841";"data.imprintSource:8.title";"Weitere Mitteilungen aus dem Breviloquus Benthemianus, enthaltend die Beiträge zur Textkritik der Vulgata, nebst einem Anhang: Abschnitte aus dem Liber derivationum des Ugutio von Pisa. - 1882"
"cnp02396841";"data.name:0.part:0.entry";"Hamann"
"cnp02396841";"data.name:0.part:1.firstname";"Carolus"
"cnp02396841";"data.name:0.typeOfName";"varn"
"cnp02396841";"data.name:1.part:0.entry";"Hamann"
"cnp02396841";"data.name:1.part:1.firstname";"Carolus Ludovicus Fridericus"
"cnp02396841";"data.name:1.typeOfName";"varn"
"cnp02396841";"data.name:2.part:0.entry";"Hamann"
"cnp02396841";"data.name:2.part:1.firstname";"Karl L."
"cnp02396841";"data.name:2.typeOfName";"varn"
"cnp02396841";"data.name:3.part:0.entry";"Hamann"
"cnp02396841";"data.name:3.part:1.firstname";"Karl L. F."
"cnp02396841";"data.name:3.typeOfName";"varn"
"cnp02396841";"data.name:4.part:0.entry";"Hamann"
"cnp02396841";"data.name:4.part:1.firstname";"Karl Ludwig Friedrich"
"cnp02396841";"data.name:4.typeOfName";"varn"
"cnp02396841";"data.place:0.id";"cnl00027108"
"cnp02396841";"data.place:0.note:0.lang";"ger"
"cnp02396841";"data.place:0.note:0.text";"1878-1894"
"cnp02396841";"data.place:0.note:1.lang";"ger"
"cnp02396841";"data.place:0.note:1.text";"Wirkungsort"
"cnp02396841";"data.place:0.part:0.name";"Hamburg"
"cnp02396841";"data.place:0.tmp";"(GND)4023118-5"
"cnp02396841";"data.place:0.typeOfPlace";"actv"
"cnp02396841";"data.place:1.id";"cnl00035070"
"cnp02396841";"data.place:1.note:0.lang";"ger"
"cnp02396841";"data.place:1.note:0.text";"1876-1877"
"cnp02396841";"data.place:1.note:1.lang";"ger"
"cnp02396841";"data.place:1.note:1.text";"Wirkungsort"
"cnp02396841";"data.place:1.part:0.name";"Steinfurt-Burgsteinfurt"
"cnp02396841";"data.place:1.tmp";"(GND)4009137-5"
"cnp02396841";"data.place:1.typeOfPlace";"actv"
"cnp02396841";"data.place:2.id";"cnl00012207"
"cnp02396841";"data.place:2.note:0.lang";"ger"
"cnp02396841";"data.place:2.note:0.text";"Geburtsort"
"cnp02396841";"data.place:2.part:0.name";"Neustrelitz"
"cnp02396841";"data.place:2.tmp";"(GND)4101150-8"
"cnp02396841";"data.place:2.typeOfPlace";"brth"
"cnp02396841";"data.typeOfEntry";"0"
"cnp02396841";"meta.history:0.timestamp";"2023-04-27T12:00:00Z"
"cnp02396841";"meta.remark:0";"Provenienz"
"cnp02396841";"meta.status";"n"
"cnp00295809";"_id";"cnp00295809"
"cnp00295809";"data.actNote:0.authority";"gnd"
"cnp00295809";"data.actNote:0.intro";"acti"
"cnp00295809";"data.actNote:0.lang";"ger"
"cnp00295809";"data.actNote:0.text";"Astronom"
"cnp00295809";"data.actNote:0.uri";"http://d-nb.info/gnd/4003310-7"
"cnp00295809";"data.actNote:1.authority";"gnd"
"cnp00295809";"data.actNote:1.intro";"acti"
"cnp00295809";"data.actNote:1.lang";"ger"
"cnp00295809";"data.actNote:1.text";"Pädagoge"
"cnp00295809";"data.actNote:1.uri";"http://d-nb.info/gnd/4044300-0"
"cnp00295809";"data.bioDates:0.end";"1873"
"cnp00295809";"data.bioDates:0.lang";"ger"
"cnp00295809";"data.bioDates:0.start";"1817"
"cnp00295809";"data.bioDates:0.text";"04.06.1817-08.11.1873"
"cnp00295809";"data.extDataset:0.code";"DBIO"
"cnp00295809";"data.extDataset:0.note:0.lang";"eng"
"cnp00295809";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00295809";"data.extDataset:0.searchTerm";"10254915X"
"cnp00295809";"data.extDataset:0.typeOfResource";"info"
"cnp00295809";"data.extDataset:1.code";"VIAF"
"cnp00295809";"data.extDataset:1.note:0.lang";"eng"
"cnp00295809";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00295809";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/69324457"
"cnp00295809";"data.extDataset:1.typeOfResource";"same"
"cnp00295809";"data.extDataset:2.code";"DNBI"
"cnp00295809";"data.extDataset:2.note:0.lang";"eng"
"cnp00295809";"data.extDataset:2.note:0.text";"Authority record"
"cnp00295809";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/10254915X"
"cnp00295809";"data.extDataset:2.typeOfResource";"same"
"cnp00295809";"data.extDataset:3.code";"WDAT"
"cnp00295809";"data.extDataset:3.note:0.lang";"eng"
"cnp00295809";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00295809";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q2174440"
"cnp00295809";"data.extDataset:3.typeOfResource";"same"
"cnp00295809";"data.external:0.auth";"GND"
"cnp00295809";"data.external:0.country";"DE"
"cnp00295809";"data.external:0.date";"20220721"
"cnp00295809";"data.external:0.id";"10254915X"
"cnp00295809";"data.foundIn:0";"ADB/NDB online"
"cnp00295809";"data.foundIn:1";"Wikipedia"
"cnp00295809";"data.gender";"b"
"cnp00295809";"data.generalNote:0.lang";"ger"
"cnp00295809";"data.generalNote:0.text";"Astronom"
"cnp00295809";"data.geoNote:0.authority";"iso3166"
"cnp00295809";"data.geoNote:0.intro";"geon"
"cnp00295809";"data.geoNote:0.lang";"und"
"cnp00295809";"data.geoNote:0.text";"DE"
"cnp00295809";"data.geoNote:1.intro";"ctry"
"cnp00295809";"data.geoNote:1.lang";"ger"
"cnp00295809";"data.geoNote:1.text";"Deutschland"
"cnp00295809";"data.heading:0.part:0.entry";"Kysaeus"
"cnp00295809";"data.heading:0.part:1.firstname";"Rudolph"
"cnp00295809";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00295809";"data.imprintSource:0.title";"Bedeutung und Anwendung der Zahlen in der Geometrie. - 1850"
"cnp00295809";"data.imprintSource:1.title";"Der 31. Satz im sechsten Buche der Elemente des Euklid. - 1864"
"cnp00295809";"data.imprintSource:2.title";"Einige Sätze aus der niederen Analysis. - 1859"
"cnp00295809";"data.imprintSource:3.title";"Über die Axendrehung der Sonne. - 1846"
"cnp00295809";"data.name:0.part:0.entry";"Kysaeus"
"cnp00295809";"data.name:0.part:1.firstname";"R."
"cnp00295809";"data.name:0.typeOfName";"varn"
"cnp00295809";"data.name:1.note:0.lang";"ger"
"cnp00295809";"data.name:1.note:0.text";"Kössler: Personenlexikon"
"cnp00295809";"data.name:1.part:0.entry";"Kysaeus"
"cnp00295809";"data.name:1.part:1.firstname";"Rudolf"
"cnp00295809";"data.name:1.typeOfName";"varn"
"cnp00295809";"data.name:2.part:0.entry";"Kysäus"
"cnp00295809";"data.name:2.part:1.firstname";"Philipp Rudolph"
"cnp00295809";"data.name:2.typeOfName";"varn"
"cnp00295809";"data.name:3.part:0.entry";"Kysäus"
"cnp00295809";"data.name:3.part:1.firstname";"Rudolf"
"cnp00295809";"data.name:3.typeOfName";"varn"
"cnp00295809";"data.place:0.id";"cnl00014053"
"cnp00295809";"data.place:0.note:0.lang";"ger"
"cnp00295809";"data.place:0.note:0.text";"Wirkungsort"
"cnp00295809";"data.place:0.part:0.name";"Siegen"
"cnp00295809";"data.place:0.tmp";"(GND)4054883-1"
"cnp00295809";"data.place:0.typeOfPlace";"actv"
"cnp00295809";"data.place:1.id";"cnl00032685"
"cnp00295809";"data.place:1.note:0.lang";"ger"
"cnp00295809";"data.place:1.note:0.text";"Geburtsort"
"cnp00295809";"data.place:1.part:0.name";"Koblenz"
"cnp00295809";"data.place:1.tmp";"(GND)4031410-8"
"cnp00295809";"data.place:1.typeOfPlace";"brth"
"cnp00295809";"data.place:2.id";"cnl00035070"
"cnp00295809";"data.place:2.note:0.lang";"ger"
"cnp00295809";"data.place:2.note:0.text";"Wirkungsort"
"cnp00295809";"data.place:2.part:0.name";"Steinfurt-Burgsteinfurt"
"cnp00295809";"data.place:2.tmp";"(GND)4009137-5"
"cnp00295809";"data.place:2.typeOfPlace";"actv"
"cnp00295809";"data.place:3.id";"cnl00035070"
"cnp00295809";"data.place:3.note:0.lang";"ger"
"cnp00295809";"data.place:3.note:0.text";"Sterbeort"
"cnp00295809";"data.place:3.part:0.name";"Steinfurt-Burgsteinfurt"
"cnp00295809";"data.place:3.tmp";"(GND)4009137-5"
"cnp00295809";"data.place:3.typeOfPlace";"deat"
"cnp00295809";"data.typeOfEntry";"0"
"cnp00295809";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00295809";"meta.history:1.timestamp";"2011-05-23T12:00:00Z"
"cnp00295809";"meta.history:2.timestamp";"2012-03-02T12:00:00Z"
"cnp00295809";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00295809";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00295809";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00295809";"meta.history:6.timestamp";"2022-09-06T12:00:00Z"
"cnp00295809";"meta.status";"n"
"cnp00175285";"_id";"cnp00175285"
