"cnp01382060";"data.external:4.date";"20060303"
"cnp01382060";"data.external:4.id";"102331219"
"cnp01382060";"data.external:5.auth";"BNF"
"cnp01382060";"data.external:5.catRules";"AFNOR Z 44-061"
"cnp01382060";"data.external:5.country";"FR"
"cnp01382060";"data.external:5.date";"20050503"
"cnp01382060";"data.external:5.id";"FRBNF146214952"
"cnp01382060";"data.external:6.auth";"GND"
"cnp01382060";"data.external:6.country";"DE"
"cnp01382060";"data.external:6.date";"20240107"
"cnp01382060";"data.external:6.id";"135536758"
"cnp01382060";"data.foundIn:0";"LCAuth"
"cnp01382060";"data.foundIn:1";"Jöcher, Bd. 1, S. 738"
"cnp01382060";"data.foundIn:2";"BN-Opale plus"
"cnp01382060";"data.foundIn:3";"BN Cat. gén."
"cnp01382060";"data.foundIn:4";"Impr. et Libr. parisiens du XVIe s., fasc. Jean Loys, 1995"
"cnp01382060";"data.gender";"b"
"cnp01382060";"data.generalNote:0.lang";"fre"
"cnp01382060";"data.generalNote:0.text";"Philologue. Professeur au collège de Boncourt."
"cnp01382060";"data.generalNote:1.lang";"fre"
"cnp01382060";"data.generalNote:1.text";"Source(s) consultée(s) en vain: WBI (en ligne) 2005-04-18"
"cnp01382060";"data.generalNote:2.lang";"ger"
"cnp01382060";"data.generalNote:2.text";"Franz. Altphilologe; ""Sampolinus"" (aus Saint-Paul de Vence?). PND-Grundbestand"
"cnp01382060";"data.geoNote:0.intro";"nati"
"cnp01382060";"data.geoNote:0.lang";"eng"
"cnp01382060";"data.geoNote:0.text";"French"
"cnp01382060";"data.heading:0.part:0.entry";"Baudouin"
"cnp01382060";"data.heading:0.part:1.firstname";"Pierre"
"cnp01382060";"data.heading:0.usedBy:0";"BNF"
"cnp01382060";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01382060";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01382060";"data.heading:1.part:0.entry";"Baudouin"
"cnp01382060";"data.heading:1.part:1.firstname";"Pierre"
"cnp01382060";"data.heading:1.usedBy:0";"BNF"
"cnp01382060";"data.heading:2.part:0.entry";"Sampolino"
"cnp01382060";"data.heading:2.part:1.firstname";"Petro Balduino"
"cnp01382060";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01382060";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp01382060";"data.imprintSource:0.title";"Cicero, Marcus T.: Cato maior de senectute. - 1550"
"cnp01382060";"data.imprintSource:1.title";"Cicero, Marcus T.: Cato maior de senectute. - 1556"
"cnp01382060";"data.imprintSource:2.title";"Cicero, Marcus T.: De officiis libri III. - 1556"
"cnp01382060";"data.imprintSource:3.title";"M. T. Ciceronis Laelius sive de amicitia dialogus cum Xysti Betuleii com̄entariis. adiect"
"cnp01382060";"data.imprintSource:4.title";"M. T. Ciceronis Laelius sive de amicitia dialogus. - 1556"
"cnp01382060";"data.imprintSource:5.title";"M. T. Ciceronis Laelius, sive De amicitia dialogus. Cum annot. Erasmi, Balduini, Betuleii, &amp; Rogerii, 1561"
"cnp01382060";"data.name:0.part:0.entry";"Balduin"
"cnp01382060";"data.name:0.part:1.firstname";"Petrus"
"cnp01382060";"data.name:0.typeOfName";"varn"
"cnp01382060";"data.name:1.part:0.entry";"Balduinus"
"cnp01382060";"data.name:1.part:1.firstname";"..."
"cnp01382060";"data.name:1.typeOfName";"varn"
"cnp01382060";"data.name:2.note:0.lang";"ger"
"cnp01382060";"data.name:2.note:0.text";"LCAuth"
"cnp01382060";"data.name:2.part:0.entry";"Balduinus"
"cnp01382060";"data.name:2.part:1.firstname";"Petrus"
"cnp01382060";"data.name:2.typeOfName";"varn"
"cnp01382060";"data.name:3.part:0.entry";"Balduinus"
"cnp01382060";"data.name:3.part:1.firstname";"Petrus"
"cnp01382060";"data.name:3.source:0";"LCAuth"
"cnp01382060";"data.name:3.typeOfName";"varn"
"cnp01382060";"data.name:4.part:0.entry";"Balduinus Sampolinus"
"cnp01382060";"data.name:4.part:1.firstname";"Petrus"
"cnp01382060";"data.name:4.typeOfName";"varn"
"cnp01382060";"data.name:5.part:0.entry";"Bauduinus"
"cnp01382060";"data.name:5.part:1.firstname";"Petrus"
"cnp01382060";"data.name:5.typeOfName";"varn"
"cnp01382060";"data.name:6.part:0.entry";"Bauduinus Sampolinus"
"cnp01382060";"data.name:6.part:1.firstname";"Petrus"
"cnp01382060";"data.name:6.typeOfName";"varn"
"cnp01382060";"data.name:7.part:0.entry";"Sampolinus"
"cnp01382060";"data.name:7.part:1.firstname";"Petrus Balduinus"
"cnp01382060";"data.name:7.typeOfName";"varn"
"cnp01382060";"data.name:8.part:0.entry";"Sampolinus"
"cnp01382060";"data.name:8.part:1.firstname";"Petrus Bauduinus"
"cnp01382060";"data.name:8.typeOfName";"varn"
"cnp01382060";"data.name:9.part:0.entry";"Balduinus"
"cnp01382060";"data.name:9.typeOfName";"varn"
"cnp01382060";"data.place:0.end";"1599"
"cnp01382060";"data.place:0.id";"cnl00018482"
"cnp01382060";"data.place:0.note:0.lang";"fre"
"cnp01382060";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01382060";"data.place:0.note:1.lang";"und"
"cnp01382060";"data.place:0.note:1.text";"15.."
"cnp01382060";"data.place:0.part:0.name";"Saint-Pol"
"cnp01382060";"data.place:0.start";"1500"
"cnp01382060";"data.place:0.typeOfPlace";"actv"
"cnp01382060";"data.previousId:0";"cnp00279363"
"cnp01382060";"data.previousId:1";"cnp00319053"
"cnp01382060";"data.previousId:2";"cnp00981008"
"cnp01382060";"data.previousId:3";"cnp00992434"
"cnp01382060";"data.previousId:4";"cnp00992435"
"cnp01382060";"data.previousId:5";"cnp01142698"
"cnp01382060";"data.typeOfEntry";"0"
"cnp01382060";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01382060";"meta.history:1.timestamp";"2016-05-02T17:03:58Z"
"cnp01382060";"meta.history:10.timestamp";"2024-03-26T12:00:00Z"
"cnp01382060";"meta.history:2.timestamp";"2016-05-02T17:08:17Z"
"cnp01382060";"meta.history:3.timestamp";"2016-05-02T17:09:10Z"
"cnp01382060";"meta.history:4.timestamp";"2016-05-02T17:14:01Z"
"cnp01382060";"meta.history:5.timestamp";"2016-05-02T17:15:28Z"
"cnp01382060";"meta.history:6.timestamp";"2016-05-20T12:00:00Z"
"cnp01382060";"meta.history:7.timestamp";"2018-12-16T12:00:00Z"
"cnp01382060";"meta.history:8.timestamp";"2019-09-26T12:00:00Z"
"cnp01382060";"meta.history:9.timestamp";"2020-05-27T12:00:00Z"
"cnp01382060";"meta.possibleMatch:0.id";"cnp01335097"
"cnp01382060";"meta.possibleMatch:0.similarity";"1"
"cnp01382060";"meta.status";"n"
"cnp01912022";"_id";"cnp01912022"
"cnp01912022";"data.actNote:0.intro";"lang"
"cnp01912022";"data.actNote:0.lang";"eng"
"cnp01912022";"data.actNote:0.text";"French"
"cnp01912022";"data.actNote:1.intro";"irsp"
"cnp01912022";"data.actNote:1.lang";"fre"
"cnp01912022";"data.actNote:1.text";"Auteur"
"cnp01912022";"data.bioDates:0.end";"1868"
"cnp01912022";"data.bioDates:0.lang";"fre"
"cnp01912022";"data.bioDates:0.start";"1808"
"cnp01912022";"data.bioDates:0.text";"18.01.1808-17.02.1868"
"cnp01912022";"data.extDataset:0.code";"PARB"
"cnp01912022";"data.extDataset:0.note:0.lang";"eng"
"cnp01912022";"data.extDataset:0.note:0.text";"Authority record"
"cnp01912022";"data.extDataset:0.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10266717v"
"cnp01912022";"data.extDataset:0.typeOfResource";"orig"
"cnp01912022";"data.external:0.auth";"BNF"
"cnp01912022";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01912022";"data.external:0.country";"FR"
"cnp01912022";"data.external:0.date";"20150908"
"cnp01912022";"data.external:0.id";"FRBNF102667171"
"cnp01912022";"data.foundIn:0";"ABF"
"cnp01912022";"data.foundIn:1";"BN Cat. gén."
"cnp01912022";"data.foundIn:2";"Histoire du Vieil-Hesdin : vicissitudes, heur et malheur du Vieil-Hesdin. Tome 1er / Dr B. Danvin, 2012"
"cnp01912022";"data.gender";"b"
"cnp01912022";"data.generalNote:0.lang";"fre"
"cnp01912022";"data.generalNote:0.text";"Médecin. - Membre de plusieurs sociétés savantes"
"cnp01912022";"data.geoNote:0.intro";"nati"
"cnp01912022";"data.geoNote:0.lang";"eng"
"cnp01912022";"data.geoNote:0.text";"France"
"cnp01912022";"data.heading:0.part:0.entry";"Danvin"
"cnp01912022";"data.heading:0.part:1.firstname";"Bruno"
"cnp01912022";"data.heading:0.usedBy:0";"BNF"
"cnp01912022";"data.place:0.id";"cnl00018482"
"cnp01912022";"data.place:0.note:0.lang";"fre"
"cnp01912022";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01912022";"data.place:0.part:0.name";"Saint-Pol (Nord)"
"cnp01912022";"data.place:0.start";"1808"
"cnp01912022";"data.place:0.typeOfPlace";"brth"
"cnp01912022";"data.place:1.id";"cnl00018482"
"cnp01912022";"data.place:1.note:0.lang";"fre"
"cnp01912022";"data.place:1.note:0.text";"Lieu de mort"
"cnp01912022";"data.place:1.part:0.name";"Saint-Pol (Nord)"
"cnp01912022";"data.place:1.start";"1868"
"cnp01912022";"data.place:1.typeOfPlace";"deat"
"cnp01912022";"data.typeOfEntry";"0"
"cnp01912022";"meta.history:0.timestamp";"2016-10-25T12:00:00Z"
"cnp01912022";"meta.history:1.timestamp";"2019-08-21T12:00:00Z"
"cnp01912022";"meta.history:2.timestamp";"2020-05-27T12:00:00Z"
"cnp01912022";"meta.status";"n"
"cnp01369501";"_id";"cnp01369501"
"cnp01369501";"data.actNote:0.intro";"lang"
"cnp01369501";"data.actNote:0.lang";"eng"
"cnp01369501";"data.actNote:0.text";"French"
"cnp01369501";"data.actNote:1.intro";"irsp"
"cnp01369501";"data.actNote:1.lang";"fre"
"cnp01369501";"data.actNote:1.text";"Auteur"
"cnp01369501";"data.bioDates:0.lang";"eng"
"cnp01369501";"data.bioDates:0.text";"26.05.1749-04.11.1828"
"cnp01369501";"data.bioDates:1.end";"1828"
"cnp01369501";"data.bioDates:1.lang";"fre"
"cnp01369501";"data.bioDates:1.start";"1749"
"cnp01369501";"data.bioDates:1.text";"1749-1828"
"cnp01369501";"data.extDataset:0.code";"BNFR"
"cnp01369501";"data.extDataset:0.note:0.lang";"eng"
"cnp01369501";"data.extDataset:0.note:0.text";"Authority record"
"cnp01369501";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb13554719s"
"cnp01369501";"data.extDataset:0.typeOfResource";"same"
"cnp01369501";"data.extDataset:1.code";"VIAF"
"cnp01369501";"data.extDataset:1.note:0.lang";"eng"
"cnp01369501";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01369501";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/42004954"
"cnp01369501";"data.extDataset:1.typeOfResource";"same"
"cnp01369501";"data.extDataset:2.code";"PARB"
"cnp01369501";"data.extDataset:2.note:0.lang";"eng"
"cnp01369501";"data.extDataset:2.note:0.text";"Authority record"
"cnp01369501";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13554719s"
"cnp01369501";"data.extDataset:2.typeOfResource";"orig"
"cnp01369501";"data.external:0.auth";"BNF"
"cnp01369501";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01369501";"data.external:0.country";"FR"
"cnp01369501";"data.external:0.date";"20060223"
"cnp01369501";"data.external:0.id";"FRBNF135547197"
"cnp01369501";"data.foundIn:0";"ABF"
"cnp01369501";"data.foundIn:1";"BN Cat. gén. : Goudemetz, Henry, abbé"
"cnp01369501";"data.foundIn:2";"Voyage de Champeaux à Meaux, fait en 1785 / par l'abbé Henry Goudemetz ; publié d'après le manuscrit autographe, avec notice sur l'auteur, par M. Victor Advielle, 1892"
"cnp01369501";"data.gender";"b"
"cnp01369501";"data.generalNote:0.lang";"fre"
"cnp01369501";"data.generalNote:0.text";"Chanoine de Champeaux-en-Brie"
"cnp01369501";"data.generalNote:1.lang";"fre"
"cnp01369501";"data.generalNote:1.text";"Source(s) consultée(s) en vain: DBF"
"cnp01369501";"data.geoNote:0.intro";"nati"
"cnp01369501";"data.geoNote:0.lang";"eng"
"cnp01369501";"data.geoNote:0.text";"France"
"cnp01369501";"data.geoNote:1.intro";"pode"
"cnp01369501";"data.geoNote:1.lang";"fre"
"cnp01369501";"data.geoNote:1.start";"1828"
"cnp01369501";"data.geoNote:1.text";"Saussezeumare-en-Caux (Pas-de-Calais"
"cnp01369501";"data.geoNote:2.intro";"pobi"
"cnp01369501";"data.geoNote:2.lang";"fre"
"cnp01369501";"data.geoNote:2.start";"1749"
"cnp01369501";"data.geoNote:2.text";"Saint-Pol (Pas-de-Calais"
"cnp01369501";"data.heading:0.part:0.entry";"Goudemetz"
"cnp01369501";"data.heading:0.part:1.firstname";"Henry"
"cnp01369501";"data.heading:0.usedBy:0";"BNF"
"cnp01369501";"data.place:0.id";"cnl00018482"
"cnp01369501";"data.place:0.note:0.lang";"fre"
"cnp01369501";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01369501";"data.place:0.part:0.name";"Saint-Pol (Pas-de-Calais)"
"cnp01369501";"data.place:0.start";"1749"
"cnp01369501";"data.place:0.typeOfPlace";"brth"
"cnp01369501";"data.place:1.id";"cnl00023393"
"cnp01369501";"data.place:1.note:0.lang";"fre"
"cnp01369501";"data.place:1.note:0.text";"Lieu de mort"
"cnp01369501";"data.place:1.part:0.name";"Saussezeumare-en-Caux (Pas-de-Calais)"
"cnp01369501";"data.place:1.start";"1828"
"cnp01369501";"data.place:1.typeOfPlace";"deat"
"cnp01369501";"data.typeOfEntry";"0"
"cnp01369501";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01369501";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01369501";"meta.history:2.timestamp";"2020-05-27T12:00:00Z"
"cnp01369501";"meta.status";"n"
"cnp00082157";"_id";"cnp00082157"
"cnp00082157";"data.actNote:0.intro";"lang"
"cnp00082157";"data.actNote:0.lang";"eng"
"cnp00082157";"data.actNote:0.text";"French"
"cnp00082157";"data.actNote:1.intro";"irsp"
"cnp00082157";"data.actNote:1.lang";"fre"
"cnp00082157";"data.actNote:1.text";"Auteur"
"cnp00082157";"data.bioDates:0.end";"1795"
"cnp00082157";"data.bioDates:0.lang";"dut"
"cnp00082157";"data.bioDates:0.start";"1728"
"cnp00082157";"data.bioDates:0.text";"1728-1795"
"cnp00082157";"data.bioDates:1.end";"1795"
"cnp00082157";"data.bioDates:1.lang";"fre"
"cnp00082157";"data.bioDates:1.start";"1728"
"cnp00082157";"data.bioDates:1.text";"03.07.1728-05.10.1795"
"cnp00082157";"data.bioDates:2.end";"1795"
"cnp00082157";"data.bioDates:2.lang";"und"
"cnp00082157";"data.bioDates:2.start";"1728"
"cnp00082157";"data.bioDates:2.text";"1728-1795"
"cnp00082157";"data.extDataset:0.code";"STCN"
"cnp00082157";"data.extDataset:0.note:0.lang";"eng"
"cnp00082157";"data.extDataset:0.note:0.text";"Sample Bibliographic Record"
"cnp00082157";"data.extDataset:0.searchTerm";"185276598"
"cnp00082157";"data.extDataset:0.typeOfResource";"bibl"
"cnp00082157";"data.extDataset:1.code";"ISNI"
"cnp00082157";"data.extDataset:1.note:0.lang";"eng"
"cnp00082157";"data.extDataset:1.note:0.text";"Authority record"
"cnp00082157";"data.extDataset:1.searchTerm";"http://isni.org/isni/0000000079720190"
"cnp00082157";"data.extDataset:1.typeOfResource";"same"
"cnp00082157";"data.extDataset:2.code";"STCN"
"cnp00082157";"data.extDataset:2.note:0.lang";"eng"
"cnp00082157";"data.extDataset:2.note:0.text";"Sample Bibliographic Record"
"cnp00082157";"data.extDataset:2.searchTerm";"317779265"
"cnp00082157";"data.extDataset:2.typeOfResource";"bibl"
"cnp00082157";"data.extDataset:3.code";"NLDT"
"cnp00082157";"data.extDataset:3.note:0.lang";"eng"
"cnp00082157";"data.extDataset:3.note:0.text";"Authority record"
"cnp00082157";"data.extDataset:3.searchTerm";"http://data.bibliotheken.nl/id/thes/p072031948"
"cnp00082157";"data.extDataset:3.typeOfResource";"same"
"cnp00082157";"data.extDataset:4.code";"BNFR"
"cnp00082157";"data.extDataset:4.note:0.lang";"eng"
"cnp00082157";"data.extDataset:4.note:0.text";"Authority record"
"cnp00082157";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb11995967p"
"cnp00082157";"data.extDataset:4.typeOfResource";"same"
"cnp00082157";"data.extDataset:5.code";"DNBI"
"cnp00082157";"data.extDataset:5.note:0.lang";"eng"
"cnp00082157";"data.extDataset:5.note:0.text";"Authority record"
"cnp00082157";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/10435531X"
"cnp00082157";"data.extDataset:5.typeOfResource";"same"
"cnp00082157";"data.extDataset:6.code";"SUDO"
"cnp00082157";"data.extDataset:6.note:0.lang";"eng"
"cnp00082157";"data.extDataset:6.note:0.text";"Authority record"
"cnp00082157";"data.extDataset:6.searchTerm";"http://www.idref.fr/028045262/id"
"cnp00082157";"data.extDataset:6.typeOfResource";"same"
"cnp00082157";"data.extDataset:7.code";"VIAF"
"cnp00082157";"data.extDataset:7.note:0.lang";"eng"
"cnp00082157";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp00082157";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/24610679"
"cnp00082157";"data.extDataset:7.typeOfResource";"same"
"cnp00082157";"data.extDataset:8.code";"WDAT"
"cnp00082157";"data.extDataset:8.note:0.lang";"eng"
"cnp00082157";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp00082157";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q18115104"
"cnp00082157";"data.extDataset:8.typeOfResource";"same"
"cnp00082157";"data.external:0.auth";"NL-HaKB"
"cnp00082157";"data.external:0.country";"NL"
"cnp00082157";"data.external:0.date";"20150523"
"cnp00082157";"data.external:0.id";"072031948"
"cnp00082157";"data.external:1.auth";"BNF"
"cnp00082157";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp00082157";"data.external:1.country";"FR"
"cnp00082157";"data.external:1.date";"20180907"
"cnp00082157";"data.external:1.id";"FRBNF119959671"
"cnp00082157";"data.external:2.auth";"GyGoGBV"
"cnp00082157";"data.external:2.country";"DE"
"cnp00082157";"data.external:2.date";"20030328"
"cnp00082157";"data.external:2.id";"133436098"
"cnp00082157";"data.external:3.auth";"GyGoGBV"
"cnp00082157";"data.external:3.country";"DE"
"cnp00082157";"data.external:3.date";"20050216"
"cnp00082157";"data.external:3.id";"284421081"
"cnp00082157";"data.external:4.auth";"ESTC"
"cnp00082157";"data.external:4.country";"GB"
"cnp00082157";"data.external:4.id";"tb020907"
"cnp00082157";"data.external:5.auth";"GND"
"cnp00082157";"data.external:5.country";"DE"
"cnp00082157";"data.external:5.date";"20161216"
"cnp00082157";"data.external:5.id";"10435531X"
"cnp00082157";"data.external:6.auth";"GND"
"cnp00082157";"data.external:6.country";"DE"
"cnp00082157";"data.external:6.date";"20240107"
"cnp00082157";"data.external:6.id";"10435531X"
"cnp00082157";"data.foundIn:0";"L'heureux citoyen, discours à M. J.-J. Rousseau / [Guillard de Beaurieu], 1759"
"cnp00082157";"data.foundIn:1";"Michaud et DBF : Beaurieu (Gaspard Guillard de)"
"cnp00082157";"data.foundIn:2";"Cioranescu 18 s. : Guillard de Beaurieu (Gaspard)"
"cnp00082157";"data.foundIn:3";"BN Cat. gén. : Beaurieu (Gaspard Guillard de) et Guillard de Beaurieu (Gaspard)"
"cnp00082157";"data.foundIn:4";"GK55"
"cnp00082157";"data.foundIn:5";"NUC"
"cnp00082157";"data.foundIn:6";"Cior18=Guillard de Beaurieu, Gaspard, 1728.7.9-1795.10.5"
"cnp00082157";"data.foundIn:7";"BN=Guillard de Beaurieu, Gaspard; no usage"
"cnp00082157";"data.foundIn:8";"LoC-NA"
"cnp00082157";"data.gender";"b"
"cnp00082157";"data.generalNote:0.lang";"dut"
"cnp00082157";"data.generalNote:0.text";"Correcte vorm volgens BNF"
"cnp00082157";"data.generalNote:1.lang";"fre"
"cnp00082157";"data.generalNote:1.text";"Né le 9 juillet dʹaprès Cioranescu et Michaud, le 3 juillet dʹaprès DBF. - Auteur dʹouvrages pédagogiques"
"cnp00082157";"data.geoNote:0.intro";"nati"
"cnp00082157";"data.geoNote:0.lang";"eng"
"cnp00082157";"data.geoNote:0.text";"France"
"cnp00082157";"data.heading:0.part:0.entry";"Guillard de Beaurieu"
"cnp00082157";"data.heading:0.part:1.firstname";"Gaspard"
"cnp00082157";"data.heading:0.usedBy:0";"NeHKB"
"cnp00082157";"data.heading:1.part:0.entry";"Guillard de Beaurieu"
"cnp00082157";"data.heading:1.part:1.firstname";"Gaspard"
"cnp00082157";"data.heading:1.usedBy:0";"BNF"
"cnp00082157";"data.heading:2.part:0.entry";"Beaurieu"
"cnp00082157";"data.heading:2.part:1.firstname";"Gaspard Guillard de"
"cnp00082157";"data.heading:2.usedBy:0";"ESTC(AACR2)"
"cnp00082157";"data.heading:3.part:0.entry";"Beaurieu"
"cnp00082157";"data.heading:3.part:1.firstname";"Gaspard Guillard"
"cnp00082157";"data.heading:3.part:2.nonsort";"de"
"cnp00082157";"data.heading:3.usedBy:0";"GyFmDB"
"cnp00082157";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp00082157";"data.heading:4.part:0.entry";"Guillard de Beaurieu"
"cnp00082157";"data.heading:4.part:1.firstname";"Gaspard"
"cnp00082157";"data.heading:4.usedBy:0";"ESTC(GK)"
"cnp00082157";"data.imprintSource:0.id";"ppn317779265"
"cnp00082157";"data.imprintSource:0.source";"STCN"
"cnp00082157";"data.imprintSource:0.title";"L'éleve de la nature.... / [By Gaspard Guillard de Beaurieu]..., 1764"
"cnp00082157";"data.imprintSource:1.id";"ppn185276598"
"cnp00082157";"data.imprintSource:1.source";"STCN"
"cnp00082157";"data.imprintSource:1.title";"Kort begrip van de historie der insecten.... / [By Gaspard Guillard de Beaurieu]. ; Translate..., 1790"
"cnp00082157";"data.imprintSource:2.title";"Abrégé de l'histoire des Insectes. - 1764"
"cnp00082157";"data.imprintSource:3.title";"Le porte-feuille amusant, ou Nouvelles variétés littérair*. - 1773"
"cnp00082157";"data.imprintSource:4.title";"Handbuch der Naturgeschichte. - 1773 - 1774"
"cnp00082157";"data.imprintSource:5.title";"L' Eleve de la nature. - 1764"
"cnp00082157";"data.imprintSource:6.title";"L' heureux vieillard. - 1768"
"cnp00082157";"data.imprintSource:7.title";"Legouis, Émile: G. G. Beaurieu et son Élève de la Nature, 1763 .... - 1925"
"cnp00082157";"data.imprintSource:8.title";"t038906: his The man of nature, 1773=anon."
"cnp00082157";"data.name:0.part:0.entry";"Auteur de L'elève de la nature"
"cnp00082157";"data.name:0.part:1.addition";"l'"
"cnp00082157";"data.name:0.typeOfName";"varn"
"cnp00082157";"data.name:1.part:0.entry";"Auteur de L'elève de la nature"
"cnp00082157";"data.name:1.part:1.firstname";"l'"
"cnp00082157";"data.name:1.typeOfName";"varn"
"cnp00082157";"data.name:10.part:0.entry";"De Beaurieu"
"cnp00082157";"data.name:10.part:1.firstname";"Gaspard Guillard"
"cnp00082157";"data.name:10.typeOfName";"varn"
"cnp00082157";"data.name:11.part:0.entry";"Guillard de Beaurieau"
"cnp00082157";"data.name:11.part:1.firstname";"Gaspard"
