"cnp01942274";"_id";"cnp01942274"
"cnp01942274";"data.actNote:0.intro";"acti"
"cnp01942274";"data.actNote:0.lang";"ger"
"cnp01942274";"data.actNote:0.text";"Geistlicher, ev."
"cnp01942274";"data.bioDates:0.end";"1794"
"cnp01942274";"data.bioDates:0.lang";"ger"
"cnp01942274";"data.bioDates:0.start";"1731"
"cnp01942274";"data.bioDates:0.text";"08.03.1731-17.05.1794"
"cnp01942274";"data.extDataset:0.code";"DNBI"
"cnp01942274";"data.extDataset:0.note:0.lang";"eng"
"cnp01942274";"data.extDataset:0.note:0.text";"Authority record"
"cnp01942274";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034704494"
"cnp01942274";"data.extDataset:0.typeOfResource";"same"
"cnp01942274";"data.external:0.auth";"GND"
"cnp01942274";"data.external:0.country";"DE"
"cnp01942274";"data.external:0.date";"20230725"
"cnp01942274";"data.external:0.id";"1034704494"
"cnp01942274";"data.foundIn:0";"Rotermund 1 (1823), S. XXIX"
"cnp01942274";"data.gender";"b"
"cnp01942274";"data.geoNote:0.intro";"ctry"
"cnp01942274";"data.geoNote:0.lang";"ger"
"cnp01942274";"data.geoNote:0.text";"Deutschland"
"cnp01942274";"data.geoNote:1.authority";"iso3166"
"cnp01942274";"data.geoNote:1.intro";"geon"
"cnp01942274";"data.geoNote:1.lang";"und"
"cnp01942274";"data.geoNote:1.text";"DE"
"cnp01942274";"data.heading:0.part:0.entry";"Biskamp"
"cnp01942274";"data.heading:0.part:1.firstname";"Just Albert"
"cnp01942274";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01942274";"data.place:0.id";"cnl00009026"
"cnp01942274";"data.place:0.note:0.lang";"ger"
"cnp01942274";"data.place:0.note:0.text";"Wirkungsort"
"cnp01942274";"data.place:0.part:0.name";"Eschwege"
"cnp01942274";"data.place:0.typeOfPlace";"actv"
"cnp01942274";"data.place:1.id";"cnl00029714"
"cnp01942274";"data.place:1.note:0.lang";"ger"
"cnp01942274";"data.place:1.note:0.text";"Geburtsort"
"cnp01942274";"data.place:1.part:0.name";"Hann. Münden"
"cnp01942274";"data.place:1.typeOfPlace";"brth"
"cnp01942274";"data.place:2.id";"cnl00029316"
"cnp01942274";"data.place:2.note:0.lang";"ger"
"cnp01942274";"data.place:2.note:0.text";"Wirkungsort"
"cnp01942274";"data.place:2.part:0.name";"Göttingen"
"cnp01942274";"data.place:2.typeOfPlace";"actv"
"cnp01942274";"data.typeOfEntry";"0"
"cnp01942274";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01942274";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01942274";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01942274";"meta.history:3.timestamp";"2023-11-03T12:00:00Z"
"cnp01942274";"meta.status";"n"
"cnp02053681";"_id";"cnp02053681"
"cnp02053681";"data.actNote:0.authority";"gnd"
"cnp02053681";"data.actNote:0.intro";"acti"
"cnp02053681";"data.actNote:0.lang";"ger"
"cnp02053681";"data.actNote:0.text";"Rechtsanwalt"
"cnp02053681";"data.actNote:0.uri";"http://d-nb.info/gnd/4048755-6"
"cnp02053681";"data.bioDates:0.lang";"ger"
"cnp02053681";"data.bioDates:0.text";"-09.01.1753"
"cnp02053681";"data.extDataset:0.code";"DNBI"
"cnp02053681";"data.extDataset:0.note:0.lang";"eng"
"cnp02053681";"data.extDataset:0.note:0.text";"Authority record"
"cnp02053681";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1023390299"
"cnp02053681";"data.extDataset:0.typeOfResource";"same"
"cnp02053681";"data.external:0.auth";"GND"
"cnp02053681";"data.external:0.country";"DE"
"cnp02053681";"data.external:0.date";"20120614"
"cnp02053681";"data.external:0.id";"1023390299"
"cnp02053681";"data.geoNote:0.intro";"ctry"
"cnp02053681";"data.geoNote:0.lang";"ger"
"cnp02053681";"data.geoNote:0.text";"Deutschland"
"cnp02053681";"data.geoNote:1.authority";"iso3166"
"cnp02053681";"data.geoNote:1.intro";"geon"
"cnp02053681";"data.geoNote:1.lang";"und"
"cnp02053681";"data.geoNote:1.text";"DE"
"cnp02053681";"data.heading:0.part:0.entry";"Block"
"cnp02053681";"data.heading:0.part:1.firstname";"Hilmar Julius"
"cnp02053681";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02053681";"data.place:0.id";"cnl00029714"
"cnp02053681";"data.place:0.note:0.lang";"ger"
"cnp02053681";"data.place:0.note:0.text";"Wirkungsort"
"cnp02053681";"data.place:0.part:0.name";"Hann. Münden"
"cnp02053681";"data.place:0.tmp";"(GND)4040595-3"
"cnp02053681";"data.place:0.typeOfPlace";"actv"
"cnp02053681";"data.place:1.id";"cnl00007698"
"cnp02053681";"data.place:1.note:0.lang";"ger"
"cnp02053681";"data.place:1.note:0.text";"Geburtsort"
"cnp02053681";"data.place:1.part:0.name";"Bremen"
"cnp02053681";"data.place:1.tmp";"(GND)4008135-7"
"cnp02053681";"data.place:1.typeOfPlace";"brth"
"cnp02053681";"data.typeOfEntry";"0"
"cnp02053681";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02053681";"meta.history:1.timestamp";"2017-03-22T12:00:00Z"
"cnp02053681";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp02053681";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02053681";"meta.status";"n"
"cnp01941624";"_id";"cnp01941624"
"cnp01941624";"data.actNote:0.intro";"acti"
"cnp01941624";"data.actNote:0.lang";"ger"
"cnp01941624";"data.actNote:0.text";"Bürgermeister"
"cnp01941624";"data.actNote:1.intro";"acti"
"cnp01941624";"data.actNote:1.lang";"ger"
"cnp01941624";"data.actNote:1.text";"Kantor"
"cnp01941624";"data.actNote:2.intro";"acti"
"cnp01941624";"data.actNote:2.lang";"ger"
"cnp01941624";"data.actNote:2.text";"Schulrektor"
"cnp01941624";"data.bioDates:0.lang";"ger"
"cnp01941624";"data.bioDates:0.text";"-1689"
"cnp01941624";"data.bioDates:1.lang";"ger"
"cnp01941624";"data.bioDates:1.start";"1606"
"cnp01941624";"data.bioDates:1.text";"ca. 1606 (?)"
"cnp01941624";"data.extDataset:0.code";"DNBI"
"cnp01941624";"data.extDataset:0.note:0.lang";"eng"
"cnp01941624";"data.extDataset:0.note:0.text";"Authority record"
"cnp01941624";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034667181"
"cnp01941624";"data.extDataset:0.typeOfResource";"same"
"cnp01941624";"data.external:0.auth";"GND"
"cnp01941624";"data.external:0.country";"DE"
"cnp01941624";"data.external:0.date";"20170113"
"cnp01941624";"data.external:0.id";"1034667181"
"cnp01941624";"data.foundIn:0";"Rotermund 1 (1823), S. 195"
"cnp01941624";"data.gender";"b"
"cnp01941624";"data.heading:0.part:0.entry";"Blume"
"cnp01941624";"data.heading:0.part:1.firstname";"Anton"
"cnp01941624";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01941624";"data.place:0.note:0.lang";"ger"
"cnp01941624";"data.place:0.note:0.text";"Geburtsort"
"cnp01941624";"data.place:0.part:0.name";"Aerzen"
"cnp01941624";"data.place:0.part:1.addition";"?"
"cnp01941624";"data.place:0.typeOfPlace";"brth"
"cnp01941624";"data.place:1.id";"cnl00029714"
"cnp01941624";"data.place:1.note:0.lang";"ger"
"cnp01941624";"data.place:1.note:0.text";"Wirkungsort"
"cnp01941624";"data.place:1.part:0.name";"Hann. Münden"
"cnp01941624";"data.place:1.typeOfPlace";"actv"
"cnp01941624";"data.place:2.id";"cnl00009997"
"cnp01941624";"data.place:2.note:0.lang";"ger"
"cnp01941624";"data.place:2.note:0.text";"Wirkungsort"
"cnp01941624";"data.place:2.part:0.name";"Helmstedt"
"cnp01941624";"data.place:2.typeOfPlace";"actv"
"cnp01941624";"data.place:3.id";"cnl00029316"
"cnp01941624";"data.place:3.note:0.lang";"ger"
"cnp01941624";"data.place:3.note:0.text";"Wirkungsort"
"cnp01941624";"data.place:3.part:0.name";"Göttingen"
"cnp01941624";"data.place:3.typeOfPlace";"actv"
"cnp01941624";"data.typeOfEntry";"0"
"cnp01941624";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01941624";"meta.history:1.timestamp";"2017-03-22T12:00:00Z"
"cnp01941624";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01941624";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01941624";"meta.status";"n"
"cnp02348085";"_id";"cnp02348085"
"cnp02348085";"data.actNote:0.intro";"acti"
"cnp02348085";"data.actNote:0.lang";"ger"
"cnp02348085";"data.actNote:0.text";"Heimatforscher"
"cnp02348085";"data.bioDates:0.end";"1835"
"cnp02348085";"data.bioDates:0.lang";"ger"
"cnp02348085";"data.bioDates:0.text";"-19.11.1835"
"cnp02348085";"data.extDataset:0.code";"DNBI"
"cnp02348085";"data.extDataset:0.note:0.lang";"eng"
"cnp02348085";"data.extDataset:0.note:0.text";"Authority record"
"cnp02348085";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034704257"
"cnp02348085";"data.extDataset:0.typeOfResource";"same"
"cnp02348085";"data.external:0.auth";"GND"
"cnp02348085";"data.external:0.country";"DE"
"cnp02348085";"data.external:0.date";"20210710"
"cnp02348085";"data.external:0.id";"1034704257"
"cnp02348085";"data.foundIn:0";"BO 33/55, 11 170"
"cnp02348085";"data.gender";"b"
"cnp02348085";"data.heading:0.part:0.entry";"Blume"
"cnp02348085";"data.heading:0.part:1.firstname";"Gustav"
"cnp02348085";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02348085";"data.place:0.id";"cnl00029714"
"cnp02348085";"data.place:0.note:0.lang";"ger"
"cnp02348085";"data.place:0.note:0.text";"Wirkungsort"
"cnp02348085";"data.place:0.part:0.name";"Hann. Münden"
"cnp02348085";"data.place:0.typeOfPlace";"actv"
"cnp02348085";"data.typeOfEntry";"0"
"cnp02348085";"meta.history:0.timestamp";"2021-09-09T12:00:00Z"
"cnp02348085";"meta.status";"n"
"cnp01942254";"_id";"cnp01942254"
"cnp01942254";"data.actNote:0.intro";"acti"
"cnp01942254";"data.actNote:0.lang";"ger"
"cnp01942254";"data.actNote:0.text";"Forstmeister"
"cnp01942254";"data.bioDates:0.end";"1889"
"cnp01942254";"data.bioDates:0.lang";"ger"
"cnp01942254";"data.bioDates:0.start";"1825"
"cnp01942254";"data.bioDates:0.text";"02.06.1825-15.10.1889"
"cnp01942254";"data.extDataset:0.code";"DNBI"
"cnp01942254";"data.extDataset:0.note:0.lang";"eng"
"cnp01942254";"data.extDataset:0.note:0.text";"Authority record"
"cnp01942254";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034704044"
"cnp01942254";"data.extDataset:0.typeOfResource";"same"
"cnp01942254";"data.external:0.auth";"GND"
"cnp01942254";"data.external:0.country";"DE"
"cnp01942254";"data.external:0.date";"20170113"
"cnp01942254";"data.external:0.id";"1034704044"
"cnp01942254";"data.foundIn:0";"Meyer (1994), S. 48"
"cnp01942254";"data.foundIn:1";"Rothert 1 (1912), S. 332"
"cnp01942254";"data.gender";"b"
"cnp01942254";"data.heading:0.part:0.entry";"Bodungen"
"cnp01942254";"data.heading:0.part:1.firstname";"Adolph Ludwig Ferdinand"
"cnp01942254";"data.heading:0.part:2.nonsort";"von"
"cnp01942254";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01942254";"data.place:0.id";"cnl00007055"
"cnp01942254";"data.place:0.note:0.lang";"ger"
"cnp01942254";"data.place:0.note:0.text";"Wirkungsort"
"cnp01942254";"data.place:0.part:0.name";"Aurich"
"cnp01942254";"data.place:0.typeOfPlace";"actv"
"cnp01942254";"data.place:1.id";"cnl00029672"
"cnp01942254";"data.place:1.note:0.lang";"ger"
"cnp01942254";"data.place:1.note:0.text";"Wirkungsort"
"cnp01942254";"data.place:1.part:0.name";"Dissen"
"cnp01942254";"data.place:1.typeOfPlace";"actv"
"cnp01942254";"data.place:2.id";"cnl00008754"
"cnp01942254";"data.place:2.note:0.lang";"ger"
"cnp01942254";"data.place:2.note:0.text";"Wirkungsort"
"cnp01942254";"data.place:2.part:0.name";"Duderstadt"
"cnp01942254";"data.place:2.typeOfPlace";"actv"
"cnp01942254";"data.place:3.id";"cnl00029714"
"cnp01942254";"data.place:3.note:0.lang";"ger"
"cnp01942254";"data.place:3.note:0.text";"Geburtsort"
"cnp01942254";"data.place:3.part:0.name";"Hann. Münden"
"cnp01942254";"data.place:3.typeOfPlace";"brth"
"cnp01942254";"data.place:4.note:0.lang";"ger"
"cnp01942254";"data.place:4.note:0.text";"Wirkungsort"
"cnp01942254";"data.place:4.part:0.name";"Rodewald"
"cnp01942254";"data.place:4.typeOfPlace";"actv"
"cnp01942254";"data.place:5.id";"cnl00031908"
"cnp01942254";"data.place:5.note:0.lang";"ger"
"cnp01942254";"data.place:5.note:0.text";"Wirkungsort"
"cnp01942254";"data.place:5.part:0.name";"Uchte"
"cnp01942254";"data.place:5.typeOfPlace";"actv"
"cnp01942254";"data.place:6.id";"cnl00030866"
"cnp01942254";"data.place:6.note:0.lang";"ger"
"cnp01942254";"data.place:6.note:0.text";"Sterbeort"
"cnp01942254";"data.place:6.part:0.name";"Colmar"
"cnp01942254";"data.place:6.typeOfPlace";"deat"
"cnp01942254";"data.typeOfEntry";"0"
"cnp01942254";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01942254";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01942254";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01942254";"meta.status";"n"
"cnp01941555";"_id";"cnp01941555"
"cnp01941555";"data.actNote:0.intro";"acti"
"cnp01941555";"data.actNote:0.lang";"ger"
"cnp01941555";"data.actNote:0.text";"Altphilologe"
"cnp01941555";"data.actNote:1.authority";"gnd"
"cnp01941555";"data.actNote:1.intro";"acti"
"cnp01941555";"data.actNote:1.lang";"ger"
"cnp01941555";"data.actNote:1.text";"Arzt"
"cnp01941555";"data.actNote:1.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01941555";"data.bioDates:0.lang";"ger"
"cnp01941555";"data.bioDates:0.start";"1642"
"cnp01941555";"data.bioDates:0.text";"ca. 1642 oder später"
"cnp01941555";"data.extDataset:0.code";"DNBI"
"cnp01941555";"data.extDataset:0.note:0.lang";"eng"
"cnp01941555";"data.extDataset:0.note:0.text";"Authority record"
"cnp01941555";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/103466574X"
"cnp01941555";"data.extDataset:0.typeOfResource";"same"
"cnp01941555";"data.external:0.auth";"GND"
"cnp01941555";"data.external:0.country";"DE"
"cnp01941555";"data.external:0.date";"20230725"
"cnp01941555";"data.external:0.id";"103466574X"
"cnp01941555";"data.foundIn:0";"Rotermund 1 (1823), S. 272"
"cnp01941555";"data.gender";"b"
"cnp01941555";"data.geoNote:0.intro";"ctry"
"cnp01941555";"data.geoNote:0.lang";"ger"
"cnp01941555";"data.geoNote:0.text";"Deutschland"
"cnp01941555";"data.geoNote:1.authority";"iso3166"
"cnp01941555";"data.geoNote:1.intro";"geon"
"cnp01941555";"data.geoNote:1.lang";"und"
"cnp01941555";"data.geoNote:1.text";"DE"
"cnp01941555";"data.heading:0.part:0.entry";"Bromberg"
"cnp01941555";"data.heading:0.part:1.firstname";"Johann Georg"
"cnp01941555";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01941555";"data.place:0.id";"cnl00029714"
"cnp01941555";"data.place:0.note:0.lang";"ger"
"cnp01941555";"data.place:0.note:0.text";"Wirkungsort"
"cnp01941555";"data.place:0.part:0.name";"Hann. Münden"
"cnp01941555";"data.place:0.typeOfPlace";"actv"
"cnp01941555";"data.place:1.id";"cnl00015003"
"cnp01941555";"data.place:1.note:0.lang";"ger"
"cnp01941555";"data.place:1.note:0.text";"Geburtsort"
"cnp01941555";"data.place:1.part:0.name";"Verden"
"cnp01941555";"data.place:1.part:1.addition";"Aller"
"cnp01941555";"data.place:1.typeOfPlace";"brth"
"cnp01941555";"data.place:2.id";"cnl00029316"
"cnp01941555";"data.place:2.note:0.lang";"ger"
"cnp01941555";"data.place:2.note:0.text";"Wirkungsort"
"cnp01941555";"data.place:2.part:0.name";"Göttingen"
"cnp01941555";"data.place:2.typeOfPlace";"actv"
"cnp01941555";"data.typeOfEntry";"0"
"cnp01941555";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01941555";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01941555";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01941555";"meta.history:3.timestamp";"2023-11-03T12:00:00Z"
"cnp01941555";"meta.status";"n"
"cnp01941547";"_id";"cnp01941547"
"cnp01941547";"data.actNote:0.intro";"acti"
"cnp01941547";"data.actNote:0.lang";"ger"
"cnp01941547";"data.actNote:0.text";"Geistlicher, ev."
"cnp01941547";"data.bioDates:0.lang";"ger"
"cnp01941547";"data.bioDates:0.start";"1796"
"cnp01941547";"data.bioDates:0.text";"ca. 1796 oder später"
"cnp01941547";"data.extDataset:0.code";"DNBI"
"cnp01941547";"data.extDataset:0.note:0.lang";"eng"
"cnp01941547";"data.extDataset:0.note:0.text";"Authority record"
"cnp01941547";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034665626"
"cnp01941547";"data.extDataset:0.typeOfResource";"same"
"cnp01941547";"data.external:0.auth";"GND"
"cnp01941547";"data.external:0.country";"DE"
"cnp01941547";"data.external:0.date";"20230725"
"cnp01941547";"data.external:0.id";"1034665626"
"cnp01941547";"data.foundIn:0";"Rotermund 1 (1823), S. 276"
"cnp01941547";"data.gender";"b"
"cnp01941547";"data.geoNote:0.intro";"ctry"
"cnp01941547";"data.geoNote:0.lang";"ger"
"cnp01941547";"data.geoNote:0.text";"Deutschland"
"cnp01941547";"data.geoNote:1.authority";"iso3166"
"cnp01941547";"data.geoNote:1.intro";"geon"
"cnp01941547";"data.geoNote:1.lang";"und"
"cnp01941547";"data.geoNote:1.text";"DE"
"cnp01941547";"data.heading:0.part:0.entry";"Brüggemann"
"cnp01941547";"data.heading:0.part:1.firstname";"Johann Gottfried"
"cnp01941547";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01941547";"data.place:0.id";"cnl00029714"
"cnp01941547";"data.place:0.note:0.lang";"ger"
"cnp01941547";"data.place:0.note:0.text";"Geburtsort"
"cnp01941547";"data.place:0.part:0.name";"Hann. Münden"
"cnp01941547";"data.place:0.typeOfPlace";"brth"
"cnp01941547";"data.place:1.id";"cnl00029316"
"cnp01941547";"data.place:1.note:0.lang";"ger"
"cnp01941547";"data.place:1.note:0.text";"Wirkungsort"
"cnp01941547";"data.place:1.part:0.name";"Göttingen"
"cnp01941547";"data.place:1.typeOfPlace";"actv"
"cnp01941547";"data.typeOfEntry";"0"
"cnp01941547";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01941547";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01941547";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01941547";"meta.history:3.timestamp";"2023-11-03T12:00:00Z"
"cnp01941547";"meta.status";"n"
"cnp01151821";"_id";"cnp01151821"
"cnp01151821";"data.actNote:0.authority";"gnd"
"cnp01151821";"data.actNote:0.intro";"acti"
"cnp01151821";"data.actNote:0.lang";"ger"
"cnp01151821";"data.actNote:0.text";"Holzschneider"
"cnp01151821";"data.actNote:0.uri";"http://d-nb.info/gnd/4160532-9"
"cnp01151821";"data.actNote:1.authority";"gnd"
"cnp01151821";"data.actNote:1.intro";"acti"
"cnp01151821";"data.actNote:1.lang";"ger"
"cnp01151821";"data.actNote:1.text";"Künstler"
"cnp01151821";"data.actNote:1.uri";"http://d-nb.info/gnd/4033423-5"
"cnp01151821";"data.actNote:2.authority";"gnd"
"cnp01151821";"data.actNote:2.intro";"acti"
"cnp01151821";"data.actNote:2.lang";"ger"
"cnp01151821";"data.actNote:2.text";"Maler"
"cnp01151821";"data.actNote:2.uri";"http://d-nb.info/gnd/4037215-7"
"cnp01151821";"data.actNote:3.authority";"gnd"
"cnp01151821";"data.actNote:3.intro";"acti"
"cnp01151821";"data.actNote:3.lang";"ger"
"cnp01151821";"data.actNote:3.text";"Zeichner"
"cnp01151821";"data.actNote:3.uri";"http://d-nb.info/gnd/4200345-3"
"cnp01151821";"data.bioDates:0.end";"1669"
"cnp01151821";"data.bioDates:0.lang";"ger"
"cnp01151821";"data.bioDates:0.start";"1599"
"cnp01151821";"data.bioDates:0.text";"1599-1669. Geburtsjahr auch 1602"
"cnp01151821";"data.extDataset:0.code";"DBIO"
"cnp01151821";"data.extDataset:0.note:0.lang";"eng"
"cnp01151821";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01151821";"data.extDataset:0.searchTerm";"136186866"
"cnp01151821";"data.extDataset:0.typeOfResource";"info"
"cnp01151821";"data.extDataset:1.code";"VIAF"
"cnp01151821";"data.extDataset:1.note:0.lang";"eng"
"cnp01151821";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01151821";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80574617"
"cnp01151821";"data.extDataset:1.typeOfResource";"same"
"cnp01151821";"data.extDataset:2.code";"DBPD"
"cnp01151821";"data.extDataset:2.note:0.lang";"eng"
"cnp01151821";"data.extDataset:2.note:0.text";"Authority record"
"cnp01151821";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Ludolph_Büsinck"
"cnp01151821";"data.extDataset:2.typeOfResource";"same"
"cnp01151821";"data.extDataset:3.code";"DNBI"
"cnp01151821";"data.extDataset:3.note:0.lang";"eng"
"cnp01151821";"data.extDataset:3.note:0.text";"Authority record"
"cnp01151821";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/136186866"
"cnp01151821";"data.extDataset:3.typeOfResource";"same"
"cnp01151821";"data.extDataset:4.code";"WIKI"
"cnp01151821";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Ludolph_Büsinck"
"cnp01151821";"data.extDataset:4.typeOfResource";"info"
"cnp01151821";"data.extDataset:5.code";"WDAT"
"cnp01151821";"data.extDataset:5.note:0.lang";"eng"
"cnp01151821";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01151821";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q16197627"
"cnp01151821";"data.extDataset:5.typeOfResource";"same"
"cnp01151821";"data.external:0.auth";"GND"
