"cnp01467111";"data.actNote:6.text";"Graf"
"cnp01467111";"data.actNote:6.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01467111";"data.bioDates:0.end";"1203"
"cnp01467111";"data.bioDates:0.lang";"ger"
"cnp01467111";"data.bioDates:0.start";"1140"
"cnp01467111";"data.bioDates:0.text";"XX.XX.1140-09.06.1203"
"cnp01467111";"data.bioDates:1.end";"1203"
"cnp01467111";"data.bioDates:1.lang";"ger"
"cnp01467111";"data.bioDates:1.text";"gest. 1203"
"cnp01467111";"data.extDataset:0.code";"DBIO"
"cnp01467111";"data.extDataset:0.note:0.lang";"eng"
"cnp01467111";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01467111";"data.extDataset:0.searchTerm";"139407448"
"cnp01467111";"data.extDataset:0.typeOfResource";"info"
"cnp01467111";"data.extDataset:1.code";"GGSO"
"cnp01467111";"data.extDataset:1.note:0.lang";"eng"
"cnp01467111";"data.extDataset:1.note:0.text";"Authority record"
"cnp01467111";"data.extDataset:1.searchTerm";"061-03350-001"
"cnp01467111";"data.extDataset:1.typeOfResource";"info"
"cnp01467111";"data.extDataset:2.code";"DNBI"
"cnp01467111";"data.extDataset:2.note:0.lang";"eng"
"cnp01467111";"data.extDataset:2.note:0.text";"Authority record"
"cnp01467111";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/139407448"
"cnp01467111";"data.extDataset:2.typeOfResource";"same"
"cnp01467111";"data.extDataset:3.code";"VIAF"
"cnp01467111";"data.extDataset:3.note:0.lang";"eng"
"cnp01467111";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01467111";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/101150751"
"cnp01467111";"data.extDataset:3.typeOfResource";"same"
"cnp01467111";"data.extDataset:4.code";"WDAT"
"cnp01467111";"data.extDataset:4.note:0.lang";"eng"
"cnp01467111";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01467111";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q104108"
"cnp01467111";"data.extDataset:4.typeOfResource";"same"
"cnp01467111";"data.extDataset:5.code";"DNBI"
"cnp01467111";"data.extDataset:5.note:0.lang";"eng"
"cnp01467111";"data.extDataset:5.note:0.text";"Authority record"
"cnp01467111";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/139407448"
"cnp01467111";"data.extDataset:5.typeOfResource";"same"
"cnp01467111";"data.extDataset:6.code";"GGSP"
"cnp01467111";"data.extDataset:6.note:0.lang";"eng"
"cnp01467111";"data.extDataset:6.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01467111";"data.extDataset:6.searchTerm";"292655"
"cnp01467111";"data.extDataset:6.typeOfResource";"info"
"cnp01467111";"data.extDataset:7.code";"LINK"
"cnp01467111";"data.extDataset:7.note:0.lang";"und"
"cnp01467111";"data.extDataset:7.note:0.text";"Grabstein von Hermann II. von Katzenelnbogen im Kloster Marienfeld"
"cnp01467111";"data.extDataset:7.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / J.B. Nordhoff, Die Kunst- und Geschichtsdenkmäler im Kreis Warendorf 1886, S. 144 -- Public domain -- http://commons.wikimedia.org/wiki/File:Hermann II. von Katzenelnbogen Grabstein.jpg"
"cnp01467111";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Hermann II. von Katzenelnbogen Grabstein.jpg"
"cnp01467111";"data.extDataset:7.typeOfResource";"dpct"
"cnp01467111";"data.external:0.auth";"GScrO"
"cnp01467111";"data.external:0.country";"DE"
"cnp01467111";"data.external:0.date";"20131128"
"cnp01467111";"data.external:0.id";"061-03350-001"
"cnp01467111";"data.external:1.auth";"GND"
"cnp01467111";"data.external:1.country";"DE"
"cnp01467111";"data.external:1.date";"20211106"
"cnp01467111";"data.external:1.id";"139407448"
"cnp01467111";"data.foundIn:0";"LThK (3. Aufl.) unter 'Münster/Bistum' (Sp. 532), WBIS"
"cnp01467111";"data.gender";"b"
"cnp01467111";"data.generalNote:0.lang";"ger"
"cnp01467111";"data.generalNote:0.text";"Dt. Diplomat, Graf von Katzenelnbogen, 1173-1203 Fürstbischof von Münster"
"cnp01467111";"data.geoNote:0.authority";"iso3166"
"cnp01467111";"data.geoNote:0.intro";"geon"
"cnp01467111";"data.geoNote:0.lang";"und"
"cnp01467111";"data.geoNote:0.text";"DE"
"cnp01467111";"data.geoNote:1.intro";"ctry"
"cnp01467111";"data.geoNote:1.lang";"ger"
"cnp01467111";"data.geoNote:1.text";"Deutschland"
"cnp01467111";"data.geoNote:2.end";"1203"
"cnp01467111";"data.geoNote:2.intro";"dioc"
"cnp01467111";"data.geoNote:2.lang";"ger"
"cnp01467111";"data.geoNote:2.start";"1174"
"cnp01467111";"data.geoNote:2.text";"Münster"
"cnp01467111";"data.geoNote:3.intro";"dioc"
"cnp01467111";"data.geoNote:3.lang";"ger"
"cnp01467111";"data.geoNote:3.start";"1169"
"cnp01467111";"data.geoNote:3.text";"Würzburg"
"cnp01467111";"data.heading:0.part:0.entry";"Hermann"
"cnp01467111";"data.heading:0.part:1.addition";"II."
"cnp01467111";"data.heading:0.part:2.addition";"Münster, Bischof"
"cnp01467111";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01467111";"data.heading:1.part:0.entry";"Katzenelnbogen"
"cnp01467111";"data.heading:1.part:1.firstname";"Hermann"
"cnp01467111";"data.heading:1.part:2.nonsort";"von"
"cnp01467111";"data.heading:1.part:3.addition";"II."
"cnp01467111";"data.heading:1.usedBy:0";"GScrO"
"cnp01467111";"data.name:0.part:0.entry";"Hermann"
"cnp01467111";"data.name:0.part:1.addition";"Katzenelnbogen, Graf"
"cnp01467111";"data.name:0.typeOfName";"varn"
"cnp01467111";"data.name:1.part:0.entry";"Hermann"
"cnp01467111";"data.name:1.part:1.addition";"Münster, Fürstbischof"
"cnp01467111";"data.name:1.typeOfName";"varn"
"cnp01467111";"data.name:2.part:0.entry";"Katzenelnbogen"
"cnp01467111";"data.name:2.part:1.firstname";"Hermann"
"cnp01467111";"data.name:2.part:2.nonsort";"von"
"cnp01467111";"data.name:2.typeOfName";"varn"
"cnp01467111";"data.name:3.part:0.entry";"Hermann"
"cnp01467111";"data.name:3.part:1.addition";"Münster, Bischof"
"cnp01467111";"data.name:3.typeOfName";"varn"
"cnp01467111";"data.place:0.id";"cnl00018060"
"cnp01467111";"data.place:0.note:0.lang";"ger"
"cnp01467111";"data.place:0.note:0.text";"Geburtsort"
"cnp01467111";"data.place:0.part:0.name";"Katzenelnbogen"
"cnp01467111";"data.place:0.tmp";"(GND)4110043-8"
"cnp01467111";"data.place:0.typeOfPlace";"brth"
"cnp01467111";"data.place:1.id";"cnl00016264"
"cnp01467111";"data.place:1.part:0.name";"Würzburg"
"cnp01467111";"data.place:1.start";"1169"
"cnp01467111";"data.place:1.typeOfPlace";"actv"
"cnp01467111";"data.place:2.id";"cnl00018060"
"cnp01467111";"data.place:2.note:0.lang";"ger"
"cnp01467111";"data.place:2.note:0.text";"Geburtsort"
"cnp01467111";"data.place:2.part:0.name";"Katzenelnbogen"
"cnp01467111";"data.place:2.tmp";"(GND)4110043-8"
"cnp01467111";"data.place:2.typeOfPlace";"brth"
"cnp01467111";"data.previousId:0";"cnp01199853"
"cnp01467111";"data.related:0.id";"cnc00034340"
"cnp01467111";"data.related:0.note:0.lang";"ger"
"cnp01467111";"data.related:0.note:0.text";"Domherr"
"cnp01467111";"data.related:0.part:0.entry";"Domkapitel Würzburg"
"cnp01467111";"data.related:0.start";"1169"
"cnp01467111";"data.related:0.typeOfEntity";"cnc"
"cnp01467111";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467111";"data.typeOfEntry";"0"
"cnp01467111";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01467111";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01467111";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01467111";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01467111";"meta.history:4.timestamp";"2020-03-09T12:00:00Z"
"cnp01467111";"meta.history:5.timestamp";"2022-01-07T12:00:00Z"
"cnp01467111";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01467111";"meta.status";"n"
"cnp01466626";"_id";"cnp01466626"
"cnp01466626";"data.actDates:0.lang";"ger"
"cnp01466626";"data.actDates:0.text";"1466 - 1496"
"cnp01466626";"data.actNote:0.authority";"gnd"
"cnp01466626";"data.actNote:0.intro";"acti"
"cnp01466626";"data.actNote:0.lang";"ger"
"cnp01466626";"data.actNote:0.text";"Bischof"
"cnp01466626";"data.actNote:0.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01466626";"data.actNote:1.authority";"gnd"
"cnp01466626";"data.actNote:1.intro";"acti"
"cnp01466626";"data.actNote:1.lang";"ger"
"cnp01466626";"data.actNote:1.text";"Erzbischof"
"cnp01466626";"data.actNote:1.uri";"http://d-nb.info/gnd/4015471-3"
"cnp01466626";"data.actNote:2.end";"1496"
"cnp01466626";"data.actNote:2.intro";"acti"
"cnp01466626";"data.actNote:2.lang";"ger"
"cnp01466626";"data.actNote:2.start";"1463"
"cnp01466626";"data.actNote:2.text";"Administrator"
"cnp01466626";"data.actNote:3.end";"1496"
"cnp01466626";"data.actNote:3.intro";"acti"
"cnp01466626";"data.actNote:3.lang";"ger"
"cnp01466626";"data.actNote:3.start";"1466"
"cnp01466626";"data.actNote:3.text";"Bischof"
"cnp01466626";"data.actNote:4.authority";"gnd"
"cnp01466626";"data.actNote:4.intro";"tono"
"cnp01466626";"data.actNote:4.lang";"ger"
"cnp01466626";"data.actNote:4.text";"Graf"
"cnp01466626";"data.actNote:4.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01466626";"data.bioDates:0.end";"1496"
"cnp01466626";"data.bioDates:0.lang";"ger"
"cnp01466626";"data.bioDates:0.start";"1440"
"cnp01466626";"data.bioDates:0.text";"1440 - 1496"
"cnp01466626";"data.bioDates:1.end";"1496"
"cnp01466626";"data.bioDates:1.lang";"ger"
"cnp01466626";"data.bioDates:1.start";"1440"
"cnp01466626";"data.bioDates:1.text";"13.11.1440-24.12.1496"
"cnp01466626";"data.bioDates:2.end";"1496"
"cnp01466626";"data.bioDates:2.lang";"ger"
"cnp01466626";"data.bioDates:2.start";"1440"
"cnp01466626";"data.bioDates:2.text";"1440 - 1496"
"cnp01466626";"data.extDataset:0.code";"DBIO"
"cnp01466626";"data.extDataset:0.note:0.lang";"eng"
"cnp01466626";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01466626";"data.extDataset:0.searchTerm";"135951429"
"cnp01466626";"data.extDataset:0.typeOfResource";"info"
"cnp01466626";"data.extDataset:1.code";"GGSO"
"cnp01466626";"data.extDataset:1.note:0.lang";"eng"
"cnp01466626";"data.extDataset:1.note:0.text";"Authority record"
"cnp01466626";"data.extDataset:1.searchTerm";"050-03159-002"
"cnp01466626";"data.extDataset:1.typeOfResource";"info"
"cnp01466626";"data.extDataset:2.code";"VIAF"
"cnp01466626";"data.extDataset:2.note:0.lang";"eng"
"cnp01466626";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01466626";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/80380166"
"cnp01466626";"data.extDataset:2.typeOfResource";"same"
"cnp01466626";"data.extDataset:3.code";"WDAT"
"cnp01466626";"data.extDataset:3.note:0.lang";"eng"
"cnp01466626";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01466626";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1310831"
"cnp01466626";"data.extDataset:3.typeOfResource";"same"
"cnp01466626";"data.extDataset:4.code";"GGSP"
"cnp01466626";"data.extDataset:4.note:0.lang";"eng"
"cnp01466626";"data.extDataset:4.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01466626";"data.extDataset:4.searchTerm";"292448"
"cnp01466626";"data.extDataset:4.typeOfResource";"info"
"cnp01466626";"data.extDataset:5.code";"DNBI"
"cnp01466626";"data.extDataset:5.note:0.lang";"eng"
"cnp01466626";"data.extDataset:5.note:0.text";"Authority record"
"cnp01466626";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/1034910108"
"cnp01466626";"data.extDataset:5.typeOfResource";"same"
"cnp01466626";"data.external:0.auth";"GScrO"
"cnp01466626";"data.external:0.country";"DE"
"cnp01466626";"data.external:0.date";"20131128"
"cnp01466626";"data.external:0.id";"050-03159-002"
"cnp01466626";"data.external:1.auth";"GND"
"cnp01466626";"data.external:1.country";"DE"
"cnp01466626";"data.external:1.date";"20220912"
"cnp01466626";"data.external:1.id";"135951429"
"cnp01466626";"data.foundIn:0";"NDB/ADB-online"
"cnp01466626";"data.foundIn:1";"Schwarzwälder, Herbert in: Die Gräber im Bremer St. Petri Dom. Folge 4. Bremen, 1996, S. 45-46"
"cnp01466626";"data.gender";"b"
"cnp01466626";"data.generalNote:0.lang";"ger"
"cnp01466626";"data.generalNote:0.text";"Erzbischof von Bremen; Bischof von Münster; Graf von Schwarzenburg"
"cnp01466626";"data.geoNote:0.authority";"iso3166"
"cnp01466626";"data.geoNote:0.intro";"geon"
"cnp01466626";"data.geoNote:0.lang";"und"
"cnp01466626";"data.geoNote:0.text";"DE"
"cnp01466626";"data.geoNote:1.intro";"ctry"
"cnp01466626";"data.geoNote:1.lang";"ger"
"cnp01466626";"data.geoNote:1.text";"Deutschland"
"cnp01466626";"data.geoNote:2.end";"1496"
"cnp01466626";"data.geoNote:2.intro";"dioc"
"cnp01466626";"data.geoNote:2.lang";"ger"
"cnp01466626";"data.geoNote:2.start";"1463"
"cnp01466626";"data.geoNote:2.text";"Hamburg-Bremen"
"cnp01466626";"data.geoNote:3.end";"1496"
"cnp01466626";"data.geoNote:3.intro";"dioc"
"cnp01466626";"data.geoNote:3.lang";"ger"
"cnp01466626";"data.geoNote:3.start";"1466"
"cnp01466626";"data.geoNote:3.text";"Münster"
"cnp01466626";"data.geoNote:4.intro";"dioc"
"cnp01466626";"data.geoNote:4.lang";"ger"
"cnp01466626";"data.geoNote:4.start";"1451"
"cnp01466626";"data.geoNote:4.text";"Halberstadt"
"cnp01466626";"data.geoNote:5.intro";"dioc"
"cnp01466626";"data.geoNote:5.lang";"ger"
"cnp01466626";"data.geoNote:5.start";"1453"
"cnp01466626";"data.geoNote:5.text";"Köln"
"cnp01466626";"data.geoNote:6.intro";"dioc"
"cnp01466626";"data.geoNote:6.lang";"ger"
"cnp01466626";"data.geoNote:6.start";"1449"
"cnp01466626";"data.geoNote:6.text";"Mainz"
"cnp01466626";"data.geoNote:7.intro";"dioc"
"cnp01466626";"data.geoNote:7.lang";"ger"
"cnp01466626";"data.geoNote:7.start";"1451"
"cnp01466626";"data.geoNote:7.text";"Würzburg"
"cnp01466626";"data.heading:0.part:0.entry";"Heinrich"
"cnp01466626";"data.heading:0.part:1.addition";"II."
"cnp01466626";"data.heading:0.part:2.addition";"Bremen, Erzbischof"
"cnp01466626";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01466626";"data.heading:1.part:0.entry";"Schwarzburg"
"cnp01466626";"data.heading:1.part:1.firstname";"Heinrich"
"cnp01466626";"data.heading:1.part:2.nonsort";"von"
"cnp01466626";"data.heading:1.part:3.addition";"III."
"cnp01466626";"data.heading:1.usedBy:0";"GScrO"
"cnp01466626";"data.name:0.part:0.entry";"Heinrich"
"cnp01466626";"data.name:0.part:1.addition";"von Bremen"
"cnp01466626";"data.name:0.typeOfName";"varn"
"cnp01466626";"data.name:1.part:0.entry";"Heinrich"
"cnp01466626";"data.name:1.part:1.addition";"von Schwarzenburg-Blankenburg"
"cnp01466626";"data.name:1.typeOfName";"varn"
"cnp01466626";"data.name:2.part:0.entry";"Schwarzenburg"
"cnp01466626";"data.name:2.part:1.firstname";"Heinrich"
"cnp01466626";"data.name:2.part:2.nonsort";"von"
"cnp01466626";"data.name:2.typeOfName";"varn"
"cnp01466626";"data.name:3.part:0.entry";"Heinrich"
"cnp01466626";"data.name:3.part:1.addition";"von Schwarzenburg"
"cnp01466626";"data.name:3.typeOfName";"varn"
"cnp01466626";"data.name:4.part:0.entry";"Heinrich II."
"cnp01466626";"data.name:4.part:1.firstname";"Bremen, Erzbischof"
"cnp01466626";"data.name:4.typeOfName";"varn"
"cnp01466626";"data.name:5.part:0.entry";"Heinrich II."
"cnp01466626";"data.name:5.part:1.firstname";"Münster, Bischof"
"cnp01466626";"data.name:5.typeOfName";"varn"
"cnp01466626";"data.name:6.part:0.entry";"Heinricus"
"cnp01466626";"data.name:6.part:1.addition";"de Nigro Castro"
"cnp01466626";"data.name:6.typeOfName";"varn"
"cnp01466626";"data.place:0.id";"cnl00009832"
"cnp01466626";"data.place:0.part:0.name";"Halberstadt"
"cnp01466626";"data.place:0.start";"1451"
"cnp01466626";"data.place:0.typeOfPlace";"actv"
"cnp01466626";"data.place:1.id";"cnl00028764"
"cnp01466626";"data.place:1.part:0.name";"Jechaburg"
"cnp01466626";"data.place:1.start";"1449"
"cnp01466626";"data.place:1.typeOfPlace";"actv"
"cnp01466626";"data.place:2.id";"cnl00006161"
"cnp01466626";"data.place:2.part:0.name";"Köln"
"cnp01466626";"data.place:2.start";"1453"
"cnp01466626";"data.place:2.typeOfPlace";"actv"
"cnp01466626";"data.place:3.id";"cnl00016264"
"cnp01466626";"data.place:3.part:0.name";"Würzburg"
"cnp01466626";"data.place:3.start";"1451"
"cnp01466626";"data.place:3.typeOfPlace";"actv"
"cnp01466626";"data.place:4.id";"cnl00006453"
"cnp01466626";"data.place:4.note:0.lang";"ger"
"cnp01466626";"data.place:4.note:0.text";"Wirkungsort"
"cnp01466626";"data.place:4.part:0.name";"Münster"
"cnp01466626";"data.place:4.part:1.addition";"Westfalen"
"cnp01466626";"data.place:4.typeOfPlace";"actv"
"cnp01466626";"data.previousId:0";"cnp01147716"
"cnp01466626";"data.related:0.id";"cnc00034379"
"cnp01466626";"data.related:0.note:0.lang";"ger"
"cnp01466626";"data.related:0.note:0.text";"Domherr"
"cnp01466626";"data.related:0.part:0.entry";"Domkapitel Halberstadt"
"cnp01466626";"data.related:0.start";"1451"
"cnp01466626";"data.related:0.typeOfEntity";"cnc"
"cnp01466626";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466626";"data.related:1.id";"cnc00034356"
"cnp01466626";"data.related:1.note:0.lang";"ger"
"cnp01466626";"data.related:1.note:0.text";"Domherr"
"cnp01466626";"data.related:1.part:0.entry";"Domkapitel Köln"
"cnp01466626";"data.related:1.start";"1453"
"cnp01466626";"data.related:1.typeOfEntity";"cnc"
"cnp01466626";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466626";"data.related:2.id";"cnc00034340"
"cnp01466626";"data.related:2.note:0.lang";"ger"
"cnp01466626";"data.related:2.note:0.text";"Domherr"
"cnp01466626";"data.related:2.part:0.entry";"Domkapitel Würzburg"
"cnp01466626";"data.related:2.start";"1451"
"cnp01466626";"data.related:2.typeOfEntity";"cnc"
"cnp01466626";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466626";"data.related:3.id";"cnc00034945"
"cnp01466626";"data.related:3.note:0.lang";"ger"
"cnp01466626";"data.related:3.note:0.text";"Propst"
"cnp01466626";"data.related:3.part:0.entry";"Kollegiatstift Jechaburg"
"cnp01466626";"data.related:3.start";"1449"
"cnp01466626";"data.related:3.typeOfEntity";"cnc"
"cnp01466626";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466626";"data.typeOfEntry";"0"
"cnp01466626";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01466626";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01466626";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01466626";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01466626";"meta.history:4.timestamp";"2020-03-09T12:00:00Z"
"cnp01466626";"meta.history:5.timestamp";"2022-11-02T12:00:00Z"
"cnp01466626";"meta.possibleMatch:0.id";"cnp01452653"
"cnp01466626";"meta.possibleMatch:1.id";"cnp01943888"
"cnp01466626";"meta.possibleMatch:2.id";"cnp02281178"
"cnp01466626";"meta.possibleMatch:2.similarity";"3"
"cnp01466626";"meta.status";"n"
"cnp01466909";"_id";"cnp01466909"
"cnp01466909";"data.actDates:0.lang";"ger"
"cnp01466909";"data.actDates:0.text";"1496 - 1535"
"cnp01466909";"data.actNote:0.authority";"sswd"
"cnp01466909";"data.actNote:0.intro";"acti"
"cnp01466909";"data.actNote:0.lang";"ger"
"cnp01466909";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01466909";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01466909";"data.actNote:1.end";"1535"
"cnp01466909";"data.actNote:1.intro";"acti"
"cnp01466909";"data.actNote:1.lang";"ger"
"cnp01466909";"data.actNote:1.start";"1496"
"cnp01466909";"data.actNote:1.text";"Bischof"
"cnp01466909";"data.bioDates:0.lang";"ger"
"cnp01466909";"data.bioDates:0.text";"-01.12.1535"
"cnp01466909";"data.bioDates:1.end";"1535"
"cnp01466909";"data.bioDates:1.lang";"ger"
"cnp01466909";"data.bioDates:1.start";"1455"
"cnp01466909";"data.bioDates:1.text";"1455 - 1535"
"cnp01466909";"data.bioDates:2.end";"1535"
"cnp01466909";"data.bioDates:2.lang";"ger"
"cnp01466909";"data.bioDates:2.start";"1455"
"cnp01466909";"data.bioDates:2.text";"1455 - 1535"
"cnp01466909";"data.extDataset:0.code";"DBIO"
"cnp01466909";"data.extDataset:0.note:0.lang";"eng"
"cnp01466909";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01466909";"data.extDataset:0.searchTerm";"121124835"
"cnp01466909";"data.extDataset:0.typeOfResource";"info"
"cnp01466909";"data.extDataset:1.code";"GGSO"
"cnp01466909";"data.extDataset:1.note:0.lang";"eng"
"cnp01466909";"data.extDataset:1.note:0.text";"Authority record"
"cnp01466909";"data.extDataset:1.searchTerm";"059-00619-001"
"cnp01466909";"data.extDataset:1.typeOfResource";"info"
"cnp01466909";"data.extDataset:2.code";"GGSP"
"cnp01466909";"data.extDataset:2.note:0.lang";"eng"
"cnp01466909";"data.extDataset:2.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01466909";"data.extDataset:2.searchTerm";"282546"
"cnp01466909";"data.extDataset:2.typeOfResource";"info"
"cnp01466909";"data.extDataset:3.code";"DNBI"
"cnp01466909";"data.extDataset:3.note:0.lang";"eng"
"cnp01466909";"data.extDataset:3.note:0.text";"Authority record"
"cnp01466909";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/121124835"
"cnp01466909";"data.extDataset:3.typeOfResource";"same"
"cnp01466909";"data.extDataset:4.code";"VIAF"
"cnp01466909";"data.extDataset:4.note:0.lang";"eng"
"cnp01466909";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01466909";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/35304026"
"cnp01466909";"data.extDataset:4.typeOfResource";"same"
"cnp01466909";"data.extDataset:5.code";"FRAH"
"cnp01466909";"data.extDataset:5.note:0.lang";"eng"
"cnp01466909";"data.extDataset:5.note:0.text";"Provenance information"
"cnp01466909";"data.extDataset:5.searchTerm";"121124835"
"cnp01466909";"data.extDataset:5.typeOfResource";"prov"
"cnp01466909";"data.extDataset:6.code";"WDAT"
"cnp01466909";"data.extDataset:6.note:0.lang";"eng"
"cnp01466909";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01466909";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q1489866"
"cnp01466909";"data.extDataset:6.typeOfResource";"same"
"cnp01466909";"data.extDataset:7.code";"KAPE"
"cnp01466909";"data.extDataset:7.note:0.lang";"eng"
"cnp01466909";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp01466909";"data.extDataset:7.searchTerm";"121124835"
"cnp01466909";"data.extDataset:7.typeOfResource";"bibl"
"cnp01466909";"data.extDataset:8.code";"LINK"
"cnp01466909";"data.extDataset:8.note:0.lang";"eng"
"cnp01466909";"data.extDataset:8.note:0.text";"Image"
