"cnp01207368";"data.place:0.part:0.name";"Dresden"
"cnp01207368";"data.place:0.tmp";"(GND)4012995-0"
"cnp01207368";"data.place:0.typeOfPlace";"actv"
"cnp01207368";"data.place:1.id";"cnl00016716"
"cnp01207368";"data.place:1.note:0.lang";"ger"
"cnp01207368";"data.place:1.note:0.text";"Geburtsort"
"cnp01207368";"data.place:1.part:0.name";"Paks"
"cnp01207368";"data.place:1.tmp";"(GND)4248679-8"
"cnp01207368";"data.place:1.typeOfPlace";"brth"
"cnp01207368";"data.place:2.id";"cnl00007628"
"cnp01207368";"data.place:2.note:0.lang";"ger"
"cnp01207368";"data.place:2.note:0.text";"Sterbeort"
"cnp01207368";"data.place:2.part:0.name";"Boulogne-sur-Mer"
"cnp01207368";"data.place:2.tmp";"(GND)4080492-6"
"cnp01207368";"data.place:2.typeOfPlace";"deat"
"cnp01207368";"data.place:3.id";"cnl00033303"
"cnp01207368";"data.place:3.note:0.lang";"ger"
"cnp01207368";"data.place:3.note:0.text";"Wirkungsort"
"cnp01207368";"data.place:3.part:0.name";"Breslau"
"cnp01207368";"data.place:3.tmp";"(GND)4008216-7"
"cnp01207368";"data.place:3.typeOfPlace";"actv"
"cnp01207368";"data.place:4.id";"cnl00007929"
"cnp01207368";"data.place:4.note:0.lang";"ger"
"cnp01207368";"data.place:4.note:0.text";"Wirkungsort"
"cnp01207368";"data.place:4.part:0.name";"Coburg"
"cnp01207368";"data.place:4.tmp";"(GND)4010325-0"
"cnp01207368";"data.place:4.typeOfPlace";"actv"
"cnp01207368";"data.place:5.id";"cnl00027108"
"cnp01207368";"data.place:5.note:0.lang";"ger"
"cnp01207368";"data.place:5.note:0.text";"Wirkungsort"
"cnp01207368";"data.place:5.part:0.name";"Hamburg"
"cnp01207368";"data.place:5.tmp";"(GND)4023118-5"
"cnp01207368";"data.place:5.typeOfPlace";"actv"
"cnp01207368";"data.place:6.id";"cnl00016603"
"cnp01207368";"data.place:6.note:0.lang";"ger"
"cnp01207368";"data.place:6.note:0.text";"Wirkungsort"
"cnp01207368";"data.place:6.part:0.name";"Lemberg"
"cnp01207368";"data.place:6.tmp";"(GND)4035304-7"
"cnp01207368";"data.place:6.typeOfPlace";"actv"
"cnp01207368";"data.place:7.id";"cnl00016260"
"cnp01207368";"data.place:7.note:0.lang";"ger"
"cnp01207368";"data.place:7.note:0.text";"Wirkungsort"
"cnp01207368";"data.place:7.part:0.name";"Wien"
"cnp01207368";"data.place:7.tmp";"(GND)4066009-6"
"cnp01207368";"data.place:7.typeOfPlace";"actv"
"cnp01207368";"data.related:0.note:0.lang";"ger"
"cnp01207368";"data.related:0.note:0.text";"Affiliation"
"cnp01207368";"data.related:0.note:1.lang";"ger"
"cnp01207368";"data.related:0.note:1.text";"Sänger"
"cnp01207368";"data.related:0.part:0.entry";"K.K. Hof-Operntheater in Wien"
"cnp01207368";"data.related:0.tmp";"GND-cnc:16331968-6"
"cnp01207368";"data.related:0.typeOfEntity";"cnc"
"cnp01207368";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01207368";"data.related:1.note:0.lang";"ger"
"cnp01207368";"data.related:1.note:0.text";"Affiliation"
"cnp01207368";"data.related:1.note:1.lang";"ger"
"cnp01207368";"data.related:1.note:1.text";"Sänger"
"cnp01207368";"data.related:1.part:0.entry";"Königliches Opernhaus"
"cnp01207368";"data.related:1.part:1.addition";"Dresden"
"cnp01207368";"data.related:1.tmp";"GND-cnc:5166995-X"
"cnp01207368";"data.related:1.typeOfEntity";"cnc"
"cnp01207368";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01207368";"data.typeOfEntry";"0"
"cnp01207368";"meta.history:0.timestamp";"2010-03-04T12:00:00Z"
"cnp01207368";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01207368";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01207368";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01207368";"meta.history:4.timestamp";"2020-04-23T12:00:00Z"
"cnp01207368";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01207368";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01207368";"meta.status";"n"

