"cnp02252635";"data.generalNote:0.text";"Bayern, Wirkungsort"
"cnp02252635";"data.geoNote:0.intro";"ctry"
"cnp02252635";"data.geoNote:0.lang";"ger"
"cnp02252635";"data.geoNote:0.text";"Deutschland"
"cnp02252635";"data.geoNote:1.authority";"gnd"
"cnp02252635";"data.geoNote:1.intro";"geon"
"cnp02252635";"data.geoNote:1.lang";"ger"
"cnp02252635";"data.geoNote:1.text";"Bayern"
"cnp02252635";"data.geoNote:1.uri";"http://d-nb.info/gnd/4005044-0"
"cnp02252635";"data.geoNote:2.authority";"iso3166"
"cnp02252635";"data.geoNote:2.intro";"geon"
"cnp02252635";"data.geoNote:2.lang";"und"
"cnp02252635";"data.geoNote:2.text";"DE"
"cnp02252635";"data.heading:0.part:0.entry";"Karl"
"cnp02252635";"data.heading:0.part:1.addition";"Bayern, Prinz"
"cnp02252635";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02252635";"data.name:0.part:0.entry";"Karl"
"cnp02252635";"data.name:0.part:1.addition";"von Bayern"
"cnp02252635";"data.name:0.typeOfName";"varn"
"cnp02252635";"data.place:0.id";"cnl00031149"
"cnp02252635";"data.place:0.note:0.lang";"ger"
"cnp02252635";"data.place:0.note:0.text";"Geburtsort"
"cnp02252635";"data.place:0.part:0.name";"Starnberg"
"cnp02252635";"data.place:0.tmp";"(GND)4056968-8"
"cnp02252635";"data.place:0.typeOfPlace";"brth"
"cnp02252635";"data.place:1.id";"cnl00031149"
"cnp02252635";"data.place:1.note:0.lang";"ger"
"cnp02252635";"data.place:1.note:0.text";"Sterbeort"
"cnp02252635";"data.place:1.part:0.name";"Starnberg"
"cnp02252635";"data.place:1.tmp";"(GND)4056968-8"
"cnp02252635";"data.place:1.typeOfPlace";"deat"
"cnp02252635";"data.related:0.id";"cnp00397313"
"cnp02252635";"data.related:0.note:0.lang";"ger"
"cnp02252635";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02252635";"data.related:0.note:1.lang";"ger"
"cnp02252635";"data.related:0.note:1.text";"Vater"
"cnp02252635";"data.related:0.part:0.entry";"Albrecht"
"cnp02252635";"data.related:0.part:1.addition";"V."
"cnp02252635";"data.related:0.part:2.addition";"Bayern, Herzog"
"cnp02252635";"data.related:0.part:3.addition";"1528-1579"
"cnp02252635";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02252635";"data.related:0.typeOfEntity";"cnp"
"cnp02252635";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02252635";"data.related:1.id";"cnp01466583"
"cnp02252635";"data.related:1.note:0.lang";"ger"
"cnp02252635";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02252635";"data.related:1.note:1.lang";"ger"
"cnp02252635";"data.related:1.note:1.text";"Mutter"
"cnp02252635";"data.related:1.part:0.entry";"Anna"
"cnp02252635";"data.related:1.part:1.addition";"Bayern, Herzogin, 1528-1590"
"cnp02252635";"data.related:1.part:2.addition";"1528-1590"
"cnp02252635";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02252635";"data.related:1.typeOfEntity";"cnp"
"cnp02252635";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02252635";"data.related:2.id";"cnp00140885"
"cnp02252635";"data.related:2.note:0.lang";"ger"
"cnp02252635";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02252635";"data.related:2.note:1.lang";"ger"
"cnp02252635";"data.related:2.note:1.text";"Bruder"
"cnp02252635";"data.related:2.part:0.entry";"Ferdinand"
"cnp02252635";"data.related:2.part:1.addition";"Bayern, Herzog"
"cnp02252635";"data.related:2.part:2.addition";"1550-1608"
"cnp02252635";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02252635";"data.related:2.typeOfEntity";"cnp"
"cnp02252635";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02252635";"data.related:3.id";"cnp02252348"
"cnp02252635";"data.related:3.note:0.lang";"ger"
"cnp02252635";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02252635";"data.related:3.note:1.lang";"ger"
"cnp02252635";"data.related:3.note:1.text";"Bruder"
"cnp02252635";"data.related:3.part:0.entry";"Friedrich"
"cnp02252635";"data.related:3.part:1.addition";"Bayern, Prinz"
"cnp02252635";"data.related:3.part:2.addition";"1553-1554"
"cnp02252635";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02252635";"data.related:3.typeOfEntity";"cnp"
"cnp02252635";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02252635";"data.typeOfEntry";"0"
"cnp02252635";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02252635";"meta.history:1.timestamp";"2019-11-07T12:00:00Z"
"cnp02252635";"meta.history:2.timestamp";"2020-04-09T12:00:00Z"
"cnp02252635";"meta.status";"n"
"cnp02258115";"_id";"cnp02258115"
"cnp02258115";"data.actDates:0.end";"1594"
"cnp02258115";"data.actDates:0.lang";"ger"
"cnp02258115";"data.actDates:0.start";"1587"
"cnp02258115";"data.actDates:0.text";"1587-1594"
"cnp02258115";"data.actNote:0.authority";"gnd"
"cnp02258115";"data.actNote:0.intro";"acti"
"cnp02258115";"data.actNote:0.lang";"ger"
"cnp02258115";"data.actNote:0.text";"Kaufmann"
"cnp02258115";"data.actNote:0.uri";"http://d-nb.info/gnd/4128272-3"
"cnp02258115";"data.actNote:1.authority";"gnd"
"cnp02258115";"data.actNote:1.intro";"acti"
"cnp02258115";"data.actNote:1.lang";"ger"
"cnp02258115";"data.actNote:1.text";"Stadtrat"
"cnp02258115";"data.actNote:1.uri";"http://d-nb.info/gnd/4182759-4"
"cnp02258115";"data.actNote:2.authority";"gnd"
"cnp02258115";"data.actNote:2.intro";"acti"
"cnp02258115";"data.actNote:2.lang";"ger"
"cnp02258115";"data.actNote:2.text";"Verwalter"
"cnp02258115";"data.actNote:2.uri";"http://d-nb.info/gnd/4131645-9"
"cnp02258115";"data.extDataset:0.code";"DNBI"
"cnp02258115";"data.extDataset:0.note:0.lang";"eng"
"cnp02258115";"data.extDataset:0.note:0.text";"Authority record"
"cnp02258115";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1194883877"
"cnp02258115";"data.extDataset:0.typeOfResource";"same"
"cnp02258115";"data.external:0.auth";"GND"
"cnp02258115";"data.external:0.catRules";"rda"
"cnp02258115";"data.external:0.country";"DE"
"cnp02258115";"data.external:0.date";"20190916"
"cnp02258115";"data.external:0.id";"1194883877"
"cnp02258115";"data.foundIn:0";"Wolf, Joseph Heinrich: Allgemeine bayerische Landes- und Volks-Chronik, oder Geschichts-Jahrbücher des neunzehnten Jahrhunderts 1843."
"cnp02258115";"data.gender";"b"
"cnp02258115";"data.geoNote:0.intro";"ctry"
"cnp02258115";"data.geoNote:0.lang";"ger"
"cnp02258115";"data.geoNote:0.text";"Deutschland"
"cnp02258115";"data.geoNote:1.authority";"iso3166"
"cnp02258115";"data.geoNote:1.intro";"geon"
"cnp02258115";"data.geoNote:1.lang";"und"
"cnp02258115";"data.geoNote:1.text";"DE"
"cnp02258115";"data.heading:0.part:0.entry";"Starnberger"
"cnp02258115";"data.heading:0.part:1.firstname";"Hans"
"cnp02258115";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02258115";"data.name:0.part:0.entry";"Sterenberger"
"cnp02258115";"data.name:0.part:1.firstname";"Hans"
"cnp02258115";"data.name:0.typeOfName";"varn"
"cnp02258115";"data.place:0.id";"cnl00030740"
"cnp02258115";"data.place:0.note:0.lang";"ger"
"cnp02258115";"data.place:0.note:0.text";"Wirkungsort"
"cnp02258115";"data.place:0.part:0.name";"München"
"cnp02258115";"data.place:0.tmp";"(GND)4127793-4"
"cnp02258115";"data.place:0.typeOfPlace";"actv"
"cnp02258115";"data.place:1.id";"cnl00031149"
"cnp02258115";"data.place:1.note:0.lang";"ger"
"cnp02258115";"data.place:1.note:0.text";"Wirkungsort"
"cnp02258115";"data.place:1.part:0.name";"Starnberg"
"cnp02258115";"data.place:1.tmp";"(GND)4056968-8"
"cnp02258115";"data.place:1.typeOfPlace";"actv"
"cnp02258115";"data.related:0.note:0.lang";"ger"
"cnp02258115";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02258115";"data.related:0.note:1.lang";"ger"
"cnp02258115";"data.related:0.note:1.text";"Tochter"
"cnp02258115";"data.related:0.part:0.entry";"Hafner"
"cnp02258115";"data.related:0.part:1.firstname";"Maria"
"cnp02258115";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02258115";"data.related:0.typeOfEntity";"cnp"
"cnp02258115";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02258115";"data.related:1.note:0.lang";"ger"
"cnp02258115";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02258115";"data.related:1.note:1.lang";"ger"
"cnp02258115";"data.related:1.note:1.text";"1. Ehefrau"
"cnp02258115";"data.related:1.part:0.entry";"Starnberger"
"cnp02258115";"data.related:1.part:1.firstname";"Justina"
"cnp02258115";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02258115";"data.related:1.typeOfEntity";"cnp"
"cnp02258115";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02258115";"data.related:2.note:0.lang";"ger"
"cnp02258115";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02258115";"data.related:2.note:1.lang";"ger"
"cnp02258115";"data.related:2.note:1.text";"2. Ehefrau"
"cnp02258115";"data.related:2.part:0.entry";"Würtenberger"
"cnp02258115";"data.related:2.part:1.firstname";"Rosina"
"cnp02258115";"data.related:2.part:2.addition";"ca. 1606"
"cnp02258115";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02258115";"data.related:2.typeOfEntity";"cnp"
"cnp02258115";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02258115";"data.typeOfEntry";"0"
"cnp02258115";"meta.history:0.timestamp";"2019-11-07T12:00:00Z"
"cnp02258115";"meta.status";"n"
"cnp01155740";"_id";"cnp01155740"
"cnp01155740";"data.actNote:0.authority";"gnd"
"cnp01155740";"data.actNote:0.intro";"acti"
"cnp01155740";"data.actNote:0.lang";"ger"
"cnp01155740";"data.actNote:0.text";"Beamter"
"cnp01155740";"data.actNote:0.uri";"http://d-nb.info/gnd/4005081-6"
"cnp01155740";"data.bioDates:0.end";"1724"
"cnp01155740";"data.bioDates:0.lang";"ger"
"cnp01155740";"data.bioDates:0.start";"1662"
"cnp01155740";"data.bioDates:0.text";"26.03.1662-XX.XX.1724"
"cnp01155740";"data.extDataset:0.code";"VIAF"
"cnp01155740";"data.extDataset:0.note:0.lang";"eng"
"cnp01155740";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01155740";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/80858636"
"cnp01155740";"data.extDataset:0.typeOfResource";"same"
"cnp01155740";"data.extDataset:1.code";"DNBI"
"cnp01155740";"data.extDataset:1.note:0.lang";"eng"
"cnp01155740";"data.extDataset:1.note:0.text";"Authority record"
"cnp01155740";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/136530176"
"cnp01155740";"data.extDataset:1.typeOfResource";"same"
"cnp01155740";"data.extDataset:2.code";"WDAT"
"cnp01155740";"data.extDataset:2.note:0.lang";"eng"
"cnp01155740";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01155740";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q1524345"
"cnp01155740";"data.extDataset:2.typeOfResource";"same"
"cnp01155740";"data.external:0.auth";"GND"
"cnp01155740";"data.external:0.country";"DE"
"cnp01155740";"data.external:0.date";"20190712"
"cnp01155740";"data.external:0.id";"136530176"
"cnp01155740";"data.foundIn:0";"DbA"
"cnp01155740";"data.foundIn:1";"Internet"
"cnp01155740";"data.generalNote:0.lang";"ger"
"cnp01155740";"data.generalNote:0.text";"1705, zur Zeit der Volkserhebung gegen die österreichische Besatzung in Bayern Pflegkommissar von Starnberg, der die Absicht der bäuerlichen Aufständischen, die Hauptstadt München einzunehmen, an die kaiserliche Administration verriet und dadurch zum Mißerfolg der Erhebung im bayerischen Oberland beitrug (sogenannte ""Sendlinger Mordweihnacht"")"
"cnp01155740";"data.geoNote:0.authority";"iso3166"
"cnp01155740";"data.geoNote:0.intro";"geon"
"cnp01155740";"data.geoNote:0.lang";"und"
"cnp01155740";"data.geoNote:0.text";"DE"
"cnp01155740";"data.geoNote:1.intro";"ctry"
"cnp01155740";"data.geoNote:1.lang";"ger"
"cnp01155740";"data.geoNote:1.text";"Deutschland"
"cnp01155740";"data.heading:0.part:0.entry";"Öttlinger"
"cnp01155740";"data.heading:0.part:1.firstname";"Johann Joseph"
"cnp01155740";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01155740";"data.name:0.part:0.entry";"Oettlinger"
"cnp01155740";"data.name:0.part:1.firstname";"Johann Josef"
"cnp01155740";"data.name:0.typeOfName";"varn"
"cnp01155740";"data.place:0.id";"cnl00031149"
"cnp01155740";"data.place:0.note:0.lang";"ger"
"cnp01155740";"data.place:0.note:0.text";"Wirkungsort"
"cnp01155740";"data.place:0.part:0.name";"Starnberg"
"cnp01155740";"data.place:0.tmp";"(GND)4056968-8"
"cnp01155740";"data.place:0.typeOfPlace";"actv"
"cnp01155740";"data.place:1.id";"cnl00030740"
"cnp01155740";"data.place:1.note:0.lang";"ger"
"cnp01155740";"data.place:1.note:0.text";"Geburtsort"
"cnp01155740";"data.place:1.part:0.name";"München"
"cnp01155740";"data.place:1.tmp";"(GND)4127793-4"
"cnp01155740";"data.place:1.typeOfPlace";"brth"
"cnp01155740";"data.typeOfEntry";"0"
"cnp01155740";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01155740";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01155740";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01155740";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01155740";"meta.history:4.timestamp";"2019-11-07T12:00:00Z"
"cnp01155740";"meta.status";"n"
"cnp02136229";"_id";"cnp02136229"
"cnp02136229";"data.actNote:0.authority";"gnd"
"cnp02136229";"data.actNote:0.intro";"acti"
"cnp02136229";"data.actNote:0.lang";"ger"
"cnp02136229";"data.actNote:0.text";"Maler"
"cnp02136229";"data.actNote:0.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02136229";"data.bioDates:0.end";"1747"
"cnp02136229";"data.bioDates:0.lang";"ger"
"cnp02136229";"data.bioDates:0.start";"1690"
"cnp02136229";"data.bioDates:0.text";"1690-1747"
"cnp02136229";"data.extDataset:0.code";"DNBI"
"cnp02136229";"data.extDataset:0.note:0.lang";"eng"
"cnp02136229";"data.extDataset:0.note:0.text";"Authority record"
"cnp02136229";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1081104058"
"cnp02136229";"data.extDataset:0.typeOfResource";"same"
"cnp02136229";"data.extDataset:1.code";"WDAT"
"cnp02136229";"data.extDataset:1.note:0.lang";"eng"
"cnp02136229";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02136229";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q55843463"
"cnp02136229";"data.extDataset:1.typeOfResource";"same"
"cnp02136229";"data.external:0.auth";"GND"
"cnp02136229";"data.external:0.country";"DE"
"cnp02136229";"data.external:0.date";"20160112"
"cnp02136229";"data.external:0.id";"1081104058"
"cnp02136229";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02136229";"data.foundIn:1";"AKL"
"cnp02136229";"data.gender";"b"
"cnp02136229";"data.geoNote:0.intro";"ctry"
"cnp02136229";"data.geoNote:0.lang";"ger"
"cnp02136229";"data.geoNote:0.text";"Deutschland"
"cnp02136229";"data.geoNote:1.authority";"iso3166"
"cnp02136229";"data.geoNote:1.intro";"geon"
"cnp02136229";"data.geoNote:1.lang";"und"
"cnp02136229";"data.geoNote:1.text";"DE"
"cnp02136229";"data.heading:0.part:0.entry";"Biedermann"
"cnp02136229";"data.heading:0.part:1.firstname";"Ignaz"
"cnp02136229";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02136229";"data.name:0.part:0.entry";"Bidermann"
"cnp02136229";"data.name:0.part:1.firstname";"Ignatius"
"cnp02136229";"data.name:0.typeOfName";"varn"
"cnp02136229";"data.name:1.part:0.entry";"Bidermann"
"cnp02136229";"data.name:1.part:1.firstname";"Ignaz"
"cnp02136229";"data.name:1.typeOfName";"varn"
"cnp02136229";"data.name:2.part:0.entry";"Biedermann"
"cnp02136229";"data.name:2.part:1.firstname";"Ignatius"
"cnp02136229";"data.name:2.typeOfName";"varn"
"cnp02136229";"data.name:3.part:0.entry";"Pidermann"
"cnp02136229";"data.name:3.part:1.firstname";"Ignatius"
"cnp02136229";"data.name:3.typeOfName";"varn"
"cnp02136229";"data.name:4.part:0.entry";"Pidermann"
"cnp02136229";"data.name:4.part:1.firstname";"Ignaz"
"cnp02136229";"data.name:4.typeOfName";"varn"
"cnp02136229";"data.place:0.id";"cnl00030740"
"cnp02136229";"data.place:0.note:0.lang";"ger"
"cnp02136229";"data.place:0.note:0.text";"Wirkungsort"
"cnp02136229";"data.place:0.part:0.name";"München"
"cnp02136229";"data.place:0.tmp";"(GND)4127793-4"
"cnp02136229";"data.place:0.typeOfPlace";"actv"
"cnp02136229";"data.place:1.id";"cnl00010938"
"cnp02136229";"data.place:1.note:0.lang";"ger"
"cnp02136229";"data.place:1.note:0.text";"Geburtsort"
"cnp02136229";"data.place:1.part:0.name";"Landsberg am Lech"
"cnp02136229";"data.place:1.tmp";"(GND)4034337-6"
"cnp02136229";"data.place:1.typeOfPlace";"brth"
"cnp02136229";"data.place:2.id";"cnl00031149"
"cnp02136229";"data.place:2.note:0.lang";"ger"
"cnp02136229";"data.place:2.note:0.text";"Sterbeort"
"cnp02136229";"data.place:2.part:0.name";"Starnberg"
"cnp02136229";"data.place:2.tmp";"(GND)4056968-8"
"cnp02136229";"data.place:2.typeOfPlace";"deat"
"cnp02136229";"data.related:0.id";"cnp00542879"
"cnp02136229";"data.related:0.note:0.lang";"ger"
"cnp02136229";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02136229";"data.related:0.note:1.lang";"ger"
"cnp02136229";"data.related:0.note:1.text";"Verwandter"
"cnp02136229";"data.related:0.part:0.entry";"Stuber"
"cnp02136229";"data.related:0.part:1.firstname";"Nikolaus Gottfried"
"cnp02136229";"data.related:0.part:2.addition";"1688-1749"
"cnp02136229";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02136229";"data.related:0.typeOfEntity";"cnp"
"cnp02136229";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02136229";"data.typeOfEntry";"0"
"cnp02136229";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02136229";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02136229";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02136229";"meta.history:3.timestamp";"2019-09-27T12:00:00Z"
"cnp02136229";"meta.status";"n"
"cnp00150674";"_id";"cnp00150674"
"cnp00150674";"data.actNote:0.authority";"gnd"
"cnp00150674";"data.actNote:0.intro";"acti"
"cnp00150674";"data.actNote:0.lang";"ger"
"cnp00150674";"data.actNote:0.text";"Hochschullehrer"
"cnp00150674";"data.actNote:0.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00150674";"data.actNote:1.authority";"gnd"
"cnp00150674";"data.actNote:1.intro";"acti"
"cnp00150674";"data.actNote:1.lang";"ger"
"cnp00150674";"data.actNote:1.text";"Priester"
"cnp00150674";"data.actNote:1.uri";"http://d-nb.info/gnd/4047233-4"
"cnp00150674";"data.actNote:2.authority";"gnd"
"cnp00150674";"data.actNote:2.intro";"acti"
"cnp00150674";"data.actNote:2.lang";"ger"
"cnp00150674";"data.actNote:2.text";"Übersetzer"
"cnp00150674";"data.actNote:2.uri";"http://d-nb.info/gnd/4061414-1"
"cnp00150674";"data.bioDates:0.end";"1791"
"cnp00150674";"data.bioDates:0.lang";"ger"
"cnp00150674";"data.bioDates:0.start";"1710"
"cnp00150674";"data.bioDates:0.text";"1710-1791"
"cnp00150674";"data.bioDates:1.end";"1791"
"cnp00150674";"data.bioDates:1.lang";"ger"
"cnp00150674";"data.bioDates:1.start";"1710"
"cnp00150674";"data.bioDates:1.text";"15.11.1710-08.10.1791"
"cnp00150674";"data.extDataset:0.code";"DBIO"
"cnp00150674";"data.extDataset:0.note:0.lang";"eng"
"cnp00150674";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00150674";"data.extDataset:0.searchTerm";"100713661"
"cnp00150674";"data.extDataset:0.typeOfResource";"info"
"cnp00150674";"data.extDataset:1.code";"VIAF"
"cnp00150674";"data.extDataset:1.note:0.lang";"eng"
"cnp00150674";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00150674";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/69282001"
"cnp00150674";"data.extDataset:1.typeOfResource";"same"
"cnp00150674";"data.extDataset:2.code";"DNBI"
"cnp00150674";"data.extDataset:2.note:0.lang";"eng"
"cnp00150674";"data.extDataset:2.note:0.text";"Authority record"
"cnp00150674";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100713661"
"cnp00150674";"data.extDataset:2.typeOfResource";"same"
"cnp00150674";"data.external:0.auth";"GyGoGBV"
"cnp00150674";"data.external:0.country";"DE"
"cnp00150674";"data.external:0.date";"20020831"
"cnp00150674";"data.external:0.id";"149292570"
"cnp00150674";"data.external:1.auth";"GND"
"cnp00150674";"data.external:1.country";"DE"
"cnp00150674";"data.external:1.date";"20160413"
"cnp00150674";"data.external:1.id";"100713661"
"cnp00150674";"data.foundIn:0";"Virtuelles Literaturarchiv Bayern"
"cnp00150674";"data.generalNote:0.lang";"ger"
"cnp00150674";"data.generalNote:0.text";"Benediktiner, Priester, Professor in Ettal und am Lyzeum in Freising, Übersetzer"
"cnp00150674";"data.generalNote:1.lang";"ger"
"cnp00150674";"data.generalNote:1.text";"Hochschullehrer, Übersetzer"
"cnp00150674";"data.geoNote:0.authority";"iso3166"
"cnp00150674";"data.geoNote:0.intro";"geon"
"cnp00150674";"data.geoNote:0.lang";"und"
"cnp00150674";"data.geoNote:0.text";"AT"
"cnp00150674";"data.geoNote:1.authority";"iso3166"
"cnp00150674";"data.geoNote:1.intro";"geon"
"cnp00150674";"data.geoNote:1.lang";"und"
"cnp00150674";"data.geoNote:1.text";"DE"
"cnp00150674";"data.geoNote:2.intro";"ctry"
"cnp00150674";"data.geoNote:2.lang";"ger"
"cnp00150674";"data.geoNote:2.text";"Deutschland"
"cnp00150674";"data.geoNote:3.intro";"ctry"
"cnp00150674";"data.geoNote:3.lang";"ger"
"cnp00150674";"data.geoNote:3.text";"Österreich"
"cnp00150674";"data.heading:0.part:0.entry";"Ziegler"
"cnp00150674";"data.heading:0.part:1.firstname";"Dominicus"
"cnp00150674";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp00150674";"data.heading:1.part:0.entry";"Ziegler"
"cnp00150674";"data.heading:1.part:1.firstname";"Dominicus"
"cnp00150674";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00150674";"data.imprintSource:0.title";"Ziegler, Dominicus: Karl Emanuels Königs von Sardinien Gesetze. - 1777"
"cnp00150674";"data.name:0.part:0.entry";"Ziegler"
"cnp00150674";"data.name:0.part:1.firstname";"Dominicus"
"cnp00150674";"data.name:0.typeOfName";"varn"
"cnp00150674";"data.name:1.part:0.entry";"Ziegler"
"cnp00150674";"data.name:1.part:1.firstname";"Dominikus"
"cnp00150674";"data.name:1.typeOfName";"varn"
"cnp00150674";"data.place:0.id";"cnl00027122"
"cnp00150674";"data.place:0.note:0.lang";"ger"
"cnp00150674";"data.place:0.note:0.text";"Wirkungsort"
"cnp00150674";"data.place:0.part:0.name";"Salzburg"
"cnp00150674";"data.place:0.tmp";"(GND)4076982-3"
"cnp00150674";"data.place:0.typeOfPlace";"actv"
"cnp00150674";"data.place:1.id";"cnl00031149"
"cnp00150674";"data.place:1.note:0.lang";"ger"
"cnp00150674";"data.place:1.note:0.text";"Geburtsort"
"cnp00150674";"data.place:1.part:0.name";"Starnberg"
"cnp00150674";"data.place:1.tmp";"(GND)4056968-8"
"cnp00150674";"data.place:1.typeOfPlace";"brth"
"cnp00150674";"data.previousId:0";"cnp00920882"
"cnp00150674";"data.typeOfEntry";"0"
"cnp00150674";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00150674";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00150674";"meta.history:2.timestamp";"2010-10-27T12:00:00Z"
"cnp00150674";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00150674";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00150674";"meta.status";"n"
"cnp00442546";"_id";"cnp00442546"
"cnp00442546";"data.actNote:0.authority";"sswd"
"cnp00442546";"data.actNote:0.intro";"acti"
"cnp00442546";"data.actNote:0.lang";"ger"
"cnp00442546";"data.actNote:0.text";"Personen zu Geografie, Heimat- und Länderkunde (19.1dp)"
"cnp00442546";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#19.1dp"
"cnp00442546";"data.actNote:1.authority";"gnd"
"cnp00442546";"data.actNote:1.intro";"acti"
"cnp00442546";"data.actNote:1.lang";"ger"
"cnp00442546";"data.actNote:1.text";"Reisender"
"cnp00442546";"data.actNote:1.uri";"http://d-nb.info/gnd/4177613-6"
"cnp00442546";"data.actNote:2.intro";"acti"
"cnp00442546";"data.actNote:2.lang";"ger"
"cnp00442546";"data.actNote:2.text";"Schiffsmeister"
"cnp00442546";"data.bioDates:0.end";"1805"
"cnp00442546";"data.bioDates:0.lang";"ger"
