"cnp01121381";"data.related:5.part:1.firstname";"Christoph"
"cnp01121381";"data.related:5.part:2.addition";"1539-1604"
"cnp01121381";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01121381";"data.related:5.typeOfEntity";"cnp"
"cnp01121381";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121381";"data.related:6.note:0.lang";"ger"
"cnp01121381";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01121381";"data.related:6.note:1.lang";"ger"
"cnp01121381";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01121381";"data.related:6.part:0.entry";"Schede"
"cnp01121381";"data.related:6.part:1.firstname";"Paul"
"cnp01121381";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01121381";"data.related:6.typeOfEntity";"cnp"
"cnp01121381";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121381";"data.related:7.note:0.lang";"ger"
"cnp01121381";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01121381";"data.related:7.note:1.lang";"ger"
"cnp01121381";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01121381";"data.related:7.part:0.entry";"Schneidewein"
"cnp01121381";"data.related:7.part:1.firstname";"Johannes"
"cnp01121381";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01121381";"data.related:7.typeOfEntity";"cnp"
"cnp01121381";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121381";"data.related:8.id";"cnp01113775"
"cnp01121381";"data.related:8.note:0.lang";"ger"
"cnp01121381";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01121381";"data.related:8.note:1.lang";"ger"
"cnp01121381";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01121381";"data.related:8.part:0.entry";"T. B."
"cnp01121381";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01121381";"data.related:8.typeOfEntity";"cnp"
"cnp01121381";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121381";"data.related:9.id";"cnp01116529"
"cnp01121381";"data.related:9.note:0.lang";"ger"
"cnp01121381";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01121381";"data.related:9.note:1.lang";"ger"
"cnp01121381";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01121381";"data.related:9.part:0.entry";"Zeisen"
"cnp01121381";"data.related:9.part:1.firstname";"Wolfgang"
"cnp01121381";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01121381";"data.related:9.typeOfEntity";"cnp"
"cnp01121381";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121381";"data.typeOfEntry";"0"
"cnp01121381";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01121381";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01121381";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01121381";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp01121381";"meta.status";"n"

