"cnp01327051";"data.generalNote:1.text";"Ingénieur militaire"
"cnp01327051";"data.generalNote:2.lang";"ger"
"cnp01327051";"data.generalNote:2.text";"Ingenieur, Offizier, Schriftsteller; 1760 Ingenieur, 1765 Fähnrich im Ingenieurkorps der Kurhannoverischen Armee, 1771 Professor für Wege- und Brückenbau sowie Kriegsbaukunst am Collegium Carolinum Kassel, 1785 Professor für Kriegswissenschaft und -baukunst am Collegium Carolinum Braunschweig, 1790 Obristlieutenant"
"cnp01327051";"data.geoNote:0.intro";"nati"
"cnp01327051";"data.geoNote:0.lang";"eng"
"cnp01327051";"data.geoNote:0.text";"Germany"
"cnp01327051";"data.geoNote:1.intro";"pode"
"cnp01327051";"data.geoNote:1.lang";"fre"
"cnp01327051";"data.geoNote:1.start";"1794"
"cnp01327051";"data.geoNote:1.text";"Brunswick, Allemagne"
"cnp01327051";"data.geoNote:2.intro";"pobi"
"cnp01327051";"data.geoNote:2.lang";"fre"
"cnp01327051";"data.geoNote:2.start";"1743"
"cnp01327051";"data.geoNote:2.text";"Leipzig, Allemagne"
"cnp01327051";"data.geoNote:3.authority";"iso3166"
"cnp01327051";"data.geoNote:3.intro";"geon"
"cnp01327051";"data.geoNote:3.lang";"und"
"cnp01327051";"data.geoNote:3.text";"DE"
"cnp01327051";"data.geoNote:4.intro";"ctry"
"cnp01327051";"data.geoNote:4.lang";"ger"
"cnp01327051";"data.geoNote:4.text";"Deutschland"
"cnp01327051";"data.heading:0.part:0.entry";"Mauvillon"
"cnp01327051";"data.heading:0.part:1.firstname";"Jakob von"
"cnp01327051";"data.heading:0.usedBy:0";"BNF"
"cnp01327051";"data.heading:1.part:0.entry";"Mauvillon"
"cnp01327051";"data.heading:1.part:1.firstname";"Jakob"
"cnp01327051";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01327051";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01327051";"data.heading:2.part:0.entry";"Mauvillon"
"cnp01327051";"data.heading:2.part:1.firstname";"Jakob"
"cnp01327051";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01327051";"data.imprintSource:0.title";"Aufklärung über wichtige Gegenstände in der Freymaurerey. - 1787"
"cnp01327051";"data.imprintSource:1.title";"Einleitung in die sämmtlichen militärischen Wissenschaften für junge Leute, die bestimmt sind, als Offiziers bey der Infanterie und Kavallerie zu dienen. - 1784"
"cnp01327051";"data.imprintSource:2.title";"Einleitung in die säm̄tlichen militairischen Wissenschaften. - 1783"
"cnp01327051";"data.imprintSource:3.title";"Essai Sur L'Influence De La Poudre à Canon Dans L'Art De La Guerre Moderne. - 1788"
"cnp01327051";"data.imprintSource:4.title";"Geschichte Ferdinands Herzogs von Braunschweig, Lüneburg. - 1794"
"cnp01327051";"data.imprintSource:5.title";"Geschichte und Darstellung des Brandenburgischen und Preussischen Soldatenwesens. - 1796"
"cnp01327051";"data.imprintSource:6.title";"Mann und Weib nach ihren gegenseitigen Verhältnissen geschildert. - 1791"
"cnp01327051";"data.imprintSource:7.title";"Paradoxes moraux et littéraires. - 1768"
"cnp01327051";"data.imprintSource:8.title";"Physiokratische Briefe an den Herrn Professor Dohm. - 1979"
"cnp01327051";"data.imprintSource:9.title";"Sammlung von Aufsätzen über Gegenstände aus der Staatskunst. - 1776-1777"
"cnp01327051";"data.name:0.note:0.lang";"fre"
"cnp01327051";"data.name:0.note:0.text";"Pseudonyme"
"cnp01327051";"data.name:0.part:0.entry";"Arcésilas"
"cnp01327051";"data.name:0.typeOfName";"pseu"
"cnp01327051";"data.name:1.part:0.entry";"Mauvillon"
"cnp01327051";"data.name:1.part:1.firstname";"Jakob"
"cnp01327051";"data.name:1.typeOfName";"varn"
"cnp01327051";"data.name:2.note:0.lang";"ger"
"cnp01327051";"data.name:2.note:0.text";"NDB"
"cnp01327051";"data.name:2.part:0.entry";"Mauvillon"
"cnp01327051";"data.name:2.part:1.firstname";"Jacob"
"cnp01327051";"data.name:2.typeOfName";"varn"
"cnp01327051";"data.name:3.part:0.entry";"Mauvillon"
"cnp01327051";"data.name:3.part:1.firstname";"Jacob"
"cnp01327051";"data.name:3.part:2.nonsort";"von"
"cnp01327051";"data.name:3.typeOfName";"varn"
"cnp01327051";"data.name:4.part:0.entry";"Mauvillon"
"cnp01327051";"data.name:4.part:1.firstname";"Jacques"
"cnp01327051";"data.name:4.typeOfName";"varn"
"cnp01327051";"data.name:5.part:0.entry";"Mauvillon"
"cnp01327051";"data.name:5.part:1.firstname";"Jacques"
"cnp01327051";"data.name:5.part:2.nonsort";"de"
"cnp01327051";"data.name:5.typeOfName";"varn"
"cnp01327051";"data.name:6.part:0.entry";"Mauvillon"
"cnp01327051";"data.name:6.part:1.firstname";"Jakob"
"cnp01327051";"data.name:6.part:2.nonsort";"von"
"cnp01327051";"data.name:6.typeOfName";"varn"
"cnp01327051";"data.name:7.part:0.entry";"Mauvillon"
"cnp01327051";"data.name:7.part:1.firstname";"Jakob Eléazar"
"cnp01327051";"data.name:7.typeOfName";"varn"
"cnp01327051";"data.name:8.part:0.entry";"Mauvillon"
"cnp01327051";"data.name:8.part:1.nonsort";"de"
"cnp01327051";"data.name:8.typeOfName";"varn"
"cnp01327051";"data.name:9.part:0.entry";"Mauvillon"
"cnp01327051";"data.name:9.part:1.firstname";"Jacob"
"cnp01327051";"data.name:9.typeOfName";"varn"
"cnp01327051";"data.place:0.id";"cnl00007783"
"cnp01327051";"data.place:0.note:0.lang";"fre"
"cnp01327051";"data.place:0.note:0.text";"Lieu de mort"
"cnp01327051";"data.place:0.part:0.name";"Brunswick, Allemagne"
"cnp01327051";"data.place:0.start";"1794"
"cnp01327051";"data.place:0.typeOfPlace";"deat"
"cnp01327051";"data.place:1.id";"cnl00016122"
"cnp01327051";"data.place:1.note:0.lang";"fre"
"cnp01327051";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01327051";"data.place:1.part:0.name";"Leipzig, Allemagne"
"cnp01327051";"data.place:1.start";"1743"
"cnp01327051";"data.place:1.typeOfPlace";"brth"
"cnp01327051";"data.place:2.id";"cnl00016122"
"cnp01327051";"data.place:2.note:0.lang";"ger"
"cnp01327051";"data.place:2.note:0.text";"Geburtsort"
"cnp01327051";"data.place:2.part:0.name";"Leipzig"
"cnp01327051";"data.place:2.tmp";"(GND)4035206-7"
"cnp01327051";"data.place:2.typeOfPlace";"brth"
"cnp01327051";"data.place:3.id";"cnl00029873"
"cnp01327051";"data.place:3.note:0.lang";"ger"
"cnp01327051";"data.place:3.note:0.text";"Sterbeort"
"cnp01327051";"data.place:3.part:0.name";"Braunschweig"
"cnp01327051";"data.place:3.tmp";"(GND)4008065-1"
"cnp01327051";"data.place:3.typeOfPlace";"deat"
"cnp01327051";"data.place:4.id";"cnl00008051"
"cnp01327051";"data.place:4.note:0.lang";"ger"
"cnp01327051";"data.place:4.note:0.text";"Wirkungsort"
"cnp01327051";"data.place:4.part:0.name";"Kassel"
"cnp01327051";"data.place:4.tmp";"(GND)4029869-3"
"cnp01327051";"data.place:4.typeOfPlace";"actv"
"cnp01327051";"data.previousId:0";"cnp00395785"
"cnp01327051";"data.previousId:1";"cnp00919276"
"cnp01327051";"data.related:0.id";"cnp01262005"
"cnp01327051";"data.related:0.note:0.lang";"ger"
"cnp01327051";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01327051";"data.related:0.note:1.lang";"ger"
"cnp01327051";"data.related:0.note:1.text";"Sohn"
"cnp01327051";"data.related:0.part:0.entry";"Mauvillon"
"cnp01327051";"data.related:0.part:1.firstname";"Friedrich Wilhelm"
"cnp01327051";"data.related:0.part:2.nonsort";"von"
"cnp01327051";"data.related:0.part:3.addition";"1774-1851"
"cnp01327051";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01327051";"data.related:0.typeOfEntity";"cnp"
"cnp01327051";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01327051";"data.related:1.id";"cnp00378541"
"cnp01327051";"data.related:1.note:0.lang";"ger"
"cnp01327051";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01327051";"data.related:1.note:1.lang";"ger"
"cnp01327051";"data.related:1.note:1.text";"Vater"
"cnp01327051";"data.related:1.part:0.entry";"Mauvillon"
"cnp01327051";"data.related:1.part:1.firstname";"Éléazar"
"cnp01327051";"data.related:1.part:2.nonsort";"de"
"cnp01327051";"data.related:1.part:3.addition";"1712-1779"
"cnp01327051";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01327051";"data.related:1.typeOfEntity";"cnp"
"cnp01327051";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01327051";"data.related:2.end";"1784"
"cnp01327051";"data.related:2.note:0.lang";"ger"
"cnp01327051";"data.related:2.note:0.text";"Affiliation"
"cnp01327051";"data.related:2.part:0.entry";"Collegium Carolinum"
"cnp01327051";"data.related:2.part:1.addition";"Kassel"
"cnp01327051";"data.related:2.start";"1771"
"cnp01327051";"data.related:2.tmp";"GND-cnc:1232363-9"
"cnp01327051";"data.related:2.typeOfEntity";"cnc"
"cnp01327051";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01327051";"data.related:3.end";"1794"
"cnp01327051";"data.related:3.note:0.lang";"ger"
"cnp01327051";"data.related:3.note:0.text";"Affiliation"
"cnp01327051";"data.related:3.part:0.entry";"Herzogliches Collegium Carolinum Braunschweig"
"cnp01327051";"data.related:3.start";"1785"
"cnp01327051";"data.related:3.tmp";"GND-cnc:3001257-0"
"cnp01327051";"data.related:3.typeOfEntity";"cnc"
"cnp01327051";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01327051";"data.typeOfEntry";"2"
"cnp01327051";"meta.flag:0";"VIAF merged record"
"cnp01327051";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01327051";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01327051";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01327051";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01327051";"meta.history:4.timestamp";"2021-03-13T09:26:15Z"
"cnp01327051";"meta.history:5.timestamp";"2021-11-06T12:00:00Z"
"cnp01327051";"meta.history:6.timestamp";"2022-09-06T12:00:00Z"
"cnp01327051";"meta.history:7.timestamp";"2023-04-27T12:00:00Z"
"cnp01327051";"meta.remark:0";"BIBSYS|x10072775"
"cnp01327051";"meta.remark:1";"LC|n 81146840"
"cnp01327051";"meta.remark:2";"NKC|mzk2008453618"
"cnp01327051";"meta.remark:3";"RERO|vtls016472895"
"cnp01327051";"meta.remark:4";"SELIBR|320597"
"cnp01327051";"meta.remark:5";"SUDOC|119294400"
"cnp01327051";"meta.remark:6";"SBB Retrokonversion"
"cnp01327051";"meta.remark:7";"nicht-individualisierter Normsatz"
"cnp01327051";"meta.status";"n"

