"cnp01324366";"data.bioDates:4.text";"1784-1860"
"cnp01324366";"data.extDataset:0.code";"WIKI"
"cnp01324366";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Jérôme_Bonaparte"
"cnp01324366";"data.extDataset:0.typeOfResource";"info"
"cnp01324366";"data.extDataset:1.code";"BNFR"
"cnp01324366";"data.extDataset:1.note:0.lang";"eng"
"cnp01324366";"data.extDataset:1.note:0.text";"Authority record"
"cnp01324366";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb120850140"
"cnp01324366";"data.extDataset:1.typeOfResource";"same"
"cnp01324366";"data.extDataset:10.code";"LINK"
"cnp01324366";"data.extDataset:10.note:0.lang";"eng"
"cnp01324366";"data.extDataset:10.note:0.text";"Image"
"cnp01324366";"data.extDataset:10.rights";"<a href=""https://en.wikipedia.org/wiki/en:Fran%C3%A7ois_G%C3%A9rard"" class=""extiw"" title=""w:en:François Gérard""><span title=""French painter (1770-1837)"">François Gérard</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://www.bridgemanartondemand.com/art/177514/Portrait_of_Jerome_Bonaparte"">bridgemanartondemand.com</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:King Jerome Bonaparte.jpg"
"cnp01324366";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:King Jerome Bonaparte.jpg"
"cnp01324366";"data.extDataset:10.typeOfResource";"dpct"
"cnp01324366";"data.extDataset:2.code";"DBPD"
"cnp01324366";"data.extDataset:2.note:0.lang";"eng"
"cnp01324366";"data.extDataset:2.note:0.text";"Authority record"
"cnp01324366";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Jérôme_Bonaparte"
"cnp01324366";"data.extDataset:2.typeOfResource";"same"
"cnp01324366";"data.extDataset:3.code";"DNBI"
"cnp01324366";"data.extDataset:3.note:0.lang";"eng"
"cnp01324366";"data.extDataset:3.note:0.text";"Authority record"
"cnp01324366";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118557432"
"cnp01324366";"data.extDataset:3.typeOfResource";"same"
"cnp01324366";"data.extDataset:4.code";"NLSW"
"cnp01324366";"data.extDataset:4.note:0.lang";"eng"
"cnp01324366";"data.extDataset:4.note:0.text";"Authority record"
"cnp01324366";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/299514"
"cnp01324366";"data.extDataset:4.typeOfResource";"same"
"cnp01324366";"data.extDataset:5.code";"SUDO"
"cnp01324366";"data.extDataset:5.note:0.lang";"eng"
"cnp01324366";"data.extDataset:5.note:0.text";"Authority record"
"cnp01324366";"data.extDataset:5.searchTerm";"http://www.idref.fr/029167760/id"
"cnp01324366";"data.extDataset:5.typeOfResource";"same"
"cnp01324366";"data.extDataset:6.code";"VIAF"
"cnp01324366";"data.extDataset:6.note:0.lang";"eng"
"cnp01324366";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01324366";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/39403245"
"cnp01324366";"data.extDataset:6.typeOfResource";"same"
"cnp01324366";"data.extDataset:7.code";"WDAT"
"cnp01324366";"data.extDataset:7.note:0.lang";"eng"
"cnp01324366";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01324366";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q151087"
"cnp01324366";"data.extDataset:7.typeOfResource";"same"
"cnp01324366";"data.extDataset:8.code";"PARB"
"cnp01324366";"data.extDataset:8.note:0.lang";"eng"
"cnp01324366";"data.extDataset:8.note:0.text";"Authority record"
"cnp01324366";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb120850140"
"cnp01324366";"data.extDataset:8.typeOfResource";"orig"
"cnp01324366";"data.extDataset:9.code";"KAPE"
"cnp01324366";"data.extDataset:9.note:0.lang";"eng"
"cnp01324366";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01324366";"data.extDataset:9.searchTerm";"118557432"
"cnp01324366";"data.extDataset:9.typeOfResource";"bibl"
"cnp01324366";"data.external:0.auth";"BNF"
"cnp01324366";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01324366";"data.external:0.country";"FR"
"cnp01324366";"data.external:0.date";"20081014"
"cnp01324366";"data.external:0.id";"FRBNF120850142"
"cnp01324366";"data.external:1.auth";"GyGoGBV"
"cnp01324366";"data.external:1.country";"DE"
"cnp01324366";"data.external:1.date";"20020830"
"cnp01324366";"data.external:1.id";"136129684"
"cnp01324366";"data.external:2.auth";"DE-588a"
"cnp01324366";"data.external:2.country";"DE"
"cnp01324366";"data.external:2.id";"118557432"
"cnp01324366";"data.external:3.auth";"DE-7-HANS"
"cnp01324366";"data.external:3.catRules";"RAK-DNB"
"cnp01324366";"data.external:3.country";"DE"
"cnp01324366";"data.external:3.date";"20120713"
"cnp01324366";"data.external:3.id";"pg118557432"
"cnp01324366";"data.external:4.auth";"DLC"
"cnp01324366";"data.external:4.country";"US"
"cnp01324366";"data.external:4.id";"n85811080"
"cnp01324366";"data.external:5.auth";"DE-588c"
"cnp01324366";"data.external:5.country";"DE"
"cnp01324366";"data.external:5.id";"4028583-2"
"cnp01324366";"data.external:6.auth";"PlWaBN"
"cnp01324366";"data.external:6.country";"PL"
"cnp01324366";"data.external:6.date";"20130228"
"cnp01324366";"data.external:6.id";"a18780581"
"cnp01324366";"data.external:7.auth";"GND"
"cnp01324366";"data.external:7.country";"DE"
"cnp01324366";"data.external:7.date";"20240111"
"cnp01324366";"data.external:7.id";"118557432"
"cnp01324366";"data.foundIn:0";"DBF"
"cnp01324366";"data.foundIn:1";"GDEL"
"cnp01324366";"data.foundIn:10";"NUKAT"
"cnp01324366";"data.foundIn:11";"M, B, LCAuth"
"cnp01324366";"data.foundIn:12";"Brockhaus, 15. Aufl., 9, 407"
"cnp01324366";"data.foundIn:2";"LCNA"
"cnp01324366";"data.foundIn:3";"Lettre envoyée à S. Exc. le ministre de la Marine et des colonies / par le frère de S.M. l'empereur et roi, Jérôme Bonaparte, capitaine de vaisseau, commandant une division dans la Méditerranée, (13 fructidor an XIII [1804])"
"cnp01324366";"data.foundIn:4";"Mémoires et correspondance du roi Jérôme et de la reine Catherine/ (Publiés par le Baron Du Casse), 1861-1866"
"cnp01324366";"data.foundIn:5";"Kp. Mémoires et correspondance du roi Jérome et de la reine Catherine. T. 1. - Paris, 1861."
"cnp01324366";"data.foundIn:6";"LC-online"
"cnp01324366";"data.foundIn:7";"WEP"
"cnp01324366";"data.foundIn:8";"BNF-NA"
"cnp01324366";"data.foundIn:9";"Kp. Jérôme Napoléon, roi de Westphalie / André Martinet. - Paris, 1902."
"cnp01324366";"data.gender";"b"
"cnp01324366";"data.generalNote:0.lang";"fre"
"cnp01324366";"data.generalNote:0.text";"Frère cadet de l'empereur Napoléon 1er. - Roi de Westphalie (1807-1813), comte de Montfort (titre wurtembourgeois, en 1816). - Nommé gouverneur, puis gouverneur honoraire des Invalides (1848), Maréchal de France (1850), président du Sénat (1852)"
"cnp01324366";"data.generalNote:1.lang";"fre"
"cnp01324366";"data.generalNote:1.text";"Ne pas confondre avec son fils : Bonaparte, Jérôme Napoléon (1814-1847), prince de Montfort"
"cnp01324366";"data.generalNote:2.lang";"fre"
"cnp01324366";"data.generalNote:2.text";"Note de regroupement par domaine: Histoire (900)"
"cnp01324366";"data.generalNote:3.lang";"ger"
"cnp01324366";"data.generalNote:3.text";"Franz. Marineoffizier (zuletzt Konteradmiral), Kg. von Westfalen (1807-1813)"
"cnp01324366";"data.geoNote:0.intro";"nati"
"cnp01324366";"data.geoNote:0.lang";"eng"
"cnp01324366";"data.geoNote:0.text";"France"
"cnp01324366";"data.geoNote:1.intro";"pode"
"cnp01324366";"data.geoNote:1.lang";"fre"
"cnp01324366";"data.geoNote:1.start";"1860"
"cnp01324366";"data.geoNote:1.text";"Massy (Essonne"
"cnp01324366";"data.geoNote:2.intro";"pobi"
"cnp01324366";"data.geoNote:2.lang";"fre"
"cnp01324366";"data.geoNote:2.start";"1784"
"cnp01324366";"data.geoNote:2.text";"Ajaccio"
"cnp01324366";"data.geoNote:3.authority";"iso3166"
"cnp01324366";"data.geoNote:3.intro";"geon"
"cnp01324366";"data.geoNote:3.lang";"und"
"cnp01324366";"data.geoNote:3.text";"DE"
"cnp01324366";"data.geoNote:4.authority";"iso3166"
"cnp01324366";"data.geoNote:4.intro";"geon"
"cnp01324366";"data.geoNote:4.lang";"und"
"cnp01324366";"data.geoNote:4.text";"FR"
"cnp01324366";"data.geoNote:5.intro";"ctry"
"cnp01324366";"data.geoNote:5.lang";"ger"
"cnp01324366";"data.geoNote:5.text";"Deutschland"
"cnp01324366";"data.geoNote:6.intro";"ctry"
"cnp01324366";"data.geoNote:6.lang";"ger"
"cnp01324366";"data.geoNote:6.text";"Frankreich"
"cnp01324366";"data.heading:0.part:0.entry";"Jérôme"
"cnp01324366";"data.heading:0.part:1.addition";"roi de Westphalie"
"cnp01324366";"data.heading:0.usedBy:0";"BNF"
"cnp01324366";"data.heading:1.part:0.entry";"Jérôme"
"cnp01324366";"data.heading:1.part:1.addition";"Westfalen, König"
"cnp01324366";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01324366";"data.heading:2.part:0.entry";"Jérôme"
"cnp01324366";"data.heading:2.part:1.addition";"Westfalen, König"
"cnp01324366";"data.heading:2.usedBy:0";"DE-7-HANS"
"cnp01324366";"data.heading:3.part:0.entry";"Jérôme"
"cnp01324366";"data.heading:3.part:1.addition";"Westphalie, Roi"
"cnp01324366";"data.heading:3.usedBy:0";"GyGoGBV"
"cnp01324366";"data.heading:4.part:0.entry";"Hieronim"
"cnp01324366";"data.heading:4.part:1.addition";"król Westfalii"
"cnp01324366";"data.heading:4.usedBy:0";"PlWaBN"
"cnp01324366";"data.imprintSource:0.title";"Cathérine <Westphalie, Reine>: Briefwechsel"
"cnp01324366";"data.imprintSource:1.title";"Jérôme <Westphalie, Roi>: Memoiren Jérôme Bonaparte's. - [Etwa 1870]"
"cnp01324366";"data.imprintSource:2.title";"Jérôme <Westphalie, Roi>: Mémoires et correspondance du roi Jérome et de la reine Cat"
"cnp01324366";"data.imprintSource:3.title";"Jérôme <Westphalie, Roi>: Nouvelle lettre sur l'histoire de France. - 1861"
"cnp01324366";"data.imprintSource:4.title";"Jérôme <Westphalie, Roi>: Proclamation des Königs. - 1807"
"cnp01324366";"data.imprintSource:5.title";"Jérôme <Westphalie, Roi>: Mèmoires et correspondance du roi Jèrome et de la reine Cat"
"cnp01324366";"data.name:0.part:0.entry";"Bonaparte"
"cnp01324366";"data.name:0.part:1.firstname";"Jérôme"
"cnp01324366";"data.name:0.typeOfName";"varn"
"cnp01324366";"data.name:1.part:0.entry";"Jérôme Bonaparte"
"cnp01324366";"data.name:1.part:1.addition";"roi de Westphalie"
"cnp01324366";"data.name:1.typeOfName";"varn"
"cnp01324366";"data.name:10.part:0.entry";"Hieronymus Napoleon"
"cnp01324366";"data.name:10.part:1.addition";"Westfalen, König"
"cnp01324366";"data.name:10.typeOfName";"varn"
"cnp01324366";"data.name:11.part:0.entry";"Jérôme"
"cnp01324366";"data.name:11.part:1.addition";"Prinz"
"cnp01324366";"data.name:11.typeOfName";"varn"
"cnp01324366";"data.name:12.part:0.entry";"Jérôme"
"cnp01324366";"data.name:12.part:1.addition";"Westfalen, König"
"cnp01324366";"data.name:12.typeOfName";"varn"
"cnp01324366";"data.name:13.part:0.entry";"Jérôme"
"cnp01324366";"data.name:13.part:1.addition";"Westphalen, König"
"cnp01324366";"data.name:13.typeOfName";"varn"
"cnp01324366";"data.name:14.part:0.entry";"Jérôme"
"cnp01324366";"data.name:14.part:1.addition";"Westphalie, Roi"
"cnp01324366";"data.name:14.typeOfName";"varn"
"cnp01324366";"data.name:15.part:0.entry";"Jérôme Bonaparte"
"cnp01324366";"data.name:15.part:1.addition";"Westphalen, König"
"cnp01324366";"data.name:15.typeOfName";"varn"
"cnp01324366";"data.name:16.part:0.entry";"Jérôme Napoléon"
"cnp01324366";"data.name:16.part:1.addition";"Westphalie, Roi"
"cnp01324366";"data.name:16.typeOfName";"varn"
"cnp01324366";"data.name:17.part:0.entry";"Montfort"
"cnp01324366";"data.name:17.part:1.firstname";"Jérôme"
"cnp01324366";"data.name:17.part:2.nonsort";"de"
"cnp01324366";"data.name:17.typeOfName";"varn"
"cnp01324366";"data.name:18.part:0.entry";"Napoleon"
"cnp01324366";"data.name:18.part:1.firstname";"Hieronymus"
"cnp01324366";"data.name:18.typeOfName";"varn"
"cnp01324366";"data.name:19.part:0.entry";"Bonaparte"
"cnp01324366";"data.name:19.part:1.firstname";"Hieronim"
"cnp01324366";"data.name:19.typeOfName";"varn"
"cnp01324366";"data.name:2.part:0.entry";"Montfort"
"cnp01324366";"data.name:2.part:1.firstname";"Jérôme"
"cnp01324366";"data.name:2.part:2.addition";"comte de"
"cnp01324366";"data.name:2.typeOfName";"varn"
"cnp01324366";"data.name:20.part:0.entry";"Hieronim Bonaparte"
"cnp01324366";"data.name:20.typeOfName";"varn"
"cnp01324366";"data.name:21.part:0.entry";"Jérôme"
"cnp01324366";"data.name:21.part:1.addition";"roi de Westphalie"
"cnp01324366";"data.name:21.typeOfName";"varn"
"cnp01324366";"data.name:22.part:0.entry";"Jérôme Bonaparte"
"cnp01324366";"data.name:22.typeOfName";"varn"
"cnp01324366";"data.name:23.part:0.entry";"Jérôme Napoléon"
"cnp01324366";"data.name:23.typeOfName";"varn"
"cnp01324366";"data.name:3.part:0.entry";"Bonaparte"
"cnp01324366";"data.name:3.part:1.firstname";"Josephe Jerome"
"cnp01324366";"data.name:3.typeOfName";"varn"
"cnp01324366";"data.name:4.part:0.entry";"Bonaparte"
"cnp01324366";"data.name:4.part:1.firstname";"Napoléon-Jérôme"
"cnp01324366";"data.name:4.typeOfName";"varn"
"cnp01324366";"data.name:5.part:0.entry";"Buonaparte"
"cnp01324366";"data.name:5.part:1.firstname";"Girolamo"
"cnp01324366";"data.name:5.typeOfName";"varn"
"cnp01324366";"data.name:6.part:0.entry";"Buonaparte"
"cnp01324366";"data.name:6.part:1.firstname";"Jérôme"
"cnp01324366";"data.name:6.typeOfName";"varn"
"cnp01324366";"data.name:7.part:0.entry";"Hieronymus"
"cnp01324366";"data.name:7.part:1.addition";"Westfalen, König"
"cnp01324366";"data.name:7.typeOfName";"varn"
"cnp01324366";"data.name:8.part:0.entry";"Hieronymus"
"cnp01324366";"data.name:8.part:1.addition";"Westphalen, König"
"cnp01324366";"data.name:8.typeOfName";"varn"
"cnp01324366";"data.name:9.part:0.entry";"Hieronymus Napoleon"
"cnp01324366";"data.name:9.typeOfName";"varn"
"cnp01324366";"data.place:0.id";"cnl00006690"
"cnp01324366";"data.place:0.note:0.lang";"fre"
"cnp01324366";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01324366";"data.place:0.part:0.name";"Ajaccio"
"cnp01324366";"data.place:0.start";"1784"
"cnp01324366";"data.place:0.typeOfPlace";"brth"
"cnp01324366";"data.place:1.id";"cnl00020625"
"cnp01324366";"data.place:1.note:0.lang";"fre"
"cnp01324366";"data.place:1.note:0.text";"Lieu de mort"
"cnp01324366";"data.place:1.part:0.name";"Massy (Essonne)"
"cnp01324366";"data.place:1.start";"1860"
"cnp01324366";"data.place:1.typeOfPlace";"deat"
"cnp01324366";"data.place:2.part:0.name";"Westphalie (Royaume)"
"cnp01324366";"data.place:2.tmp";"14426497"
"cnp01324366";"data.place:2.typeOfPlace";"actv"
"cnp01324366";"data.previousId:0";"cnp01436828"
"cnp01324366";"data.previousId:1";"cnp01503394"
"cnp01324366";"data.previousId:2";"cnp00395341"
"cnp01324366";"data.previousId:3";"cnp00969056"
"cnp01324366";"data.related:0.part:0.entry";"Bonaparte"
"cnp01324366";"data.related:0.part:1.addition";"famille"
"cnp01324366";"data.related:0.tmp";"11956875"
"cnp01324366";"data.related:0.typeOfEntity";"cnp"
"cnp01324366";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01324366";"data.related:1.id";"cnp01469549"
"cnp01324366";"data.related:1.note:0.lang";"ger"
"cnp01324366";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01324366";"data.related:1.note:1.lang";"ger"
"cnp01324366";"data.related:1.note:1.text";"Bruder"
"cnp01324366";"data.related:1.part:0.entry";"Napoleon"
"cnp01324366";"data.related:1.part:1.addition";"I."
"cnp01324366";"data.related:1.part:2.addition";"Frankreich, Kaiser"
"cnp01324366";"data.related:1.part:3.addition";"1769-1821"
"cnp01324366";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01324366";"data.related:1.typeOfEntity";"cnp"
"cnp01324366";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01324366";"data.related:10.id";"cnp01156353"
"cnp01324366";"data.related:10.note:0.lang";"ger"
"cnp01324366";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01324366";"data.related:10.note:1.lang";"ger"
"cnp01324366";"data.related:10.note:1.text";"Sohn"
"cnp01324366";"data.related:10.part:0.entry";"Bonaparte"
"cnp01324366";"data.related:10.part:1.firstname";"Jérôme Napoléon"
"cnp01324366";"data.related:10.part:2.addition";"1805-1870"
"cnp01324366";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01324366";"data.related:10.typeOfEntity";"cnp"
"cnp01324366";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp01324366";"data.related:11.id";"cnp00582761"
"cnp01324366";"data.related:11.note:0.lang";"ger"
"cnp01324366";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01324366";"data.related:11.note:1.lang";"ger"
"cnp01324366";"data.related:11.note:1.text";"Tochter"
"cnp01324366";"data.related:11.part:0.entry";"Bonaparte"
"cnp01324366";"data.related:11.part:1.firstname";"Mathilde"
"cnp01324366";"data.related:11.part:2.addition";"1820-1904"
"cnp01324366";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01324366";"data.related:11.typeOfEntity";"cnp"
"cnp01324366";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp01324366";"data.related:12.id";"cnp01379558"
"cnp01324366";"data.related:12.note:0.lang";"ger"
"cnp01324366";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01324366";"data.related:12.note:1.lang";"ger"
"cnp01324366";"data.related:12.note:1.text";"Sohn"
"cnp01324366";"data.related:12.part:0.entry";"Bonaparte"
"cnp01324366";"data.related:12.part:1.firstname";"Napoléon-Joseph-Charles-Paul"
"cnp01324366";"data.related:12.part:2.addition";"1822-1891"
"cnp01324366";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01324366";"data.related:12.typeOfEntity";"cnp"
"cnp01324366";"data.related:12.typeOfRelationship";"ex:hasChild"
"cnp01324366";"data.related:13.id";"cnp00561275"
"cnp01324366";"data.related:13.note:0.lang";"ger"
"cnp01324366";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01324366";"data.related:13.note:1.lang";"ger"
"cnp01324366";"data.related:13.note:1.text";"3. Ehefrau (1853-)"
"cnp01324366";"data.related:13.part:0.entry";"Bartolini-Baldelli"
"cnp01324366";"data.related:13.part:1.firstname";"Giustina"
"cnp01324366";"data.related:13.part:2.addition";"1811-1903"
"cnp01324366";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01324366";"data.related:13.typeOfEntity";"cnp"
"cnp01324366";"data.related:13.typeOfRelationship";"ex:hasSpouse"
"cnp01324366";"data.related:14.id";"cnp01313159"
"cnp01324366";"data.related:14.note:0.lang";"ger"
"cnp01324366";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01324366";"data.related:14.note:1.lang";"ger"
"cnp01324366";"data.related:14.note:1.text";"2. Ehefrau (1807-1835)"
"cnp01324366";"data.related:14.part:0.entry";"Katharina"
"cnp01324366";"data.related:14.part:1.addition";"Westfalen, Königin"
"cnp01324366";"data.related:14.part:2.addition";"1783-1835"
"cnp01324366";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01324366";"data.related:14.typeOfEntity";"cnp"
"cnp01324366";"data.related:14.typeOfRelationship";"ex:hasSpouse"
"cnp01324366";"data.related:15.id";"cnp01324367"
"cnp01324366";"data.related:15.note:0.lang";"ger"
"cnp01324366";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01324366";"data.related:15.note:1.lang";"ger"
"cnp01324366";"data.related:15.note:1.text";"1. Ehefrau"
"cnp01324366";"data.related:15.part:0.entry";"Bonaparte"
"cnp01324366";"data.related:15.part:1.firstname";"Elizabeth Patterson"
"cnp01324366";"data.related:15.part:2.addition";"1785-1879"
"cnp01324366";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01324366";"data.related:15.typeOfEntity";"cnp"
"cnp01324366";"data.related:15.typeOfRelationship";"ex:hasSpouse"
"cnp01324366";"data.related:16.id";"cnp00558855"
"cnp01324366";"data.related:16.note:0.lang";"ger"
"cnp01324366";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp01324366";"data.related:16.note:1.lang";"ger"
"cnp01324366";"data.related:16.note:1.text";"Tochter aus nichtehel. Beziehung mit Diana Rabe von Pappenheim, geborene Gräfin Waldner von Freundstein (1788-1844)"
"cnp01324366";"data.related:16.part:0.entry";"Gustedt"
"cnp01324366";"data.related:16.part:1.firstname";"Jenny"
"cnp01324366";"data.related:16.part:2.nonsort";"von"
"cnp01324366";"data.related:16.part:3.addition";"1811-1890"
"cnp01324366";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp01324366";"data.related:16.typeOfEntity";"cnp"
"cnp01324366";"data.related:16.typeOfRelationship";"ex:hasChild"
"cnp01324366";"data.related:2.id";"cnp00561275"
"cnp01324366";"data.related:2.note:0.lang";"ger"
"cnp01324366";"data.related:2.note:0.text";"3. Ehefrau (1853-)"
"cnp01324366";"data.related:2.part:0.entry";"Bartolini-Baldelli"
"cnp01324366";"data.related:2.part:1.firstname";"Giustina"
"cnp01324366";"data.related:2.typeOfEntity";"cnp"
"cnp01324366";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01324366";"data.related:3.id";"cnp00541569"
"cnp01324366";"data.related:3.note:0.lang";"ger"
"cnp01324366";"data.related:3.note:0.text";"1. Ehefrau"
"cnp01324366";"data.related:3.part:0.entry";"Bonaparte"
"cnp01324366";"data.related:3.part:1.firstname";"Elizabeth Patterson"
"cnp01324366";"data.related:3.typeOfEntity";"cnp"
"cnp01324366";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01324366";"data.related:4.note:0.lang";"ger"
"cnp01324366";"data.related:4.note:0.text";"Sohn"
"cnp01324366";"data.related:4.part:0.entry";"Bonaparte"
"cnp01324366";"data.related:4.part:1.firstname";"Jérôme Napoléon"
"cnp01324366";"data.related:4.tmp";"136625193"
"cnp01324366";"data.related:4.typeOfEntity";"cnp"
"cnp01324366";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01324366";"data.related:5.id";"cnp00582761"
"cnp01324366";"data.related:5.note:0.lang";"ger"
"cnp01324366";"data.related:5.note:0.text";"Tochter"
"cnp01324366";"data.related:5.part:0.entry";"Bonaparte"
"cnp01324366";"data.related:5.part:1.firstname";"Mathilde"
"cnp01324366";"data.related:5.typeOfEntity";"cnp"
"cnp01324366";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01324366";"data.related:6.id";"cnp00202058"
"cnp01324366";"data.related:6.note:0.lang";"ger"
"cnp01324366";"data.related:6.note:0.text";"2. Ehefrau (1807-1835)"
"cnp01324366";"data.related:6.part:0.entry";"Cathérine"
"cnp01324366";"data.related:6.part:1.addition";"Westphalie, Reine"
"cnp01324366";"data.related:6.typeOfEntity";"cnp"
"cnp01324366";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01324366";"data.related:7.id";"cnp00558855"
"cnp01324366";"data.related:7.note:0.lang";"ger"
"cnp01324366";"data.related:7.note:0.text";"Tochter aus nichtehel. Beziehung mit Diana Rabe von Pappenheim geborene Gräfin Waldner von Freundstein (17881844)"
"cnp01324366";"data.related:7.part:0.entry";"Gustedt"
"cnp01324366";"data.related:7.part:1.firstname";"Jenny"
"cnp01324366";"data.related:7.part:2.nonsort";"von"
"cnp01324366";"data.related:7.typeOfEntity";"cnp"
"cnp01324366";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01324366";"data.related:8.id";"cnp00395940"
"cnp01324366";"data.related:8.note:0.lang";"ger"
"cnp01324366";"data.related:8.note:0.text";"Bruder"
"cnp01324366";"data.related:8.part:0.entry";"Napoléon"
"cnp01324366";"data.related:8.part:1.addition";"France, Empereur, I."
"cnp01324366";"data.related:8.typeOfEntity";"cnp"
"cnp01324366";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01324366";"data.related:9.id";"cnp00243516"
"cnp01324366";"data.related:9.note:0.lang";"ger"
"cnp01324366";"data.related:9.note:0.text";"Sohn"
"cnp01324366";"data.related:9.part:0.entry";"Napoléon Joseph Charles Paul Bonaparte"
"cnp01324366";"data.related:9.part:1.addition";"France, Prince"
"cnp01324366";"data.related:9.typeOfEntity";"cnp"
"cnp01324366";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01324366";"data.typeOfEntry";"0"
"cnp01324366";"meta.distinctFrom:0";"cnp00014822"
"cnp01324366";"meta.distinctFrom:1";"cnp00016835"
"cnp01324366";"meta.flag:0";"VIAF merged record"
"cnp01324366";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01324366";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01324366";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
