"cnp01302785";"data.extDataset:15.typeOfResource";"dpct"
"cnp01302785";"data.extDataset:2.code";"BNFR"
"cnp01302785";"data.extDataset:2.note:0.lang";"eng"
"cnp01302785";"data.extDataset:2.note:0.text";"Authority record"
"cnp01302785";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb12238782f"
"cnp01302785";"data.extDataset:2.typeOfResource";"same"
"cnp01302785";"data.extDataset:3.code";"DBPD"
"cnp01302785";"data.extDataset:3.note:0.lang";"eng"
"cnp01302785";"data.extDataset:3.note:0.text";"Authority record"
"cnp01302785";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Jodocus_Badius"
"cnp01302785";"data.extDataset:3.typeOfResource";"same"
"cnp01302785";"data.extDataset:4.code";"DNBI"
"cnp01302785";"data.extDataset:4.note:0.lang";"eng"
"cnp01302785";"data.extDataset:4.note:0.text";"Authority record"
"cnp01302785";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/11901808X"
"cnp01302785";"data.extDataset:4.typeOfResource";"same"
"cnp01302785";"data.extDataset:5.code";"NLSW"
"cnp01302785";"data.extDataset:5.note:0.lang";"eng"
"cnp01302785";"data.extDataset:5.note:0.text";"Authority record"
"cnp01302785";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/38123"
"cnp01302785";"data.extDataset:5.typeOfResource";"same"
"cnp01302785";"data.extDataset:6.code";"SUDO"
"cnp01302785";"data.extDataset:6.note:0.lang";"eng"
"cnp01302785";"data.extDataset:6.note:0.text";"Authority record"
"cnp01302785";"data.extDataset:6.searchTerm";"http://www.idref.fr/031108261/id"
"cnp01302785";"data.extDataset:6.typeOfResource";"same"
"cnp01302785";"data.extDataset:7.code";"VIAF"
"cnp01302785";"data.extDataset:7.note:0.lang";"eng"
"cnp01302785";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01302785";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/44352439"
"cnp01302785";"data.extDataset:7.typeOfResource";"same"
"cnp01302785";"data.extDataset:8.code";"WDAT"
"cnp01302785";"data.extDataset:8.note:0.lang";"eng"
"cnp01302785";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01302785";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q942766"
"cnp01302785";"data.extDataset:8.typeOfResource";"same"
"cnp01302785";"data.extDataset:9.code";"PARB"
"cnp01302785";"data.extDataset:9.note:0.lang";"eng"
"cnp01302785";"data.extDataset:9.note:0.text";"Authority record"
"cnp01302785";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12238782f"
"cnp01302785";"data.extDataset:9.typeOfResource";"orig"
"cnp01302785";"data.extResource:0.note:0.lang";"eng"
"cnp01302785";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01302785";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&amp;i=1185"
"cnp01302785";"data.external:0.auth";"BSB,VD16"
"cnp01302785";"data.external:0.country";"DE"
"cnp01302785";"data.external:0.date";"19960423"
"cnp01302785";"data.external:0.id";"M V400981 Z"
"cnp01302785";"data.external:1.auth";"BSB,VD16"
"cnp01302785";"data.external:1.country";"DE"
"cnp01302785";"data.external:1.date";"19970722"
"cnp01302785";"data.external:1.id";"12:22261:R"
"cnp01302785";"data.external:10.auth";"BNF"
"cnp01302785";"data.external:10.catRules";"AFNOR Z 44-061"
"cnp01302785";"data.external:10.country";"FR"
"cnp01302785";"data.external:10.date";"20171005"
"cnp01302785";"data.external:10.id";"FRBNF122387821"
"cnp01302785";"data.external:11.auth";"NL-HaKB"
"cnp01302785";"data.external:11.country";"NL"
"cnp01302785";"data.external:11.date";"20190828"
"cnp01302785";"data.external:11.id";"071707034"
"cnp01302785";"data.external:12.auth";"GND"
"cnp01302785";"data.external:12.catRules";"rda"
"cnp01302785";"data.external:12.country";"DE"
"cnp01302785";"data.external:12.date";"20210217"
"cnp01302785";"data.external:12.id";"11901808X"
"cnp01302785";"data.external:2.auth";"GyGoGBV"
"cnp01302785";"data.external:2.country";"DE"
"cnp01302785";"data.external:2.date";"20040220"
"cnp01302785";"data.external:2.id";"133896374"
"cnp01302785";"data.external:3.auth";"ESTC"
"cnp01302785";"data.external:3.country";"GB"
"cnp01302785";"data.external:3.id";"sb005705"
"cnp01302785";"data.external:4.auth";"nukat"
"cnp01302785";"data.external:4.country";"PL"
"cnp01302785";"data.external:4.id";"n 2007088569"
"cnp01302785";"data.external:5.auth";"plolw"
"cnp01302785";"data.external:5.country";"PL"
"cnp01302785";"data.external:5.date";"20140326"
"cnp01302785";"data.external:5.id";"vtls000995551"
"cnp01302785";"data.external:6.auth";"plwro"
"cnp01302785";"data.external:6.country";"PL"
"cnp01302785";"data.external:6.date";"20130610"
"cnp01302785";"data.external:6.id";"vtls001533806"
"cnp01302785";"data.external:7.auth";"ICCU"
"cnp01302785";"data.external:7.catRules";"RICA"
"cnp01302785";"data.external:7.country";"IT"
"cnp01302785";"data.external:7.date";"20060307"
"cnp01302785";"data.external:7.id";"CNCA001185"
"cnp01302785";"data.external:8.auth";"ICCU"
"cnp01302785";"data.external:8.catRules";"RICA"
"cnp01302785";"data.external:8.country";"IT"
"cnp01302785";"data.external:8.date";"20060307"
"cnp01302785";"data.external:8.id";"CNCA26332"
"cnp01302785";"data.external:9.auth";"ICCU"
"cnp01302785";"data.external:9.catRules";"RICA"
"cnp01302785";"data.external:9.country";"IT"
"cnp01302785";"data.external:9.date";"20060307"
"cnp01302785";"data.external:9.id";"CNCA3294"
"cnp01302785";"data.foundIn:0";"PND"
"cnp01302785";"data.foundIn:1";"GK55=Badius, (Jodocus) Ascensius"
"cnp01302785";"data.foundIn:10";"ADCAM"
"cnp01302785";"data.foundIn:11";"EI"
"cnp01302785";"data.foundIn:12";"IBF"
"cnp01302785";"data.foundIn:13";"ICCU online"
"cnp01302785";"data.foundIn:14";"BNF-NA (1461?-1535)"
"cnp01302785";"data.foundIn:15";"EWoK.- 1971 (1461 lub 1462-1535)"
"cnp01302785";"data.foundIn:16";"La Caille"
"cnp01302785";"data.foundIn:17";"Lottin"
"cnp01302785";"data.foundIn:18";"Renouard, Marques"
"cnp01302785";"data.foundIn:19";"DBF"
"cnp01302785";"data.foundIn:2";"IBN"
"cnp01302785";"data.foundIn:20";"Renouard, Imprimeurs"
"cnp01302785";"data.foundIn:21";"Renouard"
"cnp01302785";"data.foundIn:22";"Rép. 16 s."
"cnp01302785";"data.foundIn:23";"Moreau, B. Inventaire"
"cnp01302785";"data.foundIn:24";"STC French books, 1470-1600, Suppl."
"cnp01302785";"data.foundIn:25";"DEL"
"cnp01302785";"data.foundIn:26";"NUC pre-56"
"cnp01302785";"data.foundIn:27";"NUC pre-56"
"cnp01302785";"data.foundIn:28";"PND"
"cnp01302785";"data.foundIn:29";"La Caille"
"cnp01302785";"data.foundIn:3";"BNF"
"cnp01302785";"data.foundIn:30";"Lottin"
"cnp01302785";"data.foundIn:31";"Renouard, Marques"
"cnp01302785";"data.foundIn:32";"DBF"
"cnp01302785";"data.foundIn:33";"Renouard, Imprimeurs"
"cnp01302785";"data.foundIn:34";"Renouard"
"cnp01302785";"data.foundIn:35";"Rép. 16 s."
"cnp01302785";"data.foundIn:36";"STC French books, 1470-1600, Suppl."
"cnp01302785";"data.foundIn:37";"DEL"
"cnp01302785";"data.foundIn:38";"NUC pre-56"
"cnp01302785";"data.foundIn:39";"Renouard, S. 13"
"cnp01302785";"data.foundIn:4";"BNB"
"cnp01302785";"data.foundIn:40";"Arch. biogr. franç. (ABF) I 45, 25-34"
"cnp01302785";"data.foundIn:41";"PND"
"cnp01302785";"data.foundIn:42";"Renouard, S. 13"
"cnp01302785";"data.foundIn:43";"Archives Biographiques Françaises I 45,25-34 und III 21,365"
"cnp01302785";"data.foundIn:44";"Biografisch Archief van de Benelux I 31,250-278"
"cnp01302785";"data.foundIn:45";"Biographisches Archiv der Antike 72,115-116"
"cnp01302785";"data.foundIn:46";"Wikipedia: https://de.wikipedia.org/wiki/Jodocus_Badius"
"cnp01302785";"data.foundIn:5";"NBG"
"cnp01302785";"data.foundIn:6";"DEI"
"cnp01302785";"data.foundIn:7";"NUC"
"cnp01302785";"data.foundIn:8";"GK"
"cnp01302785";"data.foundIn:9";"BLC"
"cnp01302785";"data.gender";"b"
"cnp01302785";"data.generalNote:0.lang";"fre"
"cnp01302785";"data.generalNote:0.text";"Imprimeur-libraire ; imprimeur de l'université (1507-1534). - Probablement né à Gand en 1461 ou 1462. Après des études à Gand et à Louvain, il séjourne et étudie en Italie et vient professer à Valence, puis de 1492 à 1498 à Lyon, où il est correcteur d'imprimerie chez Jean Trechsel dont il épouse la belle-fille (H)ostelye Philippe. S'installe en 1499 à Paris, où il ouvre son atelier d'imprimerie en 1503. Humaniste et professeur de belles-lettres à l'université ; auteur de plusieurs ouvrages et éditeur intellectuel de plus de 110 textes. Publie aussi sous les raisons : ""In aedibus Ascensianis"" ou ""In officina Ascensiana"". Décédé à Paris en déc. 1535. Père de l'imprimeur-libraire Conrad Bade et beau-père des imprimeurs-libraires Robert I Estienne, Jean de Roigny, Michel de Vascosan et Jacques I Du Puis"
"cnp01302785";"data.generalNote:1.lang";"fre"
"cnp01302785";"data.generalNote:1.text";"Imprimeur-libraire ; imprimeur de l'université (1507-1534). Probablement né à Gand en 1461 ou 1462. Professeur à Valence, puis de 1492 à 1498 à Lyon, où il est correcteur d'imprimerie chez Jean Trechsel dont il épouse la fille. S'installe à Paris en 1499. Humaniste et professeur de belles-lettres à l'université ; auteur de plusieurs ouvrages. Autre(s) graphie(s) : Badius."
"cnp01302785";"data.generalNote:2.lang";"ger"
"cnp01302785";"data.generalNote:2.text";"Humanist, Buchdrucker u. Verleger aus Gent."
"cnp01302785";"data.generalNote:3.lang";"ita"
"cnp01302785";"data.generalNote:3.text";"Umanista e tipografo fiammingo, nato ad Assche nel 1462, morto a Parigi nel 1535."
"cnp01302785";"data.generalNote:4.lang";"pol"
"cnp01302785";"data.generalNote:4.text";"Humanista, wydawca i drukarz. Ur. w Asche (Assche) k. Gandawy; w l. 1492-1498 korektor w oficynie J. Trechsela w Lyonie, od 1499 współpracował z J. Petitem w Paryżu. Własny warsztat (""Praelum Ascensianum"") prowadził w Paryżu w l. 1503-1535. Używał sygnetu z wyobrażeniem prasy drukarskiej."
"cnp01302785";"data.generalNote:5.lang";"ger"
"cnp01302785";"data.generalNote:5.text";"Fläm. Humanist, Buchdrucker und Verleger"
"cnp01302785";"data.generalNote:6.lang";"dut"
"cnp01302785";"data.generalNote:6.text";"humanistisch geleerde-drukker/uitgever (geb. te Vlaanderen); van 1503-1535 leidde Badius Ascensius een drukkerij-uitgeverij te Parijs, waar hij een grote hoeveelheid klassieke en humanistische teksten drukte/uitgaf; bekendste eigen werk: ""Stultiferae naves"" (geschreven in 1498 te Lyons en gepubliceerd in 1501 te Parijs, als een addendum op ""Stultiferae navis"" (1497), de Latijnse versie (vert. door Jakob Locher (1471-1528)) van Sebastian Brant's satire, het populaire ""Narrenschyff"" (1494)); Bade publiceerde ca. 1500 te Parijs (gedrukt door Gwijde (of: Guide) Coopman=Guy Marchant en Guido Mercator) een vert./bew. in het Middelnederlands van het oorspr. Duitstalige ""Narrenschyff"" o.d.t.: ""Dit is der zotten ende der narrenscip"""
"cnp01302785";"data.geoNote:0.intro";"nati"
"cnp01302785";"data.geoNote:0.lang";"eng"
"cnp01302785";"data.geoNote:0.text";"Belgian"
"cnp01302785";"data.geoNote:1.intro";"ctry"
"cnp01302785";"data.geoNote:1.lang";"ger"
"cnp01302785";"data.geoNote:1.text";"Niederlande"
"cnp01302785";"data.geoNote:2.authority";"iso3166"
"cnp01302785";"data.geoNote:2.intro";"geon"
"cnp01302785";"data.geoNote:2.lang";"und"
"cnp01302785";"data.geoNote:2.text";"NL"
"cnp01302785";"data.heading:0.part:0.entry";"Bade"
"cnp01302785";"data.heading:0.part:1.firstname";"Josse"
"cnp01302785";"data.heading:0.usedBy:0";"BNF"
"cnp01302785";"data.heading:0.usedBy:1";"ICCU"
"cnp01302785";"data.heading:0.usedBy:2";"nukat"
"cnp01302785";"data.heading:1.part:0.entry";"Bade"
"cnp01302785";"data.heading:1.part:1.firstname";"Josse"
"cnp01302785";"data.heading:1.usedBy:0";"BNF"
"cnp01302785";"data.heading:2.part:0.entry";"Badius"
"cnp01302785";"data.heading:2.part:1.firstname";"Jodocus"
"cnp01302785";"data.heading:2.usedBy:0";"BSB,VD16"
"cnp01302785";"data.heading:3.part:0.entry";"Badius"
"cnp01302785";"data.heading:3.part:1.firstname";"Josse"
"cnp01302785";"data.heading:3.usedBy:0";"ESTC(AACR2)"
"cnp01302785";"data.heading:4.part:0.entry";"Badius Ascensius"
"cnp01302785";"data.heading:4.part:1.firstname";"Jodocus"
"cnp01302785";"data.heading:4.usedBy:0";"GyFmDB"
"cnp01302785";"data.heading:4.usedBy:1";"GyGoGBV"
"cnp01302785";"data.heading:4.usedBy:2";"NeNKHB"
"cnp01302785";"data.heading:5.part:0.entry";"Bade"
"cnp01302785";"data.heading:5.part:1.firstname";"Josse"
"cnp01302785";"data.heading:5.usedBy:0";"NeHKB"
"cnp01302785";"data.imprintSource:0.title";"Badius, Jodocus: De epistolis componendis compendium. - s.a"
"cnp01302785";"data.imprintSource:1.title";"Badius, Jodocus: De recte scribendi ratioen traditio. - s.a"
"cnp01302785";"data.imprintSource:10.title";"Badius, Jodocus: Rudimenta Ascensiana. - 1523"
"cnp01302785";"data.imprintSource:11.title";"Badius, Jodocus: Stultiferae naviculae ... fatuarum mulierum .... - 1502"
"cnp01302785";"data.imprintSource:12.title";"Basilius <Caesariensis>: Opera plane divina .... - 1523"
"cnp01302785";"data.imprintSource:13.id";"VD16 B 2136"
"cnp01302785";"data.imprintSource:13.source";"BSBVD16"
"cnp01302785";"data.imprintSource:13.title";"Beroaldo, Filippo <der Ältere>: Declamatio ebriosi, scortatoris, aleatoris de vitiositate disceptantium. 1515."
"cnp01302785";"data.imprintSource:14.title";"Cicero, Marcus T.: Opera de Officiis, de amicitia, de Senectute, ejusdem Paradoxa. - 1507"
"cnp01302785";"data.imprintSource:15.id";"VD16 ZV 22380"
"cnp01302785";"data.imprintSource:15.source";"BSBVD16"
"cnp01302785";"data.imprintSource:15.title";"De laudibus sanctissime matris An... / Johannes Trithemius, 1501"
"cnp01302785";"data.imprintSource:16.title";"Gvlielmi Bvdaei [...], De Asse Et Partibvs Eivs Libri V. - Lvgdvni, 1542 (Oprac)"
"cnp01302785";"data.imprintSource:17.title";"Ilias Homeri / Qvatenvs Ab Nicolao Valla Tralata Est. - [s.n., post 5 VI 1510] (Nakł)"
"cnp01302785";"data.imprintSource:18.title";"Kp. Epistolae heroides Ovidii [...]. - (Venetiis, 1538) (Koment)"
"cnp01302785";"data.imprintSource:19.title";"Kp. Florilegivm Diversorvm Epigrammatvm In Septem Libros [...]. - [Paris], 1531 (Druk)"
"cnp01302785";"data.imprintSource:2.id";"VD16 ZV 14818"
"cnp01302785";"data.imprintSource:2.source";"BSBVD16"
"cnp01302785";"data.imprintSource:2.title";"Artzneybüchlein Sehr gut vnd n... / Balthasar Summer, 1599"
"cnp01302785";"data.imprintSource:20.title";"Kp. In Carum Lucretium poetam Commentarii. - [Paris], (1514) (Druk)"
"cnp01302785";"data.imprintSource:21.title";"Kp. Jnstitutio Principis Christiani, saluberrimis referta p[rae]ceptis / per Erasmu[m] Roterodamum. - [Paris], (1 III 1517) (Druk)"
"cnp01302785";"data.imprintSource:22.title";"Kp. M. Annei Lucani Cordubensis Pharsalia [...]. - (Mediolani, 1525) (Koment)"
"cnp01302785";"data.imprintSource:23.title";"Kp. Rosa Gallica aggregatoris Lugdune[n]sis domini Symphoriani Chaperij [...]. - [Paris], (1518) (Druk)"
"cnp01302785";"data.imprintSource:24.title";"Omnium Angeli Politiani operum (quę quidem extare nouimus) Tomus prior [...]. - (Parrhisiis, 1512) (Druk)"
"cnp01302785";"data.imprintSource:25.title";"Origenis Adamantii Operum Tomi Duo Priores cum Tabulis &amp; Indice generali proxime sequentibus. - [Paris, 1512] (Księg)"
"cnp01302785";"data.imprintSource:26.title";"S106621: Baptistae Mantuani Carmelitae theologi adolescentia, seu Bucolica, reuibus Iodoci Badij commentarijs illustrata, 1577"
"cnp01302785";"data.imprintSource:27.id";"VD16 S 6961"
"cnp01302785";"data.imprintSource:27.source";"BSBVD16"
"cnp01302785";"data.imprintSource:27.title";"Solinus, Caius Julius: SOlinus de Memorabilibus Mũdi diligẽter annotatus et indicio alphabetico ... 1512."
"cnp01302785";"data.imprintSource:28.id";"ppn303839538"
"cnp01302785";"data.imprintSource:28.source";"STCN"
"cnp01302785";"data.imprintSource:28.title";"Positiones aliquot illvstres ethicae.... / By Jacobus â Wieringa. ; Praes.: W. MacDowel..., 1625"
"cnp01302785";"data.imprintSource:3.title";"Badius, Jodocus: Ascensius declynsons with the playne exposition. - [ca. 1505]"
"cnp01302785";"data.imprintSource:4.title";"Badius, Jodocus: Commentarii familiares in M. Fab. Quintiliani declamationes. - 1528"
"cnp01302785";"data.imprintSource:5.title";"Badius, Jodocus: De Epistolis Componendis Compendium. - 1504"
"cnp01302785";"data.imprintSource:6.title";"Badius, Jodocus: De epistolis componendis compendium. - s.a."
"cnp01302785";"data.imprintSource:7.title";"Badius, Jodocus: De recte scribendi ratioen traditio. - s.a."
"cnp01302785";"data.imprintSource:8.title";"Badius, Jodocus: In epistolarum compositionem compendium isagogicum. - 1501"
"cnp01302785";"data.imprintSource:9.id";"VD16 B 126"
"cnp01302785";"data.imprintSource:9.source";"BSBVD16"
"cnp01302785";"data.imprintSource:9.title";"Badius, Jodocus: Jodoci Badij Ascensij in epistolarum compositionem cõpendium Jsagogicum: breuitate et ... 1510."
"cnp01302785";"data.name:0.part:0.entry";"Ascensianis"
"cnp01302785";"data.name:0.typeOfName";"varn"
"cnp01302785";"data.name:1.part:0.entry";"Ascensianus"
"cnp01302785";"data.name:1.typeOfName";"varn"
"cnp01302785";"data.name:10.part:0.entry";"Ascentius"
"cnp01302785";"data.name:10.typeOfName";"varn"
"cnp01302785";"data.name:11.part:0.entry";"Ascentius"
"cnp01302785";"data.name:11.part:1.firstname";"Jodocus Badius"
"cnp01302785";"data.name:11.typeOfName";"varn"
"cnp01302785";"data.name:12.part:0.entry";"Ascesius"
"cnp01302785";"data.name:12.typeOfName";"varn"
"cnp01302785";"data.name:13.part:0.entry";"Asche"
"cnp01302785";"data.name:13.typeOfName";"varn"
"cnp01302785";"data.name:14.part:0.entry";"Asche"
"cnp01302785";"data.name:14.part:1.firstname";"Josse Van"
"cnp01302785";"data.name:14.typeOfName";"varn"
"cnp01302785";"data.name:15.part:0.entry";"Askentius"
"cnp01302785";"data.name:15.typeOfName";"varn"
"cnp01302785";"data.name:16.part:0.entry";"Bade"
"cnp01302785";"data.name:16.part:1.firstname";"Josse"
"cnp01302785";"data.name:16.typeOfName";"varn"
"cnp01302785";"data.name:17.part:0.entry";"Bade"
"cnp01302785";"data.name:17.part:1.firstname";"Josse A."
"cnp01302785";"data.name:17.typeOfName";"varn"
"cnp01302785";"data.name:18.part:0.entry";"Bade"
"cnp01302785";"data.name:18.part:1.firstname";"Josse Ascensius"
"cnp01302785";"data.name:18.source:0";"BNF"
"cnp01302785";"data.name:18.typeOfName";"varn"
"cnp01302785";"data.name:19.part:0.entry";"Bade"
"cnp01302785";"data.name:19.part:1.firstname";"Josse/Ascensius"
"cnp01302785";"data.name:19.source:0";"IBN"
"cnp01302785";"data.name:19.typeOfName";"varn"
"cnp01302785";"data.name:2.note:0.lang";"ita"
"cnp01302785";"data.name:2.note:0.text";"EDIT16-ID:CNCA26332"
"cnp01302785";"data.name:2.note:1.lang";"ita"
"cnp01302785";"data.name:2.note:1.text";"Nome su edizioni"
"cnp01302785";"data.name:2.part:0.entry";"Ascensius"
"cnp01302785";"data.name:2.typeOfName";"varn"
"cnp01302785";"data.name:20.part:0.entry";"Badia"
"cnp01302785";"data.name:20.part:1.firstname";"Jodoco"
"cnp01302785";"data.name:20.part:2.nonsort";"del"
"cnp01302785";"data.name:20.typeOfName";"varn"
"cnp01302785";"data.name:21.part:0.entry";"Badio"
"cnp01302785";"data.name:21.part:1.firstname";"Jodoco"
"cnp01302785";"data.name:21.typeOfName";"varn"
"cnp01302785";"data.name:22.note:0.lang";"eng"
"cnp01302785";"data.name:22.note:0.text";"Latin"
"cnp01302785";"data.name:22.part:0.entry";"Badius"
"cnp01302785";"data.name:22.typeOfName";"varn"
"cnp01302785";"data.name:23.part:0.entry";"Badius"
"cnp01302785";"data.name:23.part:1.firstname";"Iodocus"
"cnp01302785";"data.name:23.typeOfName";"varn"
"cnp01302785";"data.name:24.note:0.lang";"ger"
"cnp01302785";"data.name:24.note:0.text";"(VD-16)"
"cnp01302785";"data.name:24.part:0.entry";"Badius"
"cnp01302785";"data.name:24.part:1.firstname";"Jodocus"
"cnp01302785";"data.name:24.typeOfName";"varn"
"cnp01302785";"data.name:25.part:0.entry";"Badius"
"cnp01302785";"data.name:25.part:1.firstname";"Jodocus A."
"cnp01302785";"data.name:25.typeOfName";"varn"
"cnp01302785";"data.name:26.part:0.entry";"Badius"
