"cni00096630";"data.geoNote:0.text";"Russland"
"cni00096630";"data.geoNote:1.intro";"ctry"
"cni00096630";"data.geoNote:1.lang";"ger"
"cni00096630";"data.geoNote:1.text";"Ukraine"
"cni00096630";"data.geoNote:2.authority";"iso3166"
"cni00096630";"data.geoNote:2.intro";"geon"
"cni00096630";"data.geoNote:2.lang";"und"
"cni00096630";"data.geoNote:2.text";"RU"
"cni00096630";"data.geoNote:3.authority";"iso3166"
"cni00096630";"data.geoNote:3.intro";"geon"
"cni00096630";"data.geoNote:3.lang";"und"
"cni00096630";"data.geoNote:3.text";"UA"
"cni00096630";"data.heading:0.part:0.entry";"Anastasevič"
"cni00096630";"data.heading:0.part:1.firstname";"Vasilij Grigorʹevič"
"cni00096630";"data.heading:0.usedBy:0";"GyFmDB"
"cni00096630";"data.name:0.part:0.entry";"Anastasevič"
"cni00096630";"data.name:0.part:1.firstname";"V. G."
"cni00096630";"data.name:0.typeOfName";"varn"
"cni00096630";"data.name:1.part:0.entry";"Anastasevič"
"cni00096630";"data.name:1.part:1.firstname";"Vasilij G."
"cni00096630";"data.name:1.typeOfName";"varn"
"cni00096630";"data.name:2.part:0.entry";"Anastasevič Vasilʹ Grigorovič"
"cni00096630";"data.name:2.typeOfName";"varn"
"cni00096630";"data.name:3.part:0.entry";"Anastasjewitsch"
"cni00096630";"data.name:3.part:1.firstname";"Wassili Grigorjewitsch"
"cni00096630";"data.name:3.typeOfName";"varn"
"cni00096630";"data.place:0.note:0.lang";"ger"
"cni00096630";"data.place:0.note:0.text";"Geburtsort"
"cni00096630";"data.place:0.part:0.name";"Kiew"
"cni00096630";"data.place:0.tmp";"(GND)4030522-3"
"cni00096630";"data.place:0.typeOfPlace";"brth"
"cni00096630";"data.place:1.id";"cnl00032788"
"cni00096630";"data.place:1.note:0.lang";"ger"
"cni00096630";"data.place:1.note:0.text";"Sterbeort"
"cni00096630";"data.place:1.part:0.name";"Sankt Petersburg"
"cni00096630";"data.place:1.tmp";"(GND)4267026-3"
"cni00096630";"data.place:1.typeOfPlace";"deat"
"cni00096630";"data.related:0.id";"cnp02241798"
"cni00096630";"data.related:0.note:0.lang";"eng"
"cni00096630";"data.related:0.note:0.text";"Personal name record"
"cni00096630";"data.related:0.part:0.entry";"Anastasevič"
"cni00096630";"data.related:0.part:1.firstname";"Vasilij Grigorʹevič"
"cni00096630";"data.related:0.typeOfEntity";"cnp"
"cni00096630";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00096630";"data.typeOfEntry";"0"
"cni00096630";"meta.history:0.timestamp";"2019-11-05T12:00:00Z"
"cni00096630";"meta.status";"n"
"cni00079918";"_id";"cni00079918"
"cni00079918";"data.actDates:0.end";"1858"
"cni00079918";"data.actDates:0.lang";"ger"
"cni00079918";"data.actDates:0.start";"1837"
"cni00079918";"data.actDates:0.text";"1837-1858"
"cni00079918";"data.actNote:0.authority";"sswd"
"cni00079918";"data.actNote:0.intro";"acti"
"cni00079918";"data.actNote:0.lang";"ger"
"cni00079918";"data.actNote:0.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cni00079918";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cni00079918";"data.actNote:1.authority";"gnd"
"cni00079918";"data.actNote:1.intro";"acti"
"cni00079918";"data.actNote:1.lang";"ger"
"cni00079918";"data.actNote:1.text";"Grafiker"
"cni00079918";"data.actNote:1.uri";"http://d-nb.info/gnd/4125173-8"
"cni00079918";"data.actNote:2.authority";"gnd"
"cni00079918";"data.actNote:2.intro";"acti"
"cni00079918";"data.actNote:2.lang";"ger"
"cni00079918";"data.actNote:2.text";"Künstler"
"cni00079918";"data.actNote:2.uri";"http://d-nb.info/gnd/4033423-5"
"cni00079918";"data.actNote:3.authority";"gnd"
"cni00079918";"data.actNote:3.intro";"acti"
"cni00079918";"data.actNote:3.lang";"ger"
"cni00079918";"data.actNote:3.text";"Lithograf"
"cni00079918";"data.actNote:3.uri";"http://d-nb.info/gnd/4398813-1"
"cni00079918";"data.bioDates:0.end";"1859"
"cni00079918";"data.bioDates:0.lang";"ger"
"cni00079918";"data.bioDates:0.start";"1818"
"cni00079918";"data.bioDates:0.text";"1818-1859"
"cni00079918";"data.extDataset:0.code";"DNBI"
"cni00079918";"data.extDataset:0.note:0.lang";"eng"
"cni00079918";"data.extDataset:0.note:0.text";"Authority record"
"cni00079918";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1033089338"
"cni00079918";"data.extDataset:0.typeOfResource";"same"
"cni00079918";"data.extDataset:1.code";"WDAT"
"cni00079918";"data.extDataset:1.note:0.lang";"eng"
"cni00079918";"data.extDataset:1.note:0.text";"Wikidata description set"
"cni00079918";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q4072510"
"cni00079918";"data.extDataset:1.typeOfResource";"same"
"cni00079918";"data.external:0.auth";"GND"
"cni00079918";"data.external:0.catRules";"rda"
"cni00079918";"data.external:0.country";"DE"
"cni00079918";"data.external:0.date";"20150520"
"cni00079918";"data.external:0.id";"1033089338"
"cni00079918";"data.foundIn:0";"Lʹviv i Halyčyna u litohrafijach Karla Auera. 2012"
"cni00079918";"data.foundIn:1";"Wikipedia (ru.)"
"cni00079918";"data.gender";"b"
"cni00079918";"data.geoNote:0.intro";"geon"
"cni00079918";"data.geoNote:0.lang";"ger"
"cni00079918";"data.geoNote:0.text";"Tschechische Republik"
"cni00079918";"data.geoNote:1.intro";"ctry"
"cni00079918";"data.geoNote:1.lang";"ger"
"cni00079918";"data.geoNote:1.text";"Ukraine"
"cni00079918";"data.geoNote:2.intro";"ctry"
"cni00079918";"data.geoNote:2.lang";"ger"
"cni00079918";"data.geoNote:2.text";"Österreich"
"cni00079918";"data.geoNote:3.authority";"iso3166"
"cni00079918";"data.geoNote:3.intro";"geon"
"cni00079918";"data.geoNote:3.lang";"und"
"cni00079918";"data.geoNote:3.text";"AT"
"cni00079918";"data.geoNote:4.authority";"iso3166"
"cni00079918";"data.geoNote:4.intro";"geon"
"cni00079918";"data.geoNote:4.lang";"und"
"cni00079918";"data.geoNote:4.text";"CZ"
"cni00079918";"data.geoNote:5.authority";"iso3166"
"cni00079918";"data.geoNote:5.intro";"geon"
"cni00079918";"data.geoNote:5.lang";"und"
"cni00079918";"data.geoNote:5.text";"UA"
"cni00079918";"data.heading:0.part:0.entry";"Auer"
"cni00079918";"data.heading:0.part:1.firstname";"Karl"
"cni00079918";"data.heading:0.usedBy:0";"GyFmDB"
"cni00079918";"data.name:0.part:0.entry";"Auer"
"cni00079918";"data.name:0.part:1.firstname";"Karel"
"cni00079918";"data.name:0.typeOfName";"varn"
"cni00079918";"data.name:1.part:0.entry";"Auer"
"cni00079918";"data.name:1.part:1.firstname";"Karol"
"cni00079918";"data.name:1.typeOfName";"varn"
"cni00079918";"data.name:2.part:0.entry";"Auėr"
"cni00079918";"data.name:2.part:1.firstname";"Karl"
"cni00079918";"data.name:2.typeOfName";"varn"
"cni00079918";"data.name:3.part:0.entry";"Auėr"
"cni00079918";"data.name:3.part:1.firstname";"Karolʹ"
"cni00079918";"data.name:3.typeOfName";"varn"
"cni00079918";"data.place:0.note:0.lang";"ger"
"cni00079918";"data.place:0.note:0.text";"Wirkungsort"
"cni00079918";"data.place:0.part:0.name";"Galizien"
"cni00079918";"data.place:0.tmp";"(DE-588)4019124-2"
"cni00079918";"data.place:0.typeOfPlace";"actv"
"cni00079918";"data.place:1.id";"cnl00011089"
"cni00079918";"data.place:1.note:0.lang";"ger"
"cni00079918";"data.place:1.note:0.text";"Sterbeort"
"cni00079918";"data.place:1.part:0.name";"Lemberg"
"cni00079918";"data.place:1.tmp";"(DE-588)4035304-7"
"cni00079918";"data.place:1.typeOfPlace";"deat"
"cni00079918";"data.place:2.id";"cnl00006409"
"cni00079918";"data.place:2.note:0.lang";"ger"
"cni00079918";"data.place:2.note:0.text";"Geburtsort"
"cni00079918";"data.place:2.part:0.name";"Prag"
"cni00079918";"data.place:2.tmp";"(DE-588)4076310-9"
"cni00079918";"data.place:2.typeOfPlace";"brth"
"cni00079918";"data.related:0.note:0.lang";"ger"
"cni00079918";"data.related:0.note:0.text";"Bekanntschaft"
"cni00079918";"data.related:0.note:1.lang";"ger"
"cni00079918";"data.related:0.note:1.text";"Freund"
"cni00079918";"data.related:0.part:0.entry";"Piller"
"cni00079918";"data.related:0.part:1.firstname";"Piotr"
"cni00079918";"data.related:0.part:2.addition";"1801-1874"
"cni00079918";"data.related:0.typeOfEntity";"cnp"
"cni00079918";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00079918";"data.related:1.id";"cnp02071825"
"cni00079918";"data.related:1.note:0.lang";"eng"
"cni00079918";"data.related:1.note:0.text";"Personal name record"
"cni00079918";"data.related:1.part:0.entry";"Auer"
"cni00079918";"data.related:1.part:1.firstname";"Karl"
"cni00079918";"data.related:1.typeOfEntity";"cnp"
"cni00079918";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cni00079918";"data.related:2.note:0.lang";"ger"
"cni00079918";"data.related:2.note:0.text";"Affiliation"
"cni00079918";"data.related:2.part:0.entry";"Akademie der Bildenden Künste Wien"
"cni00079918";"data.related:2.tmp";"GND-cnc:2003761-2"
"cni00079918";"data.related:2.typeOfEntity";"cnc"
"cni00079918";"data.typeOfEntry";"0"
"cni00079918";"meta.history:0.timestamp";"2017-03-24T12:00:00Z"
"cni00079918";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cni00079918";"meta.status";"n"
"cni00092905";"_id";"cni00092905"
"cni00092905";"data.actDates:0.lang";"ger"
"cni00092905";"data.actDates:0.start";"1803"
"cni00092905";"data.actDates:0.text";"1803-"
"cni00092905";"data.actNote:0.authority";"gnd"
"cni00092905";"data.actNote:0.intro";"acti"
"cni00092905";"data.actNote:0.lang";"ger"
"cni00092905";"data.actNote:0.text";"Drucker"
"cni00092905";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cni00092905";"data.actNote:1.intro";"lang"
"cni00092905";"data.actNote:1.lang";"ger"
"cni00092905";"data.actNote:1.text";"Hebräisch"
"cni00092905";"data.extDataset:0.code";"DNBI"
"cni00092905";"data.extDataset:0.note:0.lang";"eng"
"cni00092905";"data.extDataset:0.note:0.text";"Authority record"
"cni00092905";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1119924812"
"cni00092905";"data.extDataset:0.typeOfResource";"same"
"cni00092905";"data.external:0.auth";"GND"
"cni00092905";"data.external:0.catRules";"rda"
"cni00092905";"data.external:0.country";"DE"
"cni00092905";"data.external:0.date";"20210107"
"cni00092905";"data.external:0.id";"1119924812"
"cni00092905";"data.foundIn:0";"Vinograd, Y.: Thesaurus of the Hebrew Book, Bd. 1 (S. 443)"
"cni00092905";"data.foundIn:1";"Vorlage"
"cni00092905";"data.gender";"b"
"cni00092905";"data.geoNote:0.intro";"ctry"
"cni00092905";"data.geoNote:0.lang";"ger"
"cni00092905";"data.geoNote:0.text";"Ukraine"
"cni00092905";"data.geoNote:1.authority";"iso3166"
"cni00092905";"data.geoNote:1.intro";"geon"
"cni00092905";"data.geoNote:1.lang";"und"
"cni00092905";"data.geoNote:1.text";"UA"
"cni00092905";"data.heading:0.part:0.entry";"Avraham ben Yitsḥaḳ Aiziḳ"
"cni00092905";"data.heading:0.usedBy:0";"GyFmDB"
"cni00092905";"data.name:0.part:0.entry";"Aiziḳ"
"cni00092905";"data.name:0.part:1.firstname";"Avraham ben Yitsḥaḳ"
"cni00092905";"data.name:0.typeOfName";"varn"
"cni00092905";"data.name:1.part:0.entry";"Avraham ben Yitsḥaḳ Ayziḳ"
"cni00092905";"data.name:1.typeOfName";"varn"
"cni00092905";"data.name:2.part:0.entry";"Abraham Ben-Yiṣḥaq Aizaq"
"cni00092905";"data.name:2.typeOfName";"varn"
"cni00092905";"data.name:3.part:0.entry";"Abraham Ben-Yiṣḥaq Aiziq"
"cni00092905";"data.name:3.typeOfName";"varn"
"cni00092905";"data.name:4.part:0.entry";"Aizaḳ"
"cni00092905";"data.name:4.part:1.firstname";"Avraham ben Yitsḥaḳ"
"cni00092905";"data.name:4.typeOfName";"varn"
"cni00092905";"data.name:5.part:0.entry";"Avraham Ben-Yiṣḥaq Aizaq"
"cni00092905";"data.name:5.typeOfName";"varn"
"cni00092905";"data.name:6.part:0.entry";"Avraham Ben-Yiṣḥaq Aiziq"
"cni00092905";"data.name:6.typeOfName";"varn"
"cni00092905";"data.name:7.part:0.entry";"Avraham ben Yitsḥaḳ Aizaḳ"
"cni00092905";"data.name:7.typeOfName";"varn"
"cni00092905";"data.name:8.part:0.entry";"Avraham ben Yitsḥaḳ Ayzaḳ"
"cni00092905";"data.name:8.typeOfName";"varn"
"cni00092905";"data.place:0.id";"cnl00046478"
"cni00092905";"data.place:0.note:0.lang";"ger"
"cni00092905";"data.place:0.note:0.text";"Wirkungsort"
"cni00092905";"data.place:0.part:0.name";"Korets'"
"cni00092905";"data.place:0.tmp";"(GND)4754307-3"
"cni00092905";"data.place:0.typeOfPlace";"actv"
"cni00092905";"data.related:0.id";"cnp02178217"
"cni00092905";"data.related:0.note:0.lang";"eng"
"cni00092905";"data.related:0.note:0.text";"Personal name record"
"cni00092905";"data.related:0.part:0.entry";"Avraham ben Yitsḥaḳ Aiziḳ"
"cni00092905";"data.related:0.typeOfEntity";"cnp"
"cni00092905";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00092905";"data.typeOfEntry";"0"
"cni00092905";"meta.history:0.timestamp";"2019-03-15T12:00:00Z"
"cni00092905";"meta.history:1.timestamp";"2019-11-05T12:00:00Z"
"cni00092905";"meta.history:2.timestamp";"2021-02-08T12:00:00Z"
"cni00092905";"meta.status";"n"
"cni00107994";"_id";"cni00107994"
"cni00107994";"data.actNote:0.authority";"gnd"
"cni00107994";"data.actNote:0.intro";"acti"
"cni00107994";"data.actNote:0.lang";"ger"
"cni00107994";"data.actNote:0.text";"Adel"
"cni00107994";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cni00107994";"data.actNote:1.authority";"gnd"
"cni00107994";"data.actNote:1.intro";"acti"
"cni00107994";"data.actNote:1.lang";"ger"
"cni00107994";"data.actNote:1.text";"Beamter"
"cni00107994";"data.actNote:1.uri";"http://d-nb.info/gnd/4005081-6"
"cni00107994";"data.actNote:2.authority";"gnd"
"cni00107994";"data.actNote:2.intro";"acti"
"cni00107994";"data.actNote:2.lang";"ger"
"cni00107994";"data.actNote:2.text";"Dolmetscher"
"cni00107994";"data.actNote:2.uri";"http://d-nb.info/gnd/4012679-1"
"cni00107994";"data.actNote:3.authority";"gnd"
"cni00107994";"data.actNote:3.intro";"acti"
"cni00107994";"data.actNote:3.lang";"ger"
"cni00107994";"data.actNote:3.text";"Lithograf"
"cni00107994";"data.actNote:3.uri";"http://d-nb.info/gnd/4398813-1"
"cni00107994";"data.actNote:4.authority";"gnd"
"cni00107994";"data.actNote:4.intro";"acti"
"cni00107994";"data.actNote:4.lang";"ger"
"cni00107994";"data.actNote:4.text";"Maler"
"cni00107994";"data.actNote:4.uri";"http://d-nb.info/gnd/4037215-7"
"cni00107994";"data.actNote:5.authority";"gnd"
"cni00107994";"data.actNote:5.intro";"tono"
"cni00107994";"data.actNote:5.lang";"ger"
"cni00107994";"data.actNote:5.text";"Ritter"
"cni00107994";"data.actNote:5.uri";"http://d-nb.info/gnd/4050152-8"
"cni00107994";"data.bioDates:0.end";"1899"
"cni00107994";"data.bioDates:0.lang";"ger"
"cni00107994";"data.bioDates:0.start";"1794"
"cni00107994";"data.bioDates:0.text";"05.06.1794-XX.XX.18XX"
"cni00107994";"data.extDataset:0.code";"DNBI"
"cni00107994";"data.extDataset:0.note:0.lang";"eng"
"cni00107994";"data.extDataset:0.note:0.text";"Authority record"
"cni00107994";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1258780496"
"cni00107994";"data.extDataset:0.typeOfResource";"same"
"cni00107994";"data.external:0.auth";"GND"
"cni00107994";"data.external:0.catRules";"rda"
"cni00107994";"data.external:0.country";"DE"
"cni00107994";"data.external:0.date";"20220601"
"cni00107994";"data.external:0.id";"1258780496"
"cni00107994";"data.foundIn:0";"AKL online"
"cni00107994";"data.gender";"b"
"cni00107994";"data.generalNote:0.lang";"ger"
"cni00107994";"data.generalNote:0.text";"Autodidakt, spezialisiert auf Pferde- und Kutschenmalerei"
"cni00107994";"data.geoNote:0.intro";"ctry"
"cni00107994";"data.geoNote:0.lang";"ger"
"cni00107994";"data.geoNote:0.text";"Ukraine"
"cni00107994";"data.geoNote:1.intro";"ctry"
"cni00107994";"data.geoNote:1.lang";"ger"
"cni00107994";"data.geoNote:1.text";"Österreich"
"cni00107994";"data.geoNote:2.authority";"iso3166"
"cni00107994";"data.geoNote:2.intro";"geon"
"cni00107994";"data.geoNote:2.lang";"und"
"cni00107994";"data.geoNote:2.text";"AT"
"cni00107994";"data.geoNote:3.authority";"iso3166"
"cni00107994";"data.geoNote:3.intro";"geon"
"cni00107994";"data.geoNote:3.lang";"und"
"cni00107994";"data.geoNote:3.text";"UA"
"cni00107994";"data.heading:0.part:0.entry";"Bensa"
"cni00107994";"data.heading:0.part:1.firstname";"Alexander Franz"
"cni00107994";"data.heading:0.part:2.nonsort";"von"
"cni00107994";"data.heading:0.usedBy:0";"GyFmDB"
"cni00107994";"data.name:0.part:0.entry";"Bensa"
"cni00107994";"data.name:0.part:1.firstname";"Alexander Franz"
"cni00107994";"data.name:0.part:2.nonsort";"von"
"cni00107994";"data.name:0.part:3.addition";"der Ältere"
"cni00107994";"data.name:0.typeOfName";"varn"
"cni00107994";"data.name:1.part:0.entry";"Bensa"
"cni00107994";"data.name:1.part:1.firstname";"Alexander Franz"
"cni00107994";"data.name:1.part:2.addition";"Ritter von"
"cni00107994";"data.name:1.typeOfName";"varn"
"cni00107994";"data.name:2.part:0.entry";"Benza"
"cni00107994";"data.name:2.part:1.firstname";"Alexander Franz"
"cni00107994";"data.name:2.part:2.nonsort";"de"
"cni00107994";"data.name:2.typeOfName";"varn"
"cni00107994";"data.name:3.part:0.entry";"Pensa"
"cni00107994";"data.name:3.part:1.firstname";"Alexander Franz"
"cni00107994";"data.name:3.typeOfName";"varn"
"cni00107994";"data.place:0.id";"cnl00016260"
"cni00107994";"data.place:0.note:0.lang";"ger"
"cni00107994";"data.place:0.note:0.text";"Wirkungsort"
"cni00107994";"data.place:0.part:0.name";"Wien"
"cni00107994";"data.place:0.tmp";"(GND)4066009-6"
"cni00107994";"data.place:0.typeOfPlace";"actv"
"cni00107994";"data.place:1.id";"cnl00016603"
"cni00107994";"data.place:1.note:0.lang";"ger"
"cni00107994";"data.place:1.note:0.text";"Geburtsort"
"cni00107994";"data.place:1.part:0.name";"Lemberg"
"cni00107994";"data.place:1.tmp";"(GND)4035304-7"
"cni00107994";"data.place:1.typeOfPlace";"brth"
"cni00107994";"data.place:2.id";"cnl00016260"
"cni00107994";"data.place:2.note:0.lang";"ger"
"cni00107994";"data.place:2.note:0.text";"Sterbeort"
"cni00107994";"data.place:2.part:0.name";"Wien"
"cni00107994";"data.place:2.tmp";"(GND)4066009-6"
"cni00107994";"data.place:2.typeOfPlace";"deat"
"cni00107994";"data.related:0.id";"cnp02380924"
"cni00107994";"data.related:0.note:0.lang";"eng"
"cni00107994";"data.related:0.note:0.text";"Personal name record"
"cni00107994";"data.related:0.part:0.entry";"Bensa"
"cni00107994";"data.related:0.part:1.firstname";"Alexander Franz"
"cni00107994";"data.related:0.part:2.nonsort";"von"
"cni00107994";"data.related:0.typeOfEntity";"cnp"
"cni00107994";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00107994";"data.typeOfEntry";"0"
"cni00107994";"meta.history:0.timestamp";"2022-09-06T12:00:00Z"
"cni00107994";"meta.status";"n"
"cni00106195";"_id";"cni00106195"
"cni00106195";"data.actDates:0.end";"1850"
"cni00106195";"data.actDates:0.lang";"ger"
"cni00106195";"data.actDates:0.start";"1801"
"cni00106195";"data.actDates:0.text";"1801-1850"
"cni00106195";"data.actNote:0.authority";"gnd"
"cni00106195";"data.actNote:0.intro";"acti"
"cni00106195";"data.actNote:0.lang";"ger"
"cni00106195";"data.actNote:0.text";"Drucker"
"cni00106195";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cni00106195";"data.actNote:1.authority";"gnd"
"cni00106195";"data.actNote:1.intro";"acti"
"cni00106195";"data.actNote:1.lang";"ger"
"cni00106195";"data.actNote:1.text";"Grafiker"
"cni00106195";"data.actNote:1.uri";"http://d-nb.info/gnd/4125173-8"
"cni00106195";"data.actNote:2.authority";"gnd"
"cni00106195";"data.actNote:2.intro";"acti"
"cni00106195";"data.actNote:2.lang";"ger"
"cni00106195";"data.actNote:2.text";"Kupferstecher"
"cni00106195";"data.actNote:2.uri";"http://d-nb.info/gnd/4166165-5"
"cni00106195";"data.actNote:3.authority";"gnd"
"cni00106195";"data.actNote:3.intro";"acti"
"cni00106195";"data.actNote:3.lang";"ger"
"cni00106195";"data.actNote:3.text";"Miniaturist"
"cni00106195";"data.actNote:3.uri";"http://d-nb.info/gnd/4299716-1"
"cni00106195";"data.extDataset:0.code";"DNBI"
"cni00106195";"data.extDataset:0.note:0.lang";"eng"
"cni00106195";"data.extDataset:0.note:0.text";"Authority record"
"cni00106195";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1245944088"
"cni00106195";"data.extDataset:0.typeOfResource";"same"
"cni00106195";"data.external:0.auth";"GND"
"cni00106195";"data.external:0.catRules";"rda"
"cni00106195";"data.external:0.country";"DE"
"cni00106195";"data.external:0.date";"20230221"
"cni00106195";"data.external:0.id";"1245944088"
"cni00106195";"data.foundIn:0";"Internet: Stand: 21.02.2023: https://www.watercolourworld.org/artist/giovanni-battista-biasion"
"cni00106195";"data.gender";"b"
"cni00106195";"data.generalNote:0.lang";"ger"
"cni00106195";"data.generalNote:0.text";"stach u.a. Ansichten von Krakau und Heiligenbilder, weiterhin Blätter mit Uniformen der Nationalgarde von Lemberg, Inhaber einer Druckerei"
"cni00106195";"data.geoNote:0.intro";"ctry"
"cni00106195";"data.geoNote:0.lang";"ger"
"cni00106195";"data.geoNote:0.text";"Polen"
"cni00106195";"data.geoNote:1.intro";"ctry"
"cni00106195";"data.geoNote:1.lang";"ger"
"cni00106195";"data.geoNote:1.text";"Ukraine"
"cni00106195";"data.geoNote:2.authority";"iso3166"
"cni00106195";"data.geoNote:2.intro";"geon"
"cni00106195";"data.geoNote:2.lang";"und"
"cni00106195";"data.geoNote:2.text";"PL"
"cni00106195";"data.geoNote:3.authority";"iso3166"
"cni00106195";"data.geoNote:3.intro";"geon"
"cni00106195";"data.geoNote:3.lang";"und"
"cni00106195";"data.geoNote:3.text";"UA"
"cni00106195";"data.heading:0.part:0.entry";"Biasion"
"cni00106195";"data.heading:0.part:1.firstname";"Gian-Battista"
"cni00106195";"data.heading:0.usedBy:0";"GyFmDB"
"cni00106195";"data.name:0.part:0.entry";"Biasion"
"cni00106195";"data.name:0.part:1.firstname";"G. Balta"
"cni00106195";"data.name:0.typeOfName";"varn"
"cni00106195";"data.name:1.part:0.entry";"Biasion"
"cni00106195";"data.name:1.part:1.firstname";"Jan Baptysta"
"cni00106195";"data.name:1.typeOfName";"varn"
"cni00106195";"data.place:0.id";"cnl00016110"
"cni00106195";"data.place:0.note:0.lang";"ger"
"cni00106195";"data.place:0.note:0.text";"Wirkungsort"
"cni00106195";"data.place:0.part:0.name";"Krakau"
"cni00106195";"data.place:0.tmp";"(GND)4073760-3"
"cni00106195";"data.place:0.typeOfPlace";"actv"
"cni00106195";"data.place:1.id";"cnl00016603"
"cni00106195";"data.place:1.note:0.lang";"ger"
"cni00106195";"data.place:1.note:0.text";"Wirkungsort"
"cni00106195";"data.place:1.part:0.name";"Lemberg"
"cni00106195";"data.place:1.tmp";"(GND)4035304-7"
"cni00106195";"data.place:1.typeOfPlace";"actv"
"cni00106195";"data.related:0.id";"cnp02363181"
"cni00106195";"data.related:0.note:0.lang";"eng"
"cni00106195";"data.related:0.note:0.text";"Personal name record"
"cni00106195";"data.related:0.part:0.entry";"Biasion"
"cni00106195";"data.related:0.part:1.firstname";"Gian-Battista"
"cni00106195";"data.related:0.typeOfEntity";"cnp"
"cni00106195";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00106195";"data.typeOfEntry";"0"
"cni00106195";"meta.history:0.timestamp";"2022-01-11T12:00:00Z"
"cni00106195";"meta.history:1.timestamp";"2023-05-04T12:00:00Z"
"cni00106195";"meta.status";"n"
"cni00104119";"_id";"cni00104119"
"cni00104119";"data.actNote:0.authority";"gnd"
"cni00104119";"data.actNote:0.intro";"acti"
"cni00104119";"data.actNote:0.lang";"ger"
"cni00104119";"data.actNote:0.text";"Verleger"
