"cnp02098913";"data.generalNote:0.lang";"ger"
"cnp02098913";"data.generalNote:0.text";"Pfalzgräfin von Sulzbach, verh. Fürstin von Lobkowicz"
"cnp02098913";"data.geoNote:0.intro";"ctry"
"cnp02098913";"data.geoNote:0.lang";"ger"
"cnp02098913";"data.geoNote:0.text";"Deutschland"
"cnp02098913";"data.geoNote:1.authority";"iso3166"
"cnp02098913";"data.geoNote:1.intro";"geon"
"cnp02098913";"data.geoNote:1.lang";"und"
"cnp02098913";"data.geoNote:1.text";"DE"
"cnp02098913";"data.heading:0.part:0.entry";"Augusta Sophia"
"cnp02098913";"data.heading:0.part:1.addition";"Pfalz-Sulzbach, Pfalzgräfin"
"cnp02098913";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02098913";"data.name:0.part:0.entry";"Lobcovitz"
"cnp02098913";"data.name:0.part:1.firstname";"Augusta Sophia"
"cnp02098913";"data.name:0.typeOfName";"varn"
"cnp02098913";"data.name:1.part:0.entry";"Lobkovic"
"cnp02098913";"data.name:1.part:1.firstname";"Augusta Sophia"
"cnp02098913";"data.name:1.part:2.nonsort";"z"
"cnp02098913";"data.name:1.typeOfName";"varn"
"cnp02098913";"data.name:2.part:0.entry";"Lobkowitz"
"cnp02098913";"data.name:2.part:1.firstname";"Augusta Sophia"
"cnp02098913";"data.name:2.part:2.nonsort";"von"
"cnp02098913";"data.name:2.typeOfName";"varn"
"cnp02098913";"data.name:3.part:0.entry";"Lobkowitz"
"cnp02098913";"data.name:3.part:1.firstname";"Augusta Sophia"
"cnp02098913";"data.name:3.part:2.nonsort";"zu"
"cnp02098913";"data.name:3.typeOfName";"varn"
"cnp02098913";"data.name:4.part:0.entry";"Lobkowiz"
"cnp02098913";"data.name:4.part:1.firstname";"Augusta Sophia"
"cnp02098913";"data.name:4.part:2.nonsort";"zu"
"cnp02098913";"data.name:4.typeOfName";"varn"
"cnp02098913";"data.name:5.note:0.lang";"ger"
"cnp02098913";"data.name:5.note:0.text";"Spaeterer Name"
"cnp02098913";"data.name:5.part:0.entry";"Augusta Sophia"
"cnp02098913";"data.name:5.part:1.addition";"Lobkowicz, Fürstin"
"cnp02098913";"data.name:5.typeOfName";"latr"
"cnp02098913";"data.name:6.part:0.entry";"Auguste Sophie"
"cnp02098913";"data.name:6.part:1.addition";"Pfalz-Sulzbach, Pfalzgräfin"
"cnp02098913";"data.name:6.typeOfName";"varn"
"cnp02098913";"data.name:7.part:0.entry";"Lobkowitz"
"cnp02098913";"data.name:7.part:1.firstname";"Auguste Sophie"
"cnp02098913";"data.name:7.typeOfName";"varn"
"cnp02098913";"data.place:0.id";"cnl00016163"
"cnp02098913";"data.place:0.note:0.lang";"ger"
"cnp02098913";"data.place:0.note:0.text";"Sterbeort"
"cnp02098913";"data.place:0.part:0.name";"Nürnberg"
"cnp02098913";"data.place:0.tmp";"(GND)4042742-0"
"cnp02098913";"data.place:0.typeOfPlace";"deat"
"cnp02098913";"data.place:1.id";"cnl00035705"
"cnp02098913";"data.place:1.note:0.lang";"ger"
"cnp02098913";"data.place:1.note:0.text";"Geburtsort"
"cnp02098913";"data.place:1.part:0.name";"Pfalz-Sulzbach"
"cnp02098913";"data.place:1.tmp";"(GND)4045463-0"
"cnp02098913";"data.place:1.typeOfPlace";"brth"
"cnp02098913";"data.related:0.id";"cnp00383659"
"cnp02098913";"data.related:0.note:0.lang";"ger"
"cnp02098913";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02098913";"data.related:0.note:1.lang";"ger"
"cnp02098913";"data.related:0.note:1.text";"Ehemann"
"cnp02098913";"data.related:0.part:0.entry";"Lobkowitz"
"cnp02098913";"data.related:0.part:1.firstname";"Wenzel Eusebius"
"cnp02098913";"data.related:0.part:2.nonsort";"von"
"cnp02098913";"data.related:0.part:3.addition";"1609-1677"
"cnp02098913";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02098913";"data.related:0.typeOfEntity";"cnp"
"cnp02098913";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02098913";"data.typeOfEntry";"0"
"cnp02098913";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02098913";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02098913";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02098913";"meta.history:3.timestamp";"2020-03-10T12:00:00Z"
"cnp02098913";"meta.history:4.timestamp";"2022-03-03T12:00:00Z"
"cnp02098913";"meta.status";"n"
"cnp00691441";"_id";"cnp00691441"
"cnp00691441";"data.actNote:0.authority";"gnd"
"cnp00691441";"data.actNote:0.intro";"acti"
"cnp00691441";"data.actNote:0.lang";"ger"
"cnp00691441";"data.actNote:0.text";"Gesandter"
"cnp00691441";"data.actNote:0.uri";"http://d-nb.info/gnd/4156934-9"
"cnp00691441";"data.actNote:1.authority";"gnd"
"cnp00691441";"data.actNote:1.intro";"acti"
"cnp00691441";"data.actNote:1.lang";"ger"
"cnp00691441";"data.actNote:1.text";"Musiker"
"cnp00691441";"data.actNote:1.uri";"http://d-nb.info/gnd/4040841-3"
"cnp00691441";"data.actNote:2.intro";"acti"
"cnp00691441";"data.actNote:2.lang";"ger"
"cnp00691441";"data.actNote:2.text";"Gesandter"
"cnp00691441";"data.actNote:3.intro";"acti"
"cnp00691441";"data.actNote:3.lang";"ger"
"cnp00691441";"data.actNote:3.text";"Musiker"
"cnp00691441";"data.actNote:4.authority";"gnd"
"cnp00691441";"data.actNote:4.intro";"acti"
"cnp00691441";"data.actNote:4.lang";"ger"
"cnp00691441";"data.actNote:4.text";"Adel"
"cnp00691441";"data.actNote:4.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00691441";"data.actNote:5.authority";"gnd"
"cnp00691441";"data.actNote:5.intro";"acti"
"cnp00691441";"data.actNote:5.lang";"ger"
"cnp00691441";"data.actNote:5.text";"Diplomat"
"cnp00691441";"data.actNote:5.uri";"http://d-nb.info/gnd/4012401-0"
"cnp00691441";"data.actNote:6.authority";"gnd"
"cnp00691441";"data.actNote:6.intro";"tono"
"cnp00691441";"data.actNote:6.lang";"ger"
"cnp00691441";"data.actNote:6.text";"Herzog"
"cnp00691441";"data.actNote:6.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00691441";"data.bioDates:0.end";"1715"
"cnp00691441";"data.bioDates:0.lang";"ger"
"cnp00691441";"data.bioDates:0.start";"1655"
"cnp00691441";"data.bioDates:0.text";"07.09.1655-03.10.1715"
"cnp00691441";"data.bioDates:1.end";"1715"
"cnp00691441";"data.bioDates:1.lang";"ger"
"cnp00691441";"data.bioDates:1.start";"1655"
"cnp00691441";"data.bioDates:1.text";"1655-1715"
"cnp00691441";"data.extDataset:0.code";"DBIO"
"cnp00691441";"data.extDataset:0.note:0.lang";"eng"
"cnp00691441";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00691441";"data.extDataset:0.searchTerm";"130626848"
"cnp00691441";"data.extDataset:0.typeOfResource";"info"
"cnp00691441";"data.extDataset:1.code";"VIAF"
"cnp00691441";"data.extDataset:1.note:0.lang";"eng"
"cnp00691441";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00691441";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/28182875"
"cnp00691441";"data.extDataset:1.typeOfResource";"same"
"cnp00691441";"data.extDataset:2.code";"DNBI"
"cnp00691441";"data.extDataset:2.note:0.lang";"eng"
"cnp00691441";"data.extDataset:2.note:0.text";"Authority record"
"cnp00691441";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/130626848"
"cnp00691441";"data.extDataset:2.typeOfResource";"same"
"cnp00691441";"data.extDataset:3.code";"DNBI"
"cnp00691441";"data.extDataset:3.note:0.lang";"eng"
"cnp00691441";"data.extDataset:3.note:0.text";"Authority record"
"cnp00691441";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/120089874"
"cnp00691441";"data.extDataset:3.typeOfResource";"same"
"cnp00691441";"data.extDataset:4.code";"KAPE"
"cnp00691441";"data.extDataset:4.note:0.lang";"eng"
"cnp00691441";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00691441";"data.extDataset:4.searchTerm";"120089874"
"cnp00691441";"data.extDataset:4.typeOfResource";"bibl"
"cnp00691441";"data.external:0.auth";"PND"
"cnp00691441";"data.external:0.catRules";"RAK"
"cnp00691441";"data.external:0.country";"DE"
"cnp00691441";"data.external:0.date";"20081030"
"cnp00691441";"data.external:0.id";"130626848"
"cnp00691441";"data.external:1.auth";"GND"
"cnp00691441";"data.external:1.country";"DE"
"cnp00691441";"data.external:1.date";"20220629"
"cnp00691441";"data.external:1.id";"120089874"
"cnp00691441";"data.foundIn:0";"MGG"
"cnp00691441";"data.foundIn:1";"Bosl"
"cnp00691441";"data.foundIn:2";"WBIS"
"cnp00691441";"data.foundIn:3";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp00691441";"data.foundIn:4";"Wikipedia: Stand: 11.05.2021: https://de.wikipedia.org/w/index.php?title=Ferdinand_August_von_Lobkowitz&oldid=209759123"
"cnp00691441";"data.gender";"b"
"cnp00691441";"data.generalNote:0.lang";"ger"
"cnp00691441";"data.generalNote:0.text";"Böhm. Adliger und Musiker; Obersthofmeister; Gesandter am Reichstag in Regensburg"
"cnp00691441";"data.generalNote:1.lang";"ger"
"cnp00691441";"data.generalNote:1.text";"Böhm. Adliger und Musiker, geb. in Neustadt/Oberpfalz; Obersthofmeister; Prinzipalkommissar am Immerwährenden Reichstag in Regensburg; ab 1677 Herzog von Sagan"
"cnp00691441";"data.geoNote:0.intro";"ctry"
"cnp00691441";"data.geoNote:0.lang";"ger"
"cnp00691441";"data.geoNote:0.text";"Deutschland"
"cnp00691441";"data.geoNote:1.authority";"iso3166"
"cnp00691441";"data.geoNote:1.intro";"geon"
"cnp00691441";"data.geoNote:1.lang";"und"
"cnp00691441";"data.geoNote:1.text";"DE"
"cnp00691441";"data.geoNote:2.intro";"ctry"
"cnp00691441";"data.geoNote:2.lang";"ger"
"cnp00691441";"data.geoNote:2.text";"Österreich"
"cnp00691441";"data.geoNote:3.authority";"iso3166"
"cnp00691441";"data.geoNote:3.intro";"geon"
"cnp00691441";"data.geoNote:3.lang";"und"
"cnp00691441";"data.geoNote:3.text";"AT"
"cnp00691441";"data.heading:0.part:0.entry";"Lobkowitz"
"cnp00691441";"data.heading:0.part:1.firstname";"Ferdinand August"
"cnp00691441";"data.heading:0.part:2.nonsort";"von"
"cnp00691441";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00691441";"data.imprintSource:0.title";"Banholzer, Jakob: Lob- und Danck-Predig Auff Gnädigstes Ansinnen Des Durchleuchtigsten Fürstens und Herrn, Herrn Ferdinandi Hertzogen in Schlesien zu Sagan, des Heil. Röm. Reichs Fürsten, und Regierern des Hauses Lobkowitz, Gefürsteten Graffens zu Sternstein, Herrn zu Khlunitz, und Raudnitz an der Elb [et]c. Der Römisch Kayserl. Majestät würcklichen geheimen Rath, und bey fürwehrenden Reichs-Tag zu Regenspurg gevollmächtigten Principal-Commissarii &c. ... - 1692"
"cnp00691441";"data.name:0.part:0.entry";"Ferdinand"
"cnp00691441";"data.name:0.part:1.addition";"Sagan, Herzog"
"cnp00691441";"data.name:0.typeOfName";"varn"
"cnp00691441";"data.name:1.part:0.entry";"Ferdinandus"
"cnp00691441";"data.name:1.part:1.addition";"Sagan, Dux"
"cnp00691441";"data.name:1.typeOfName";"varn"
"cnp00691441";"data.name:10.part:0.entry";"Sternstein"
"cnp00691441";"data.name:10.part:1.firstname";"Ferdinand"
"cnp00691441";"data.name:10.part:2.nonsort";"zu"
"cnp00691441";"data.name:10.typeOfName";"varn"
"cnp00691441";"data.name:11.part:0.entry";"Sternstein"
"cnp00691441";"data.name:11.part:1.firstname";"Ferdinandus"
"cnp00691441";"data.name:11.part:2.nonsort";"zu"
"cnp00691441";"data.name:11.typeOfName";"varn"
"cnp00691441";"data.name:12.note:0.lang";"ger"
"cnp00691441";"data.name:12.note:0.text";"Vollstaendiger Name"
"cnp00691441";"data.name:12.part:0.entry";"Lobkowitz"
"cnp00691441";"data.name:12.part:1.firstname";"Ferdinand August Leopold"
"cnp00691441";"data.name:12.part:2.nonsort";"von"
"cnp00691441";"data.name:12.typeOfName";"comp"
"cnp00691441";"data.name:2.part:0.entry";"Lobkowicz"
"cnp00691441";"data.name:2.part:1.firstname";"Ferdinand August"
"cnp00691441";"data.name:2.part:2.nonsort";"von"
"cnp00691441";"data.name:2.typeOfName";"varn"
"cnp00691441";"data.name:3.part:0.entry";"Lobkowieu"
"cnp00691441";"data.name:3.part:1.firstname";"Ferdinand August"
"cnp00691441";"data.name:3.part:2.nonsort";"von"
"cnp00691441";"data.name:3.typeOfName";"varn"
"cnp00691441";"data.name:4.part:0.entry";"Lobkowitz"
"cnp00691441";"data.name:4.part:1.firstname";"Ferdinand"
"cnp00691441";"data.name:4.typeOfName";"varn"
"cnp00691441";"data.name:5.part:0.entry";"Lobkowitz"
"cnp00691441";"data.name:5.part:1.firstname";"Ferdinandus"
"cnp00691441";"data.name:5.typeOfName";"varn"
"cnp00691441";"data.name:6.part:0.entry";"Lobkowitz in Sternstein"
"cnp00691441";"data.name:6.part:1.firstname";"Ferdinand"
"cnp00691441";"data.name:6.part:2.nonsort";"von"
"cnp00691441";"data.name:6.typeOfName";"varn"
"cnp00691441";"data.name:7.part:0.entry";"Lobkowitz in Sternstein"
"cnp00691441";"data.name:7.part:1.firstname";"Ferdinandus"
"cnp00691441";"data.name:7.part:2.nonsort";"de"
"cnp00691441";"data.name:7.typeOfName";"varn"
"cnp00691441";"data.name:8.part:0.entry";"Sagan"
"cnp00691441";"data.name:8.part:1.firstname";"Ferdinand"
"cnp00691441";"data.name:8.part:2.nonsort";"zu"
"cnp00691441";"data.name:8.typeOfName";"varn"
"cnp00691441";"data.name:9.part:0.entry";"Sagan"
"cnp00691441";"data.name:9.part:1.firstname";"Ferdinandus"
"cnp00691441";"data.name:9.part:2.nonsort";"zu"
"cnp00691441";"data.name:9.typeOfName";"varn"
"cnp00691441";"data.place:0.id";"cnl00006272"
"cnp00691441";"data.place:0.note:0.lang";"ger"
"cnp00691441";"data.place:0.note:0.text";"Wirkungsort"
"cnp00691441";"data.place:0.part:0.name";"Regensburg"
"cnp00691441";"data.place:0.tmp";"(GND)4048989-9"
"cnp00691441";"data.place:0.typeOfPlace";"actv"
"cnp00691441";"data.place:1.id";"cnl00012201"
"cnp00691441";"data.place:1.note:0.lang";"ger"
"cnp00691441";"data.place:1.note:0.text";"Geburtsort"
"cnp00691441";"data.place:1.part:0.name";"Neustadt a.d. Waldnaab"
"cnp00691441";"data.place:1.tmp";"(GND)4041943-5"
"cnp00691441";"data.place:1.typeOfPlace";"brth"
"cnp00691441";"data.place:2.id";"cnl00016260"
"cnp00691441";"data.place:2.note:0.lang";"ger"
"cnp00691441";"data.place:2.note:0.text";"Sterbeort"
"cnp00691441";"data.place:2.part:0.name";"Wien"
"cnp00691441";"data.place:2.tmp";"(GND)4066009-6"
"cnp00691441";"data.place:2.typeOfPlace";"deat"
"cnp00691441";"data.previousId:0";"cnp00408366"
"cnp00691441";"data.related:0.id";"cnp00383659"
"cnp00691441";"data.related:0.note:0.lang";"ger"
"cnp00691441";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00691441";"data.related:0.note:1.lang";"ger"
"cnp00691441";"data.related:0.note:1.text";"Vater"
"cnp00691441";"data.related:0.part:0.entry";"Lobkowitz"
"cnp00691441";"data.related:0.part:1.firstname";"Wenzel Eusebius"
"cnp00691441";"data.related:0.part:2.nonsort";"von"
"cnp00691441";"data.related:0.part:3.addition";"1609-1677"
"cnp00691441";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00691441";"data.related:0.typeOfEntity";"cnp"
"cnp00691441";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00691441";"data.related:1.id";"cnp00568633"
"cnp00691441";"data.related:1.note:0.lang";"ger"
"cnp00691441";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00691441";"data.related:1.note:1.lang";"ger"
"cnp00691441";"data.related:1.note:1.text";"Sohn aus 2. Ehe"
"cnp00691441";"data.related:1.part:0.entry";"Lobkowitz"
"cnp00691441";"data.related:1.part:1.firstname";"Johann Georg Christian"
"cnp00691441";"data.related:1.part:2.nonsort";"von"
"cnp00691441";"data.related:1.part:3.addition";"Fürst"
"cnp00691441";"data.related:1.part:4.addition";"1686-1755"
"cnp00691441";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00691441";"data.related:1.typeOfEntity";"cnp"
"cnp00691441";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00691441";"data.related:2.id";"cnp01939497"
"cnp00691441";"data.related:2.note:0.lang";"ger"
"cnp00691441";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00691441";"data.related:2.note:1.lang";"ger"
"cnp00691441";"data.related:2.note:1.text";"Tochter aus 2. Ehe"
"cnp00691441";"data.related:2.part:0.entry";"Schwarzenberg"
"cnp00691441";"data.related:2.part:1.firstname";"Eleonore"
"cnp00691441";"data.related:2.part:2.nonsort";"von"
"cnp00691441";"data.related:2.part:3.addition";"1682-1741"
"cnp00691441";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00691441";"data.related:2.typeOfEntity";"cnp"
"cnp00691441";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00691441";"data.related:3.id";"cnp02267554"
"cnp00691441";"data.related:3.note:0.lang";"ger"
"cnp00691441";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00691441";"data.related:3.note:1.lang";"ger"
"cnp00691441";"data.related:3.note:1.text";"2. Ehefrau"
"cnp00691441";"data.related:3.part:0.entry";"Lobkowitz"
"cnp00691441";"data.related:3.part:1.firstname";"Maria Anna Wilhelmine"
"cnp00691441";"data.related:3.part:2.nonsort";"von"
"cnp00691441";"data.related:3.part:3.addition";"1655-1702"
"cnp00691441";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00691441";"data.related:3.typeOfEntity";"cnp"
"cnp00691441";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00691441";"data.typeOfEntry";"0"
"cnp00691441";"meta.distinctFrom:0";"cnp00056595"
"cnp00691441";"meta.distinctFrom:1";"cnp00066567"
"cnp00691441";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00691441";"meta.history:1.timestamp";"2006-01-09T12:00:00Z"
"cnp00691441";"meta.history:2.timestamp";"2005-04-10T07:36:42Z"
"cnp00691441";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00691441";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00691441";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00691441";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp00691441";"meta.history:7.timestamp";"2021-09-09T12:00:00Z"
"cnp00691441";"meta.history:8.timestamp";"2022-09-06T12:00:00Z"
"cnp00691441";"meta.status";"n"
"cnp01099492";"_id";"cnp01099492"
"cnp01099492";"data.actNote:0.authority";"sswd"
"cnp01099492";"data.actNote:0.intro";"acti"
"cnp01099492";"data.actNote:0.lang";"ger"
"cnp01099492";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01099492";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01099492";"data.actNote:1.authority";"gnd"
"cnp01099492";"data.actNote:1.intro";"acti"
"cnp01099492";"data.actNote:1.lang";"ger"
"cnp01099492";"data.actNote:1.text";"Adel"
"cnp01099492";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01099492";"data.bioDates:0.end";"1628"
"cnp01099492";"data.bioDates:0.lang";"ger"
"cnp01099492";"data.bioDates:0.start";"1568"
"cnp01099492";"data.bioDates:0.text";"1568-1628"
"cnp01099492";"data.extDataset:0.code";"DBIO"
"cnp01099492";"data.extDataset:0.note:0.lang";"eng"
"cnp01099492";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01099492";"data.extDataset:0.searchTerm";"13290036X"
"cnp01099492";"data.extDataset:0.typeOfResource";"info"
"cnp01099492";"data.extDataset:1.code";"VIAF"
"cnp01099492";"data.extDataset:1.note:0.lang";"eng"
"cnp01099492";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01099492";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/23313433"
"cnp01099492";"data.extDataset:1.typeOfResource";"same"
"cnp01099492";"data.extDataset:2.code";"DNBI"
"cnp01099492";"data.extDataset:2.note:0.lang";"eng"
"cnp01099492";"data.extDataset:2.note:0.text";"Authority record"
"cnp01099492";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/13290036X"
"cnp01099492";"data.extDataset:2.typeOfResource";"same"
"cnp01099492";"data.extDataset:3.code";"SUDO"
"cnp01099492";"data.extDataset:3.note:0.lang";"eng"
"cnp01099492";"data.extDataset:3.note:0.text";"Authority record"
"cnp01099492";"data.extDataset:3.searchTerm";"http://www.idref.fr/070532680/id"
"cnp01099492";"data.extDataset:3.typeOfResource";"same"
"cnp01099492";"data.extDataset:4.code";"WDAT"
"cnp01099492";"data.extDataset:4.note:0.lang";"eng"
"cnp01099492";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01099492";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q169075"
"cnp01099492";"data.extDataset:4.typeOfResource";"same"
"cnp01099492";"data.extDataset:5.code";"KAPE"
"cnp01099492";"data.extDataset:5.note:0.lang";"eng"
"cnp01099492";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01099492";"data.extDataset:5.searchTerm";"13290036X"
"cnp01099492";"data.extDataset:5.typeOfResource";"bibl"
"cnp01099492";"data.extDataset:6.code";"LINK"
"cnp01099492";"data.extDataset:6.note:0.lang";"eng"
"cnp01099492";"data.extDataset:6.note:0.text";"Image"
"cnp01099492";"data.extDataset:6.rights";"<a href=""https://en.wikipedia.org/wiki/en:Bartholomeus_Spranger"" class=""extiw"" title=""w:en:Bartholomeus Spranger""><span title=""Flemish painter"">Bartholomeus Spranger</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.phil.muni.cz/muzeo/dejiny_sbirek_obrazky0405/upravene/011.jpg"">http://www.phil.muni.cz/muzeo/dejiny_sbirek_obrazky0405/upravene/011.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:ZdenÄ›k VojtÄ›ch Popel z Lobkowicz.jpg"
"cnp01099492";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:ZdenÄ›k VojtÄ›ch Popel z Lobkowicz.jpg"
"cnp01099492";"data.extDataset:6.typeOfResource";"dpct"
"cnp01099492";"data.external:0.auth";"GND"
"cnp01099492";"data.external:0.country";"DE"
"cnp01099492";"data.external:0.date";"20220923"
"cnp01099492";"data.external:0.id";"13290036X"
"cnp01099492";"data.foundIn:0";"Vorlage"
"cnp01099492";"data.generalNote:0.lang";"ger"
"cnp01099492";"data.generalNote:0.text";"Böhm. Adliger; Reichsfürst, Geheimrat und Oberstkanzler von Böhmen"
"cnp01099492";"data.geoNote:0.authority";"iso3166"
"cnp01099492";"data.geoNote:0.intro";"geon"
"cnp01099492";"data.geoNote:0.lang";"und"
"cnp01099492";"data.geoNote:0.text";"CZ"
"cnp01099492";"data.geoNote:1.intro";"geon"
"cnp01099492";"data.geoNote:1.lang";"ger"
"cnp01099492";"data.geoNote:1.text";"Tschechische Republik"
"cnp01099492";"data.heading:0.part:0.entry";"Popel z Lobkovic"
"cnp01099492";"data.heading:0.part:1.firstname";"Zdeněk Vojtěch"
"cnp01099492";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01099492";"data.name:0.part:0.entry";"Lobcovitz"
"cnp01099492";"data.name:0.part:1.firstname";"Sdenco Adalbertus Poppelius"
"cnp01099492";"data.name:0.part:2.nonsort";"a"
"cnp01099492";"data.name:0.typeOfName";"varn"
"cnp01099492";"data.name:1.part:0.entry";"Lobkovic"
"cnp01099492";"data.name:1.part:1.firstname";"Zdeněk Vojtěch Popel"
"cnp01099492";"data.name:1.part:2.nonsort";"z"
"cnp01099492";"data.name:1.typeOfName";"varn"
"cnp01099492";"data.name:10.part:0.entry";"Popel z Lovkovic"
"cnp01099492";"data.name:10.part:1.firstname";"Zdeněk Vojtěch"
"cnp01099492";"data.name:10.typeOfName";"varn"
"cnp01099492";"data.name:11.part:0.entry";"Poppel"
"cnp01099492";"data.name:11.part:1.firstname";"Stencko"
"cnp01099492";"data.name:11.typeOfName";"varn"
"cnp01099492";"data.name:12.part:0.entry";"Poppel"
"cnp01099492";"data.name:12.part:1.firstname";"Zdenko Adalbert"
"cnp01099492";"data.name:12.typeOfName";"varn"
"cnp01099492";"data.name:13.part:0.entry";"Poppel von Lobkowitz"
"cnp01099492";"data.name:13.part:1.firstname";"Zdenko Adalbert"
"cnp01099492";"data.name:13.typeOfName";"varn"
"cnp01099492";"data.name:14.part:0.entry";"Poppelius"
"cnp01099492";"data.name:14.part:1.firstname";"Sdenco Adalbertus"
"cnp01099492";"data.name:14.typeOfName";"varn"
"cnp01099492";"data.name:15.part:0.entry";"Poppelius a Lobcovitz"
"cnp01099492";"data.name:15.part:1.firstname";"Sdenco Adalbertus"
"cnp01099492";"data.name:15.typeOfName";"varn"
"cnp01099492";"data.name:16.part:0.entry";"Z Lobkovic"
"cnp01099492";"data.name:16.part:1.firstname";"Zdeněk Vojtěch Popel"
"cnp01099492";"data.name:16.typeOfName";"varn"
