"cnp00351060";"data.imprintSource:14.title";"Hochzeit Predigt VBer den Spruch... / Heinrich Hesshusen, 1590"
"cnp00351060";"data.imprintSource:15.id";"VD16 H 2982"
"cnp00351060";"data.imprintSource:15.source";"BSBVD16"
"cnp00351060";"data.imprintSource:15.title";"Leichpredigt Aus dem 35. Capittel des Ersten Buchs Mosis Bey der Leiche Der ... Frawen ... 1595. "
"cnp00351060";"data.imprintSource:16.id";"VD16 H 2983"
"cnp00351060";"data.imprintSource:16.source";"BSBVD16"
"cnp00351060";"data.imprintSource:16.title";"Leichpredigt aus dem 90. Psalm Weiland des Edlen ... Herrn Asca von Holle Fuerstl. ... 1596. "
"cnp00351060";"data.imprintSource:17.id";"VD16 H 3116"
"cnp00351060";"data.imprintSource:17.source";"BSBVD16"
"cnp00351060";"data.imprintSource:17.title";"PROPOSITIONES DE DEO: De quibus, Deo iuuante et Spiritum largiente, praeside TILEMANO ... 1580. "
"cnp00351060";"data.imprintSource:18.id";"VD16 H 2986"
"cnp00351060";"data.imprintSource:18.source";"BSBVD16"
"cnp00351060";"data.imprintSource:18.title";"Psalmocatechesis, Das ist: COncordantia oder Einhelligkeit desz heiligen Catechismi vnd ... 1595. "
"cnp00351060";"data.imprintSource:19.id";"VD16 ZV 7858"
"cnp00351060";"data.imprintSource:19.source";"BSBVD16"
"cnp00351060";"data.imprintSource:19.title";"Zwo Christliche Leichpredigten. D... / Heinrich Hesshusen, 1597"
"cnp00351060";"data.imprintSource:2.id";"VD16 ZV 7860"
"cnp00351060";"data.imprintSource:2.source";"BSBVD16"
"cnp00351060";"data.imprintSource:2.title";"Der Ander Theil VOn Einhelligkeit des Catechismi vnnd der Psalmen Handelt vom Gebet ... 1594. "
"cnp00351060";"data.imprintSource:20.id";"VD16 ZV 7858"
"cnp00351060";"data.imprintSource:20.source";"BSBVD16"
"cnp00351060";"data.imprintSource:20.title";"Zwo Christliche Leichpredigten. Die eine Vber der Leich der ... Frawen DOROTHEEN Herrn ... 1597. "
"cnp00351060";"data.imprintSource:21.title";"Leichpredigt aus dem 90. Psalm, Weiland des Edlen, Gestrengen, Ehrnvesten und Manhafften Herrn Ascan von Holle ... - 1596"
"cnp00351060";"data.imprintSource:3.id";"VD16 H 2979"
"cnp00351060";"data.imprintSource:3.source";"BSBVD16"
"cnp00351060";"data.imprintSource:3.title";"Einfeltige kurtze anleitung Wie man die Psalmen Dauids nach der Lehre des heiligen ... 1593/1594. "
"cnp00351060";"data.imprintSource:4.id";"VD16 H 2973"
"cnp00351060";"data.imprintSource:4.source";"BSBVD16"
"cnp00351060";"data.imprintSource:4.title";"Hesshusen, Gottfried: CARMINA GRATVLATORIA IN HONOREM REVERENDI ET CLARISSIMI VIRI, IOHANNIS OLEARII, S.S. ... 1579. "
"cnp00351060";"data.imprintSource:5.id";"VD16 H 2977"
"cnp00351060";"data.imprintSource:5.source";"BSBVD16"
"cnp00351060";"data.imprintSource:5.title";"Hesshusen, Heinrich: Bericht VOn einem Juden So die Tauffe zu erst betrieglich gesuchet vnd doch durch Gottes ... 1596. "
"cnp00351060";"data.imprintSource:6.id";"VD16 ZV 7860"
"cnp00351060";"data.imprintSource:6.source";"BSBVD16"
"cnp00351060";"data.imprintSource:6.title";"Hesshusen, Heinrich: Der Ander Theil VOn Einhelligkeit des Catechismi vnnd der Psalmen Handelt vom Gebet ... 1594. "
"cnp00351060";"data.imprintSource:7.id";"VD16 H 2979"
"cnp00351060";"data.imprintSource:7.source";"BSBVD16"
"cnp00351060";"data.imprintSource:7.title";"Hesshusen, Heinrich: Einfeltige kurtze anleitung Wie man die Psalmen Dauids nach der Lehre des heiligen ... 1593/1594. "
"cnp00351060";"data.imprintSource:8.id";"VD16 H 2981"
"cnp00351060";"data.imprintSource:8.source";"BSBVD16"
"cnp00351060";"data.imprintSource:8.title";"Hesshusen, Heinrich: Hochzeit Predigt Auß dem 62. Capitel Esaię võ den worten: Zu Zion spricht der Herr: Man ... 1591. "
"cnp00351060";"data.imprintSource:9.id";"VD16 H 2982"
"cnp00351060";"data.imprintSource:9.source";"BSBVD16"
"cnp00351060";"data.imprintSource:9.title";"Hesshusen, Heinrich: Leichpredigt Aus dem 35. Capittel des Ersten Buchs Mosis Bey der Leiche Der ... Frawen ... 1595. "
"cnp00351060";"data.name:0.part:0.entry";"Heshus"
"cnp00351060";"data.name:0.part:1.firstname";"Heinrich"
"cnp00351060";"data.name:0.typeOfName";"varn"
"cnp00351060";"data.name:1.part:0.entry";"Heshusen"
"cnp00351060";"data.name:1.part:1.firstname";"Heinrich"
"cnp00351060";"data.name:1.typeOfName";"varn"
"cnp00351060";"data.name:10.part:0.entry";"Heshuss"
"cnp00351060";"data.name:10.part:1.firstname";"Heinrich"
"cnp00351060";"data.name:10.typeOfName";"varn"
"cnp00351060";"data.name:2.part:0.entry";"Heshusius"
"cnp00351060";"data.name:2.part:1.firstname";"Heinrich"
"cnp00351060";"data.name:2.typeOfName";"varn"
"cnp00351060";"data.name:3.part:0.entry";"Heshusius"
"cnp00351060";"data.name:3.part:1.firstname";"Henricus"
"cnp00351060";"data.name:3.typeOfName";"varn"
"cnp00351060";"data.name:4.part:0.entry";"Heshusius"
"cnp00351060";"data.name:4.part:1.firstname";"Hinricus"
"cnp00351060";"data.name:4.typeOfName";"varn"
"cnp00351060";"data.name:5.part:0.entry";"Hesshus"
"cnp00351060";"data.name:5.part:1.firstname";"Heinrich"
"cnp00351060";"data.name:5.typeOfName";"varn"
"cnp00351060";"data.name:6.part:0.entry";"Hesshusen"
"cnp00351060";"data.name:6.part:1.firstname";"Heinrich"
"cnp00351060";"data.name:6.source:0";"(VD-16)"
"cnp00351060";"data.name:6.typeOfName";"varn"
"cnp00351060";"data.name:7.part:0.entry";"Heßhus"
"cnp00351060";"data.name:7.part:1.firstname";"Heinrich"
"cnp00351060";"data.name:7.typeOfName";"varn"
"cnp00351060";"data.name:8.part:0.entry";"Heßhusen"
"cnp00351060";"data.name:8.part:1.firstname";"Heinrich"
"cnp00351060";"data.name:8.typeOfName";"varn"
"cnp00351060";"data.name:9.part:0.entry";"Heßhusius"
"cnp00351060";"data.name:9.part:1.firstname";"Heinrich"
"cnp00351060";"data.name:9.typeOfName";"varn"
"cnp00351060";"data.place:0.id";"cnl00006277"
"cnp00351060";"data.place:0.note:0.lang";"ger"
"cnp00351060";"data.place:0.note:0.text";"Geburtsort"
"cnp00351060";"data.place:0.part:0.name";"Rostock"
"cnp00351060";"data.place:0.tmp";"(GND)4050610-1"
"cnp00351060";"data.place:0.typeOfPlace";"brth"
"cnp00351060";"data.place:1.id";"cnl00016086"
"cnp00351060";"data.place:1.note:0.lang";"ger"
"cnp00351060";"data.place:1.note:0.text";"Sterbeort"
"cnp00351060";"data.place:1.part:0.name";"Hildesheim"
"cnp00351060";"data.place:1.tmp";"(GND)4024881-1"
"cnp00351060";"data.place:1.typeOfPlace";"deat"
"cnp00351060";"data.previousId:0";"cnp01124357"
"cnp00351060";"data.previousId:1";"cnp00090817"
"cnp00351060";"data.previousId:2";"cnp01014561"
"cnp00351060";"data.previousId:3";"cnp01168083"
"cnp00351060";"data.previousId:4";"cnp01886342"
"cnp00351060";"data.related:0.note:0.lang";"ger"
"cnp00351060";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00351060";"data.related:0.note:1.lang";"ger"
"cnp00351060";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00351060";"data.related:0.part:0.entry";"Hesshusen"
"cnp00351060";"data.related:0.part:1.firstname";"Gottfried"
"cnp00351060";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00351060";"data.related:0.typeOfEntity";"cnp"
"cnp00351060";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00351060";"data.related:1.note:0.lang";"ger"
"cnp00351060";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00351060";"data.related:1.note:1.lang";"ger"
"cnp00351060";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00351060";"data.related:1.part:0.entry";"Hoier"
"cnp00351060";"data.related:1.part:1.firstname";"Konrad"
"cnp00351060";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00351060";"data.related:1.typeOfEntity";"cnp"
"cnp00351060";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00351060";"data.related:2.note:0.lang";"ger"
"cnp00351060";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00351060";"data.related:2.note:1.lang";"ger"
"cnp00351060";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00351060";"data.related:2.part:0.entry";"Olearius"
"cnp00351060";"data.related:2.part:1.firstname";"Johannes"
"cnp00351060";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00351060";"data.related:2.typeOfEntity";"cnp"
"cnp00351060";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00351060";"data.related:3.note:0.lang";"ger"
"cnp00351060";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00351060";"data.related:3.note:1.lang";"ger"
"cnp00351060";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00351060";"data.related:3.part:0.entry";"Selneccer"
"cnp00351060";"data.related:3.part:1.firstname";"Nikolaus"
"cnp00351060";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00351060";"data.related:3.typeOfEntity";"cnp"
"cnp00351060";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00351060";"data.related:4.id";"cnp01172294"
"cnp00351060";"data.related:4.note:0.lang";"ger"
"cnp00351060";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00351060";"data.related:4.note:1.lang";"ger"
"cnp00351060";"data.related:4.note:1.text";"Tochter"
"cnp00351060";"data.related:4.part:0.entry";"Hesshusen"
"cnp00351060";"data.related:4.part:1.firstname";"Meta"
"cnp00351060";"data.related:4.part:2.addition";"1597-1597"
"cnp00351060";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00351060";"data.related:4.typeOfEntity";"cnp"
"cnp00351060";"data.related:4.typeOfRelationship";"ex:hasChild"
