"cnp01086647";"data.geoNote:4.text";"Belgien"
"cnp01086647";"data.geoNote:5.intro";"ctry"
"cnp01086647";"data.geoNote:5.lang";"ger"
"cnp01086647";"data.geoNote:5.text";"Schweiz"
"cnp01086647";"data.heading:0.part:0.entry";"Vieuxtemps"
"cnp01086647";"data.heading:0.part:1.firstname";"Josephine"
"cnp01086647";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01086647";"data.name:0.note:0.lang";"ger"
"cnp01086647";"data.name:0.note:0.text";"Frueherer Name"
"cnp01086647";"data.name:0.part:0.entry";"Löwenstern"
"cnp01086647";"data.name:0.part:1.firstname";"Josephine"
"cnp01086647";"data.name:0.typeOfName";"form"
"cnp01086647";"data.name:1.note:0.lang";"ger"
"cnp01086647";"data.name:1.note:0.text";"Frueherer Name"
"cnp01086647";"data.name:1.part:0.entry";"Eder"
"cnp01086647";"data.name:1.part:1.firstname";"Josephine"
"cnp01086647";"data.name:1.typeOfName";"form"
"cnp01086647";"data.place:0.id";"cnl00016260"
"cnp01086647";"data.place:0.note:0.lang";"ger"
"cnp01086647";"data.place:0.note:0.text";"Geburtsort"
"cnp01086647";"data.place:0.part:0.name";"Wien"
"cnp01086647";"data.place:0.tmp";"(GND)4066009-6"
"cnp01086647";"data.place:0.typeOfPlace";"brth"
"cnp01086647";"data.place:1.id";"cnl00008051"
"cnp01086647";"data.place:1.note:0.lang";"ger"
"cnp01086647";"data.place:1.note:0.text";"Wirkungsort"
"cnp01086647";"data.place:1.part:0.name";"Kassel"
"cnp01086647";"data.place:1.tmp";"(GND)4029869-3"
"cnp01086647";"data.place:1.typeOfPlace";"actv"
"cnp01086647";"data.place:2.id";"cnl00032963"
"cnp01086647";"data.place:2.note:0.lang";"ger"
"cnp01086647";"data.place:2.note:0.text";"Sterbeort"
"cnp01086647";"data.place:2.part:0.name";"Paris"
"cnp01086647";"data.place:2.tmp";"(GND)4044660-8"
"cnp01086647";"data.place:2.typeOfPlace";"deat"
"cnp01086647";"data.related:0.id";"cnp01261366"
"cnp01086647";"data.related:0.note:0.lang";"ger"
"cnp01086647";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01086647";"data.related:0.note:1.lang";"ger"
"cnp01086647";"data.related:0.note:1.text";"Lehrer"
"cnp01086647";"data.related:0.part:0.entry";"Czerny"
"cnp01086647";"data.related:0.part:1.firstname";"Carl"
"cnp01086647";"data.related:0.part:2.addition";"1791-1857"
"cnp01086647";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01086647";"data.related:0.typeOfEntity";"cnp"
"cnp01086647";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01086647";"data.related:1.id";"cnp02079714"
"cnp01086647";"data.related:1.note:0.lang";"ger"
"cnp01086647";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01086647";"data.related:1.note:1.lang";"ger"
"cnp01086647";"data.related:1.note:1.text";"Vater"
"cnp01086647";"data.related:1.part:0.entry";"Eder"
"cnp01086647";"data.related:1.part:1.firstname";"Philipp"
"cnp01086647";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01086647";"data.related:1.typeOfEntity";"cnp"
"cnp01086647";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01086647";"data.related:2.id";"cnp01359062"
"cnp01086647";"data.related:2.note:0.lang";"ger"
"cnp01086647";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01086647";"data.related:2.note:1.lang";"ger"
"cnp01086647";"data.related:2.note:1.text";"erster Ehemann -1843"
"cnp01086647";"data.related:2.part:0.entry";"Löwenstern"
"cnp01086647";"data.related:2.part:1.firstname";"Isidore"
"cnp01086647";"data.related:2.part:2.addition";"1810-1858"
"cnp01086647";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01086647";"data.related:2.typeOfEntity";"cnp"
"cnp01086647";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01086647";"data.related:3.id";"cnp00590443"
"cnp01086647";"data.related:3.note:0.lang";"ger"
"cnp01086647";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01086647";"data.related:3.note:1.lang";"ger"
"cnp01086647";"data.related:3.note:1.text";"zweiter Ehemann"
"cnp01086647";"data.related:3.part:0.entry";"Vieuxtemps"
"cnp01086647";"data.related:3.part:1.firstname";"Henri"
"cnp01086647";"data.related:3.part:2.addition";"1820-1881"
"cnp01086647";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01086647";"data.related:3.typeOfEntity";"cnp"
"cnp01086647";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01086647";"data.typeOfEntry";"0"
"cnp01086647";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01086647";"meta.history:1.timestamp";"2011-05-24T12:00:00Z"
"cnp01086647";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01086647";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01086647";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01086647";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01086647";"meta.history:6.timestamp";"2023-02-09T12:00:00Z"
"cnp01086647";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01086647";"meta.status";"n"

