"cnp01102906";"data.imprintSource:6.title";"Johannis, Peter: Troestbook Foer Waerdloesom aenkiom huruledes the sigh Christeliga hugswala och ... 1597. "
"cnp01102906";"data.imprintSource:7.id";"VD16 ZV 23445"
"cnp01102906";"data.imprintSource:7.source";"BSBVD16"
"cnp01102906";"data.imprintSource:7.title";"Leyser, Polykarp: Een christelig likpredikan om ... frus Reginae Chytraei begravning. 1599. "
"cnp01102906";"data.imprintSource:8.id";"VD16 L 1909"
"cnp01102906";"data.imprintSource:8.source";"BSBVD16"
"cnp01102906";"data.imprintSource:8.title";"Lindener, Michael: Syndarens Spegel. Siw skoena Bootpredicor om Werldennes aelendheet jemmer och noedh. ... 1593. "
"cnp01102906";"data.imprintSource:9.id";"VD16 ZV 1746"
"cnp01102906";"data.imprintSource:9.source";"BSBVD16"
"cnp01102906";"data.imprintSource:9.title";"Psaltaren. 1599. "
"cnp01102906";"data.name:0.note:0.lang";"ger"
"cnp01102906";"data.name:0.note:0.text";"(VD-16)"
"cnp01102906";"data.name:0.part:0.entry";"Johannis"
"cnp01102906";"data.name:0.part:1.firstname";"Peter aus Norrköping"
"cnp01102906";"data.name:0.typeOfName";"varn"
"cnp01102906";"data.name:1.part:0.entry";"Johannis"
"cnp01102906";"data.name:1.part:1.firstname";"Petrus Gothus"
"cnp01102906";"data.name:1.typeOfName";"varn"
"cnp01102906";"data.previousId:0";"cnp00091445"
"cnp01102906";"data.related:0.note:0.lang";"ger"
"cnp01102906";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01102906";"data.related:0.note:1.lang";"ger"
"cnp01102906";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01102906";"data.related:0.part:0.entry";"Bernardus"
"cnp01102906";"data.related:0.part:1.addition";"von Clairvaux"
"cnp01102906";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01102906";"data.related:0.typeOfEntity";"cnp"
"cnp01102906";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102906";"data.related:1.note:0.lang";"ger"
"cnp01102906";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01102906";"data.related:1.note:1.lang";"ger"
"cnp01102906";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01102906";"data.related:1.part:0.entry";"Eber"
"cnp01102906";"data.related:1.part:1.firstname";"Paul"
"cnp01102906";"data.related:1.part:2.addition";"der Ältere"
"cnp01102906";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01102906";"data.related:1.typeOfEntity";"cnp"
"cnp01102906";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102906";"data.related:2.note:0.lang";"ger"
"cnp01102906";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01102906";"data.related:2.note:1.lang";"ger"
"cnp01102906";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01102906";"data.related:2.part:0.entry";"Leyser"
"cnp01102906";"data.related:2.part:1.firstname";"Polykarp"
"cnp01102906";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01102906";"data.related:2.typeOfEntity";"cnp"
"cnp01102906";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102906";"data.related:3.id";"cnp00508076"
"cnp01102906";"data.related:3.note:0.lang";"ger"
"cnp01102906";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01102906";"data.related:3.note:1.lang";"ger"
"cnp01102906";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01102906";"data.related:3.part:0.entry";"Lucius"
"cnp01102906";"data.related:3.part:1.firstname";"Johannes"
"cnp01102906";"data.related:3.part:2.addition";"1561-1604"
"cnp01102906";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01102906";"data.related:3.typeOfEntity";"cnp"
"cnp01102906";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102906";"data.related:4.id";"cnp01509687"
"cnp01102906";"data.related:4.note:0.lang";"ger"
"cnp01102906";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01102906";"data.related:4.note:1.lang";"ger"
"cnp01102906";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01102906";"data.related:4.part:0.entry";"Luther"
"cnp01102906";"data.related:4.part:1.firstname";"Martin"
"cnp01102906";"data.related:4.part:2.addition";"1483-1546"
"cnp01102906";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01102906";"data.related:4.typeOfEntity";"cnp"
"cnp01102906";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102906";"data.related:5.note:0.lang";"ger"
"cnp01102906";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01102906";"data.related:5.note:1.lang";"ger"
"cnp01102906";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01102906";"data.related:5.part:0.entry";"Spangenberg"
"cnp01102906";"data.related:5.part:1.firstname";"Johannes"
"cnp01102906";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01102906";"data.related:5.typeOfEntity";"cnp"
"cnp01102906";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102906";"data.related:6.note:0.lang";"ger"
"cnp01102906";"data.related:6.note:0.text";"VD-16 Mitverf."
"cnp01102906";"data.related:6.part:0.entry";"Eber"
"cnp01102906";"data.related:6.part:1.firstname";"Paul"
"cnp01102906";"data.related:6.part:2.addition";"der Ältere"
"cnp01102906";"data.related:6.typeOfEntity";"cnp"
"cnp01102906";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102906";"data.related:7.id";"cnp01467441"
"cnp01102906";"data.related:7.note:0.lang";"ger"
"cnp01102906";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01102906";"data.related:7.note:1.lang";"ger"
"cnp01102906";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01102906";"data.related:7.part:0.entry";"Anselm"
"cnp01102906";"data.related:7.part:1.addition";"Canterbury, Erzbischof, Heiliger"
"cnp01102906";"data.related:7.part:2.addition";"1033-1109"
"cnp01102906";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01102906";"data.related:7.typeOfEntity";"cnp"
"cnp01102906";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102906";"data.related:8.id";"cnp01344217"
"cnp01102906";"data.related:8.note:0.lang";"ger"
"cnp01102906";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01102906";"data.related:8.note:1.lang";"ger"
"cnp01102906";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01102906";"data.related:8.part:0.entry";"Lindener"
"cnp01102906";"data.related:8.part:1.firstname";"Michael"
"cnp01102906";"data.related:8.part:2.addition";"1520-1562"
"cnp01102906";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01102906";"data.related:8.typeOfEntity";"cnp"
"cnp01102906";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102906";"data.related:9.id";"cnp02236021"
"cnp01102906";"data.related:9.note:0.lang";"ger"
"cnp01102906";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01102906";"data.related:9.note:1.lang";"ger"
"cnp01102906";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01102906";"data.related:9.part:0.entry";"Erasmus"
"cnp01102906";"data.related:9.part:1.firstname";"Desiderius"
"cnp01102906";"data.related:9.part:2.addition";"1469-1536"
"cnp01102906";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01102906";"data.related:9.typeOfEntity";"cnp"
"cnp01102906";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102906";"data.typeOfEntry";"0"
"cnp01102906";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01102906";"meta.history:1.timestamp";"2007-12-09T09:20:04Z"
"cnp01102906";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01102906";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01102906";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01102906";"meta.status";"n"
"cnp00156077";"_id";"cnp00156077"
"cnp00156077";"data.extDataset:0.code";"VIAF"
"cnp00156077";"data.extDataset:0.note:0.lang";"eng"
"cnp00156077";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00156077";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/47116310"
"cnp00156077";"data.extDataset:0.typeOfResource";"same"
"cnp00156077";"data.extDataset:1.code";"DNBI"
"cnp00156077";"data.extDataset:1.note:0.lang";"eng"
"cnp00156077";"data.extDataset:1.note:0.text";"Authority record"
"cnp00156077";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100780334"
"cnp00156077";"data.extDataset:1.typeOfResource";"same"
"cnp00156077";"data.external:0.auth";"GND"
"cnp00156077";"data.external:0.country";"DE"
"cnp00156077";"data.external:0.date";"20170224"
"cnp00156077";"data.external:0.id";"100780334"
"cnp00156077";"data.heading:0.part:0.entry";"Renatus"
"cnp00156077";"data.heading:0.part:1.addition";"Casteneus"
"cnp00156077";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00156077";"data.imprintSource:0.id";"VD16 B 5004"
"cnp00156077";"data.imprintSource:0.source";"BSBVD16"
"cnp00156077";"data.imprintSource:0.title";"Epistolae Pauli. 1533. "
"cnp00156077";"data.imprintSource:1.id";"VD16 B 5010"
"cnp00156077";"data.imprintSource:1.source";"BSBVD16"
"cnp00156077";"data.imprintSource:1.title";"Epistolae Pauli. 1545. "
"cnp00156077";"data.imprintSource:2.title";"Anselmus <Cantuariensis>: Enarrationes in epistolas S. Pauli. - 1533"
"cnp00156077";"data.imprintSource:3.title";"Anselmus <Cantuariensis>: Enarrationes in epistolas S. Pauli. - 1545"
"cnp00156077";"data.name:0.note:0.lang";"ger"
"cnp00156077";"data.name:0.note:0.text";"(VD-16)"
"cnp00156077";"data.name:0.part:0.entry";"Casteneus"
"cnp00156077";"data.name:0.part:1.firstname";"Renatus"
"cnp00156077";"data.name:0.typeOfName";"varn"
"cnp00156077";"data.related:0.id";"cnp01108929"
"cnp00156077";"data.related:0.note:0.lang";"ger"
"cnp00156077";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00156077";"data.related:0.note:1.lang";"ger"
"cnp00156077";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00156077";"data.related:0.part:0.entry";"Poin"
"cnp00156077";"data.related:0.part:1.firstname";"Bartholomaeus"
"cnp00156077";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00156077";"data.related:0.typeOfEntity";"cnp"
"cnp00156077";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00156077";"data.related:1.id";"cnp01318588"
"cnp00156077";"data.related:1.note:0.lang";"ger"
"cnp00156077";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00156077";"data.related:1.note:1.lang";"ger"
"cnp00156077";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00156077";"data.related:1.part:0.entry";"Trithemius"
"cnp00156077";"data.related:1.part:1.firstname";"Johannes"
"cnp00156077";"data.related:1.part:2.addition";"1462-1516"
"cnp00156077";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00156077";"data.related:1.typeOfEntity";"cnp"
"cnp00156077";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00156077";"data.related:2.id";"cnp01467441"
"cnp00156077";"data.related:2.note:0.lang";"ger"
"cnp00156077";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00156077";"data.related:2.note:1.lang";"ger"
"cnp00156077";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00156077";"data.related:2.part:0.entry";"Anselm"
"cnp00156077";"data.related:2.part:1.addition";"Canterbury, Erzbischof, Heiliger"
"cnp00156077";"data.related:2.part:2.addition";"1033-1109"
"cnp00156077";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00156077";"data.related:2.typeOfEntity";"cnp"
"cnp00156077";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00156077";"data.related:3.id";"cnp01333048"
"cnp00156077";"data.related:3.note:0.lang";"ger"
"cnp00156077";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00156077";"data.related:3.note:1.lang";"ger"
"cnp00156077";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00156077";"data.related:3.part:0.entry";"Hittorp"
"cnp00156077";"data.related:3.part:1.firstname";"Gottfried"
"cnp00156077";"data.related:3.part:2.addition";"ca. 1485/90-1573"
"cnp00156077";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00156077";"data.related:3.typeOfEntity";"cnp"
"cnp00156077";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00156077";"data.typeOfEntry";"0"
"cnp00156077";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00156077";"meta.history:1.timestamp";"2007-08-07T12:00:00Z"
"cnp00156077";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00156077";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00156077";"meta.status";"n"
"cnp01875696";"_id";"cnp01875696"
"cnp01875696";"data.actNote:0.authority";"sswd"
"cnp01875696";"data.actNote:0.intro";"acti"
"cnp01875696";"data.actNote:0.lang";"ger"
"cnp01875696";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01875696";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01875696";"data.actNote:1.intro";"acti"
"cnp01875696";"data.actNote:1.lang";"pol"
"cnp01875696";"data.actNote:1.text";"Poeta niem."
"cnp01875696";"data.actNote:2.authority";"gnd"
"cnp01875696";"data.actNote:2.intro";"acti"
"cnp01875696";"data.actNote:2.lang";"ger"
"cnp01875696";"data.actNote:2.text";"Hofmeister"
"cnp01875696";"data.actNote:2.uri";"http://d-nb.info/gnd/4160414-3"
"cnp01875696";"data.actNote:3.authority";"gnd"
"cnp01875696";"data.actNote:3.intro";"acti"
"cnp01875696";"data.actNote:3.lang";"ger"
"cnp01875696";"data.actNote:3.text";"Schriftsteller"
"cnp01875696";"data.actNote:3.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01875696";"data.bioDates:0.end";"1565"
"cnp01875696";"data.bioDates:0.lang";"ger"
"cnp01875696";"data.bioDates:0.start";"1520"
"cnp01875696";"data.bioDates:0.text";"1520-1565. Geburtsjahr ca."
"cnp01875696";"data.bioDates:1.end";"1565"
"cnp01875696";"data.bioDates:1.lang";"pol"
"cnp01875696";"data.bioDates:1.start";"1520"
"cnp01875696";"data.bioDates:1.text";"ca 1520-1565"
"cnp01875696";"data.extDataset:0.code";"DBIO"
"cnp01875696";"data.extDataset:0.note:0.lang";"eng"
"cnp01875696";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01875696";"data.extDataset:0.searchTerm";"118754386"
"cnp01875696";"data.extDataset:0.typeOfResource";"info"
"cnp01875696";"data.extDataset:1.code";"BNFR"
"cnp01875696";"data.extDataset:1.note:0.lang";"eng"
"cnp01875696";"data.extDataset:1.note:0.text";"Authority record"
"cnp01875696";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12079708r"
"cnp01875696";"data.extDataset:1.typeOfResource";"same"
"cnp01875696";"data.extDataset:2.code";"DNBI"
"cnp01875696";"data.extDataset:2.note:0.lang";"eng"
"cnp01875696";"data.extDataset:2.note:0.text";"Authority record"
"cnp01875696";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118754386"
"cnp01875696";"data.extDataset:2.typeOfResource";"same"
"cnp01875696";"data.extDataset:3.code";"SUDO"
"cnp01875696";"data.extDataset:3.note:0.lang";"eng"
"cnp01875696";"data.extDataset:3.note:0.text";"Authority record"
"cnp01875696";"data.extDataset:3.searchTerm";"http://www.idref.fr/086235087/id"
"cnp01875696";"data.extDataset:3.typeOfResource";"same"
"cnp01875696";"data.extDataset:4.code";"VIAF"
"cnp01875696";"data.extDataset:4.note:0.lang";"eng"
"cnp01875696";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01875696";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/32021316"
"cnp01875696";"data.extDataset:4.typeOfResource";"same"
"cnp01875696";"data.extDataset:5.code";"WDAT"
"cnp01875696";"data.extDataset:5.note:0.lang";"eng"
"cnp01875696";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01875696";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q102081"
"cnp01875696";"data.extDataset:5.typeOfResource";"same"
"cnp01875696";"data.external:0.auth";"BSB,VD16"
"cnp01875696";"data.external:0.country";"DE"
"cnp01875696";"data.external:0.date";"19960603"
"cnp01875696";"data.external:0.id";"M V412381 D"
"cnp01875696";"data.external:1.auth";"BSB,VD16"
"cnp01875696";"data.external:1.country";"DE"
"cnp01875696";"data.external:1.date";"19960603"
"cnp01875696";"data.external:1.id";"M V412386 S"
"cnp01875696";"data.external:2.auth";"BSB,VD16"
"cnp01875696";"data.external:2.country";"DE"
"cnp01875696";"data.external:2.date";"19960603"
"cnp01875696";"data.external:2.id";"M V412465 B"
"cnp01875696";"data.external:3.auth";"nukat"
"cnp01875696";"data.external:3.country";"PL"
"cnp01875696";"data.external:3.id";"n 2006138806"
"cnp01875696";"data.external:4.auth";"plwro"
"cnp01875696";"data.external:4.country";"PL"
"cnp01875696";"data.external:4.date";"20110504"
"cnp01875696";"data.external:4.id";"vtls001923713"
"cnp01875696";"data.external:5.auth";"GND"
"cnp01875696";"data.external:5.country";"DE"
"cnp01875696";"data.external:5.date";"20170208"
"cnp01875696";"data.external:5.id";"118754386"
"cnp01875696";"data.external:6.auth";"GND"
"cnp01875696";"data.external:6.country";"DE"
"cnp01875696";"data.external:6.date";"20221001"
"cnp01875696";"data.external:6.id";"118754386"
"cnp01875696";"data.foundIn:0";"Friedrich Dedekinds Grobianus / verdeutscht von Kaspar Scheidt. - Halle (Saale), 1966"
"cnp01875696";"data.foundIn:1";"Kp. Grobianus / erstmals in Lat. beschriben durch d. wolgelerten Fridericum Dedekindum. - Leipzig, 1979 (Tł)"
"cnp01875696";"data.foundIn:2";"Kp. Grobianus, Von groben Sitten [...] / durch [...] M. Fridericum Dedekindum [...]. - Zu Magdeburg, [inter 1609-1615] (Tł)"
"cnp01875696";"data.foundIn:3";"VD 17 online"
"cnp01875696";"data.foundIn:4";"CERL online"
"cnp01875696";"data.foundIn:5";"LoC-NA"
"cnp01875696";"data.foundIn:6";"Wikipedia: Stand: 01.10.2022: https://de.wikipedia.org/w/index.php?title=Caspar_Scheidt&oldid=226657962"
"cnp01875696";"data.gender";"b"
"cnp01875696";"data.generalNote:0.lang";"ger"
"cnp01875696";"data.generalNote:0.text";"Dichter u. Übersetzer; Hofmeister bei der Adelsfamilie von Wachenheim"
"cnp01875696";"data.geoNote:0.authority";"iso3166"
"cnp01875696";"data.geoNote:0.intro";"geon"
"cnp01875696";"data.geoNote:0.lang";"und"
"cnp01875696";"data.geoNote:0.text";"DE"
"cnp01875696";"data.geoNote:1.intro";"ctry"
"cnp01875696";"data.geoNote:1.lang";"ger"
"cnp01875696";"data.geoNote:1.text";"Deutschland"
"cnp01875696";"data.heading:0.part:0.entry";"Scheidt"
"cnp01875696";"data.heading:0.part:1.firstname";"Caspar"
"cnp01875696";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01875696";"data.heading:1.part:0.entry";"Scheidt"
"cnp01875696";"data.heading:1.part:1.firstname";"Kaspar"
"cnp01875696";"data.heading:1.usedBy:0";"nukat"
"cnp01875696";"data.heading:2.part:0.entry";"Scheit"
"cnp01875696";"data.heading:2.part:1.firstname";"Kaspar"
"cnp01875696";"data.heading:2.usedBy:0";"BSB,VD16"
"cnp01875696";"data.imprintSource:0.title";"Biblische Figuren des alten und newen Testaments gantz künstlich gerissen. - 1560"
"cnp01875696";"data.imprintSource:1.id";"VD16 D 397"
"cnp01875696";"data.imprintSource:1.source";"BSBVD16"
"cnp01875696";"data.imprintSource:1.title";"Dedekind, Friedrich <der Ältere>: Grobianus Von groben sitten vnd vnhoeflichen geberden ... Verdeutschet durch Casparum ... 1555. "
"cnp01875696";"data.imprintSource:10.id";"VD16 ZV 13836"
"cnp01875696";"data.imprintSource:10.source";"BSBVD16"
"cnp01875696";"data.imprintSource:10.title";"Die Frölich Heimfart. Ein newe ... / Kaspar Scheit, 1553"
"cnp01875696";"data.imprintSource:11.id";"VD16 ZV 13835"
"cnp01875696";"data.imprintSource:11.source";"BSBVD16"
"cnp01875696";"data.imprintSource:11.title";"Scheit, Kaspar: . 1552. "
"cnp01875696";"data.imprintSource:12.id";"VD16 ZV 13836"
"cnp01875696";"data.imprintSource:12.source";"BSBVD16"
"cnp01875696";"data.imprintSource:12.title";"Scheit, Kaspar: . 1553. "
"cnp01875696";"data.imprintSource:13.id";"VD16 S 2532"
"cnp01875696";"data.imprintSource:13.source";"BSBVD16"
"cnp01875696";"data.imprintSource:13.title";"Scheit, Kaspar: Ein kurtzweilige Lobrede von wegen des Meyen mit vergleichung des Fruelings vnd ... 1551. "
"cnp01875696";"data.imprintSource:14.title";"Wolgerissnen und geschnitten Figuren Auß der Bibel alten und neuen Testaments. - 1564"
"cnp01875696";"data.imprintSource:15.title";"Scheidt, Caspar: Ein kurtzweilige Lobrede von wegen des Meyen ... - 1551"
"cnp01875696";"data.imprintSource:2.id";"VD16 D 393"
"cnp01875696";"data.imprintSource:2.source";"BSBVD16"
"cnp01875696";"data.imprintSource:2.title";"Dedekind, Friedrich <der Ältere>: Grobianus Von groben sitten vnd vnhoeflichen geberden Erstmals in Latein beschriben durch ... 1551. "
"cnp01875696";"data.imprintSource:3.id";"VD16 D 402"
"cnp01875696";"data.imprintSource:3.source";"BSBVD16"
"cnp01875696";"data.imprintSource:3.title";"Dedekind, Friedrich <der Ältere>: Grobianus, Von groben Sitten, vnnd vn-hoeflichen Geberden ... vnd jetzund verteudschet ... 1568. "
"cnp01875696";"data.imprintSource:4.id";"VD16 D 396"
"cnp01875696";"data.imprintSource:4.source";"BSBVD16"
"cnp01875696";"data.imprintSource:4.title";"Dedekind, Friedrich <der Ältere>: Grobianus, Von groben sitten, vnd vnhoeflichen geberden ... vnnd jetzund Verdeutschet ... 1554. "
"cnp01875696";"data.imprintSource:5.id";"VD16 D 395"
"cnp01875696";"data.imprintSource:5.source";"BSBVD16"
"cnp01875696";"data.imprintSource:5.title";"Dedekind, Friedrich <der Ältere>: Grobianus. De morum simplicitate. 1553. "
"cnp01875696";"data.imprintSource:6.id";"VD16 D 403"
"cnp01875696";"data.imprintSource:6.source";"BSBVD16"
"cnp01875696";"data.imprintSource:6.title";"Dedekind, Friedrich <der Ältere>: Grobianus. De morum simplicitate. 1572. "
"cnp01875696";"data.imprintSource:7.title";"Scheidt, Caspar: Die frölich Heimfart. - s. a."
"cnp01875696";"data.imprintSource:8.id";"VD16 C 5276"
"cnp01875696";"data.imprintSource:8.source";"BSBVD16"
"cnp01875696";"data.imprintSource:8.title";"Corrozet, Gilles: Sermo de mortalitate. 1552. "
"cnp01875696";"data.imprintSource:9.id";"VD16 ZV 13835"
"cnp01875696";"data.imprintSource:9.source";"BSBVD16"
"cnp01875696";"data.imprintSource:9.title";"Die Frölich Heimfart. Ein newe ... / Kaspar Scheit, 1552"
"cnp01875696";"data.name:0.part:0.entry";"Scheid"
"cnp01875696";"data.name:0.part:1.firstname";"Caspar"
