"cnp00508735";"data.geoNote:0.intro";"geon"
"cnp00508735";"data.geoNote:0.lang";"und"
"cnp00508735";"data.geoNote:0.text";"DE"
"cnp00508735";"data.geoNote:1.authority";"iso3166"
"cnp00508735";"data.geoNote:1.intro";"geon"
"cnp00508735";"data.geoNote:1.lang";"und"
"cnp00508735";"data.geoNote:1.text";"PL"
"cnp00508735";"data.geoNote:2.intro";"ctry"
"cnp00508735";"data.geoNote:2.lang";"ger"
"cnp00508735";"data.geoNote:2.text";"Deutschland"
"cnp00508735";"data.geoNote:3.intro";"ctry"
"cnp00508735";"data.geoNote:3.lang";"ger"
"cnp00508735";"data.geoNote:3.text";"Polen"
"cnp00508735";"data.heading:0.part:0.entry";"Cunitz"
"cnp00508735";"data.heading:0.part:1.firstname";"Maria"
"cnp00508735";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00508735";"data.imprintSource:0.title";"Urania propitia sive tabulae astronomicae. - 1650"
"cnp00508735";"data.name:0.note:0.lang";"ger"
"cnp00508735";"data.name:0.note:0.text";"Spaeterer Name"
"cnp00508735";"data.name:0.part:0.entry";"Crätschmair"
"cnp00508735";"data.name:0.part:1.firstname";"Maria"
"cnp00508735";"data.name:0.typeOfName";"latr"
"cnp00508735";"data.name:1.note:0.lang";"ger"
"cnp00508735";"data.name:1.note:0.text";"Spaeterer Name"
"cnp00508735";"data.name:1.part:0.entry";"Leonibus"
"cnp00508735";"data.name:1.part:1.firstname";"Maria"
"cnp00508735";"data.name:1.typeOfName";"latr"
"cnp00508735";"data.name:10.part:0.entry";"Kretzschmeyer"
"cnp00508735";"data.name:10.part:1.firstname";"Maria"
"cnp00508735";"data.name:10.typeOfName";"varn"
"cnp00508735";"data.name:11.part:0.entry";"Löben"
"cnp00508735";"data.name:11.part:1.firstname";"Maria"
"cnp00508735";"data.name:11.part:2.nonsort";"von"
"cnp00508735";"data.name:11.typeOfName";"varn"
"cnp00508735";"data.name:12.note:0.lang";"ger"
"cnp00508735";"data.name:12.note:0.text";"Spaeterer Name"
"cnp00508735";"data.name:12.part:0.entry";"Löwen"
"cnp00508735";"data.name:12.part:1.firstname";"Maria"
"cnp00508735";"data.name:12.part:2.nonsort";"von"
"cnp00508735";"data.name:12.typeOfName";"latr"
"cnp00508735";"data.name:2.note:0.lang";"ger"
"cnp00508735";"data.name:2.note:0.text";"Spaeterer Name"
"cnp00508735";"data.name:2.part:0.entry";"Lewen"
"cnp00508735";"data.name:2.part:1.firstname";"Maria"
"cnp00508735";"data.name:2.typeOfName";"latr"
"cnp00508735";"data.name:3.note:0.lang";"ger"
"cnp00508735";"data.name:3.note:0.text";"Spaeterer Name"
"cnp00508735";"data.name:3.part:0.entry";"Loewen"
"cnp00508735";"data.name:3.part:1.firstname";"Maria"
"cnp00508735";"data.name:3.typeOfName";"latr"
"cnp00508735";"data.name:4.note:0.lang";"ger"
"cnp00508735";"data.name:4.note:0.text";"Spaeterer Name"
"cnp00508735";"data.name:4.part:0.entry";"Löben"
"cnp00508735";"data.name:4.part:1.firstname";"Maria"
"cnp00508735";"data.name:4.typeOfName";"latr"
"cnp00508735";"data.name:5.part:0.entry";"Cunitia"
"cnp00508735";"data.name:5.part:1.firstname";"Maria"
"cnp00508735";"data.name:5.typeOfName";"varn"
"cnp00508735";"data.name:6.part:0.entry";"Kunic"
"cnp00508735";"data.name:6.part:1.firstname";"Maria"
"cnp00508735";"data.name:6.typeOfName";"varn"
"cnp00508735";"data.name:7.part:0.entry";"Kunicka"
"cnp00508735";"data.name:7.part:1.firstname";"Maria"
"cnp00508735";"data.name:7.typeOfName";"varn"
"cnp00508735";"data.name:8.part:0.entry";"Kunitia"
"cnp00508735";"data.name:8.part:1.firstname";"Maria"
"cnp00508735";"data.name:8.typeOfName";"varn"
"cnp00508735";"data.name:9.part:0.entry";"Kunitz"
"cnp00508735";"data.name:9.part:1.firstname";"Maria"
"cnp00508735";"data.name:9.typeOfName";"varn"
"cnp00508735";"data.place:0.id";"cnl00029563"
"cnp00508735";"data.place:0.note:0.lang";"ger"
"cnp00508735";"data.place:0.note:0.text";"Geburtsort"
"cnp00508735";"data.place:0.part:0.name";"Wohlau"
"cnp00508735";"data.place:0.tmp";"(GND)4066727-3"
"cnp00508735";"data.place:0.typeOfPlace";"brth"
"cnp00508735";"data.place:1.id";"cnl00034226"
"cnp00508735";"data.place:1.note:0.lang";"ger"
"cnp00508735";"data.place:1.note:0.text";"Wirkungsort"
"cnp00508735";"data.place:1.part:0.name";"Pitschen"
"cnp00508735";"data.place:1.tmp";"(GND)122213-2"
"cnp00508735";"data.place:1.typeOfPlace";"actv"
"cnp00508735";"data.place:2.id";"cnl00013940"
"cnp00508735";"data.place:2.note:0.lang";"ger"
"cnp00508735";"data.place:2.note:0.text";"Wirkungsort"
"cnp00508735";"data.place:2.part:0.name";"Schweidnitz"
"cnp00508735";"data.place:2.tmp";"(GND)117693-6"
"cnp00508735";"data.place:2.typeOfPlace";"actv"
"cnp00508735";"data.place:3.id";"cnl00034226"
"cnp00508735";"data.place:3.note:0.lang";"ger"
"cnp00508735";"data.place:3.note:0.text";"Sterbeort"
"cnp00508735";"data.place:3.part:0.name";"Pitschen"
"cnp00508735";"data.place:3.tmp";"(GND)122213-2"
"cnp00508735";"data.place:3.typeOfPlace";"deat"
"cnp00508735";"data.related:0.id";"cnp01443234"
"cnp00508735";"data.related:0.note:0.lang";"ger"
"cnp00508735";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00508735";"data.related:0.note:1.lang";"ger"
"cnp00508735";"data.related:0.note:1.text";"Vater"
"cnp00508735";"data.related:0.part:0.entry";"Cunitz"
"cnp00508735";"data.related:0.part:1.firstname";"Heinrich"
"cnp00508735";"data.related:0.part:2.addition";"1580-1629"
"cnp00508735";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00508735";"data.related:0.typeOfEntity";"cnp"
"cnp00508735";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00508735";"data.related:1.id";"cnp00482820"
"cnp00508735";"data.related:1.note:0.lang";"ger"
"cnp00508735";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00508735";"data.related:1.note:1.lang";"ger"
"cnp00508735";"data.related:1.note:1.text";"Ehemann"
"cnp00508735";"data.related:1.part:0.entry";"Crätschmair"
"cnp00508735";"data.related:1.part:1.firstname";"Elias"
"cnp00508735";"data.related:1.part:2.addition";"1602-1661"
"cnp00508735";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00508735";"data.related:1.typeOfEntity";"cnp"
"cnp00508735";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00508735";"data.typeOfEntry";"0"
"cnp00508735";"meta.history:0.timestamp";"2004-07-13T12:00:00Z"
"cnp00508735";"meta.history:1.timestamp";"2004-07-13T12:00:00Z"
"cnp00508735";"meta.history:10.timestamp";"2019-05-03T12:00:00Z"
"cnp00508735";"meta.history:11.timestamp";"2019-09-25T12:00:00Z"
"cnp00508735";"meta.history:12.timestamp";"2022-09-06T12:00:00Z"
"cnp00508735";"meta.history:2.timestamp";"2004-10-27T12:00:00Z"
"cnp00508735";"meta.history:3.timestamp";"2005-01-21T12:00:00Z"
"cnp00508735";"meta.history:4.timestamp";"2005-03-22T12:00:00Z"
"cnp00508735";"meta.history:5.timestamp";"2006-07-17T12:00:00Z"
"cnp00508735";"meta.history:6.timestamp";"2007-02-02T12:00:00Z"
"cnp00508735";"meta.history:7.timestamp";"2010-05-06T12:00:00Z"
"cnp00508735";"meta.history:8.timestamp";"2010-10-27T12:00:00Z"
"cnp00508735";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp00508735";"meta.status";"n"

