"cnp00986106";"data.extDataset:3.rights";"Jona Lendering / <a rel=""nofollow"" class=""external free"" href=""http://www.livius.org"">http://www.livius.org</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Stela Cambyses Apis closeup.jpg"
"cnp00986106";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Stela Cambyses Apis closeup.jpg"
"cnp00986106";"data.extDataset:3.typeOfResource";"dpct"
"cnp00986106";"data.external:0.auth";"GyGoGBV"
"cnp00986106";"data.external:0.country";"DE"
"cnp00986106";"data.external:0.date";"20050224"
"cnp00986106";"data.external:0.id";"400218410"
"cnp00986106";"data.external:1.auth";"GND"
"cnp00986106";"data.external:1.catRules";"rda"
"cnp00986106";"data.external:1.country";"DE"
"cnp00986106";"data.external:1.date";"20220916"
"cnp00986106";"data.external:1.id";"118800582"
"cnp00986106";"data.foundIn:0";"Enc. Iranica: Stand: 02.08.2021: https://www.iranicaonline.org/articles/cambyses-opers#pt2"
"cnp00986106";"data.foundIn:1";"Wikipedia (pers.): Stand: 02.08.2021: https://fa.wikipedia.org/wiki/کمبوجیه_دوم"
"cnp00986106";"data.foundIn:2";"Wikipedia: Stand: 02.08.2021: https://de.wikipedia.org/wiki/Kambyses_II."
"cnp00986106";"data.foundIn:3";"M"
"cnp00986106";"data.foundIn:4";"LCAuth"
"cnp00986106";"data.foundIn:5";"NLI (VIAF ID: 57990573)"
"cnp00986106";"data.gender";"b"
"cnp00986106";"data.generalNote:0.lang";"ger"
"cnp00986106";"data.generalNote:0.text";"Der siebte achämenid. König (reg. von 529 bis 522 v. Chr.)"
"cnp00986106";"data.geoNote:0.authority";"iso3166-1"
"cnp00986106";"data.geoNote:0.intro";"geon"
"cnp00986106";"data.geoNote:0.lang";"und"
"cnp00986106";"data.geoNote:0.text";"XR"
"cnp00986106";"data.geoNote:1.intro";"geon"
"cnp00986106";"data.geoNote:1.lang";"ger"
"cnp00986106";"data.geoNote:1.text";"Alter Orient"
"cnp00986106";"data.heading:0.part:0.entry";"Kambyses"
"cnp00986106";"data.heading:0.part:1.addition";"II."
"cnp00986106";"data.heading:0.part:2.addition";"Iran, König"
"cnp00986106";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00986106";"data.heading:1.part:0.entry";"Cambyses"
"cnp00986106";"data.heading:1.part:1.addition";"König von Babylon"
"cnp00986106";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00986106";"data.name:0.part:0.entry";"Cambyses"
"cnp00986106";"data.name:0.typeOfName";"varn"
"cnp00986106";"data.name:1.note:0.lang";"ger"
"cnp00986106";"data.name:1.note:0.text";"altpers. Namensform"
"cnp00986106";"data.name:1.part:0.entry";"Kambūdschiya"
"cnp00986106";"data.name:1.typeOfName";"varn"
"cnp00986106";"data.name:10.note:0.lang";"eng"
"cnp00986106";"data.name:10.note:0.text";"[Cyrillic, *Russian*]"
"cnp00986106";"data.name:10.part:0.entry";"Камбис"
"cnp00986106";"data.name:10.part:1.addition";"II"
"cnp00986106";"data.name:10.typeOfName";"varn"
"cnp00986106";"data.name:11.note:0.lang";"eng"
"cnp00986106";"data.name:11.note:0.text";"[Arabic, *Persian*]"
"cnp00986106";"data.name:11.part:0.entry";"کمبوجیه دوم"
"cnp00986106";"data.name:11.typeOfName";"varn"
"cnp00986106";"data.name:2.part:0.entry";"Kambūdschīye"
"cnp00986106";"data.name:2.typeOfName";"varn"
"cnp00986106";"data.name:3.part:0.entry";"‏کمبوجیه‎"
"cnp00986106";"data.name:3.typeOfName";"varn"
"cnp00986106";"data.name:4.part:0.entry";"Cambyses"
"cnp00986106";"data.name:4.part:1.addition";"Persarum Rex Secundus"
"cnp00986106";"data.name:4.typeOfName";"varn"
"cnp00986106";"data.name:5.note:0.lang";"ger"
"cnp00986106";"data.name:5.note:0.text";"LCAuth"
"cnp00986106";"data.name:5.part:0.entry";"Kambizes"
"cnp00986106";"data.name:5.part:1.addition";"II."
"cnp00986106";"data.name:5.part:2.addition";"King of Persia"
"cnp00986106";"data.name:5.typeOfName";"varn"
"cnp00986106";"data.name:6.note:0.lang";"ger"
"cnp00986106";"data.name:6.note:0.text";"LCAuth"
"cnp00986106";"data.name:6.part:0.entry";"Kambujia"
"cnp00986106";"data.name:6.part:1.addition";"II."
"cnp00986106";"data.name:6.part:2.addition";"King of Persia"
"cnp00986106";"data.name:6.typeOfName";"varn"
"cnp00986106";"data.name:7.part:0.entry";"Kambyses"
"cnp00986106";"data.name:7.part:1.addition";"II."
"cnp00986106";"data.name:7.part:2.addition";"Perserreich, König"
"cnp00986106";"data.name:7.typeOfName";"varn"
"cnp00986106";"data.name:8.part:0.entry";"Kambyses"
"cnp00986106";"data.name:8.part:1.addition";"II."
"cnp00986106";"data.name:8.part:2.addition";"Persien, König"
"cnp00986106";"data.name:8.typeOfName";"varn"
"cnp00986106";"data.name:9.part:0.entry";"Kambyses"
"cnp00986106";"data.name:9.part:1.addition";"König von Babylon"
"cnp00986106";"data.name:9.typeOfName";"varn"
"cnp00986106";"data.previousId:0";"cnp00589423"
"cnp00986106";"data.related:0.end";"0530"
"cnp00986106";"data.related:0.id";"cnp00556607"
"cnp00986106";"data.related:0.note:0.lang";"ger"
"cnp00986106";"data.related:0.note:0.text";"Vater"
"cnp00986106";"data.related:0.part:0.entry";"Kyros"
"cnp00986106";"data.related:0.part:1.addition";"II"
"cnp00986106";"data.related:0.start";"0559"
"cnp00986106";"data.related:0.typeOfEntity";"cnp"
"cnp00986106";"data.related:0.typeOfRelationship";"ex:hasPredecessor"
"cnp00986106";"data.related:1.id";"cnp00556607"
"cnp00986106";"data.related:1.note:0.lang";"ger"
"cnp00986106";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00986106";"data.related:1.note:1.lang";"ger"
"cnp00986106";"data.related:1.note:1.text";"Vater"
"cnp00986106";"data.related:1.part:0.entry";"Kyros"
"cnp00986106";"data.related:1.part:1.addition";"II."
"cnp00986106";"data.related:1.part:2.addition";"Iran, König"
"cnp00986106";"data.related:1.part:3.addition";"-v530"
"cnp00986106";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00986106";"data.related:1.typeOfEntity";"cnp"
"cnp00986106";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00986106";"data.related:2.note:0.lang";"ger"
"cnp00986106";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00986106";"data.related:2.note:1.lang";"ger"
"cnp00986106";"data.related:2.note:1.text";"Großvater"
"cnp00986106";"data.related:2.part:0.entry";"Kambyses"
"cnp00986106";"data.related:2.part:1.addition";"I."
"cnp00986106";"data.related:2.part:2.addition";"Iran, König"
"cnp00986106";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00986106";"data.related:2.typeOfEntity";"cnp"
"cnp00986106";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00986106";"data.related:3.id";"cnp00582516"
"cnp00986106";"data.related:3.note:0.lang";"ger"
"cnp00986106";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00986106";"data.related:3.note:1.lang";"ger"
"cnp00986106";"data.related:3.note:1.text";"Urgroßvater"
"cnp00986106";"data.related:3.part:0.entry";"Kyros"
"cnp00986106";"data.related:3.part:1.addition";"I."
"cnp00986106";"data.related:3.part:2.addition";"Iran, König"
"cnp00986106";"data.related:3.part:3.addition";"v657-v600"
"cnp00986106";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00986106";"data.related:3.typeOfEntity";"cnp"
"cnp00986106";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00986106";"data.typeOfEntry";"0"
"cnp00986106";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00986106";"meta.history:1.timestamp";"2011-02-08T13:47:59Z"
"cnp00986106";"meta.history:10.timestamp";"2021-09-09T12:00:00Z"
"cnp00986106";"meta.history:11.timestamp";"2022-11-02T12:00:00Z"
"cnp00986106";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp00986106";"meta.history:2.timestamp";"2011-02-08T13:51:34Z"
"cnp00986106";"meta.history:3.timestamp";"2011-02-11T12:40:50Z"
"cnp00986106";"meta.history:4.timestamp";"2011-02-11T12:46:24Z"
"cnp00986106";"meta.history:5.timestamp";"2011-02-11T12:49:00Z"
"cnp00986106";"meta.history:6.timestamp";"2011-02-11T12:50:44Z"
"cnp00986106";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp00986106";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00986106";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00986106";"meta.remark:0";"archaeo18"
"cnp00986106";"meta.status";"n"
"cnp00556607";"_id";"cnp00556607"
"cnp00556607";"data.actDates:0.end";"-530"
"cnp00556607";"data.actDates:0.lang";"ger"
"cnp00556607";"data.actDates:0.start";"-559"
"cnp00556607";"data.actDates:0.text";"Regierungszeit: ca. 559 bis 530 v.Chr"
"cnp00556607";"data.actNote:0.authority";"sswd"
"cnp00556607";"data.actNote:0.intro";"acti"
"cnp00556607";"data.actNote:0.lang";"ger"
"cnp00556607";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00556607";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00556607";"data.bioDates:0.lang";"ger"
"cnp00556607";"data.bioDates:0.text";"-v530"
"cnp00556607";"data.bioDates:1.end";"-530"
"cnp00556607";"data.bioDates:1.lang";"ger"
"cnp00556607";"data.bioDates:1.start";"-590"
"cnp00556607";"data.bioDates:1.text";"590 oder 580 - August 530 v.Chr."
"cnp00556607";"data.bioDates:2.end";"-530"
"cnp00556607";"data.bioDates:2.lang";"ger"
"cnp00556607";"data.bioDates:2.text";"-v530. Geburtsdatem ca. 580/590 v. Chr."
"cnp00556607";"data.extDataset:0.code";"VIAF"
"cnp00556607";"data.extDataset:0.note:0.lang";"eng"
"cnp00556607";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00556607";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/54940341"
"cnp00556607";"data.extDataset:0.typeOfResource";"same"
"cnp00556607";"data.extDataset:1.code";"DNBI"
"cnp00556607";"data.extDataset:1.note:0.lang";"eng"
"cnp00556607";"data.extDataset:1.note:0.text";"Authority record"
"cnp00556607";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118568426"
"cnp00556607";"data.extDataset:1.typeOfResource";"same"
"cnp00556607";"data.extDataset:2.code";"WDAT"
"cnp00556607";"data.extDataset:2.note:0.lang";"eng"
"cnp00556607";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00556607";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q8423"
"cnp00556607";"data.extDataset:2.typeOfResource";"same"
"cnp00556607";"data.extDataset:3.code";"LINK"
"cnp00556607";"data.extDataset:3.note:0.lang";"und"
"cnp00556607";"data.extDataset:3.note:0.text";"Cyrus the Great"
"cnp00556607";"data.extDataset:3.rights";"Charles Francis HorneClarence Cook / <a class=""external free"" href=""https://en.wikisource.org/wiki/Page:Great_Men_and_Famous_Women_Volume_1.djvu/25"">https://en.wikisource.org/wiki/Page:Great_Men_and_Famous_Women_Volume_1.djvu/25</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Great Men and Famous Women Volume 1 - Cyrus the Great.png"
"cnp00556607";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Great Men and Famous Women Volume 1 - Cyrus the Great.png"
"cnp00556607";"data.extDataset:3.typeOfResource";"dpct"
"cnp00556607";"data.external:0.auth";"GyGoGBV"
"cnp00556607";"data.external:0.country";"DE"
"cnp00556607";"data.external:0.date";"20020831"
"cnp00556607";"data.external:0.id";"148921930"
"cnp00556607";"data.external:1.auth";"GND"
"cnp00556607";"data.external:1.catRules";"rda"
"cnp00556607";"data.external:1.country";"DE"
"cnp00556607";"data.external:1.date";"20220916"
"cnp00556607";"data.external:1.id";"118568426"
"cnp00556607";"data.foundIn:0";"M"
"cnp00556607";"data.foundIn:1";"Enc. Iranica: Stand: 02.08.2021: https://www.iranicaonline.org/articles/cyrus-iii"
"cnp00556607";"data.foundIn:2";"Wikipedia (pers.): Stand: 02.08.2021: https://fa.wikipedia.org/wiki/کوروش_بزرگ"
"cnp00556607";"data.foundIn:3";"Wikipedia: Stand: 02.08.2021: https://de.wikipedia.org/wiki/Kyros_II."
"cnp00556607";"data.gender";"b"
"cnp00556607";"data.generalNote:0.lang";"ger"
"cnp00556607";"data.generalNote:0.text";"König von Persien"
"cnp00556607";"data.generalNote:1.lang";"ger"
"cnp00556607";"data.generalNote:1.text";"Der sechster König der Achämeniden-Dynastie (reg. von ca. 559 v. Chr. bis 530 v. Chr.)"
"cnp00556607";"data.geoNote:0.intro";"geon"
"cnp00556607";"data.geoNote:0.lang";"ger"
"cnp00556607";"data.geoNote:0.text";"Alter Orient"
"cnp00556607";"data.geoNote:1.authority";"iso3166-1"
"cnp00556607";"data.geoNote:1.intro";"geon"
"cnp00556607";"data.geoNote:1.lang";"und"
"cnp00556607";"data.geoNote:1.text";"XR"
"cnp00556607";"data.heading:0.part:0.entry";"Kyros"
"cnp00556607";"data.heading:0.part:1.addition";"II."
"cnp00556607";"data.heading:0.part:2.addition";"Iran, König"
"cnp00556607";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00556607";"data.heading:1.part:0.entry";"Kyros"
"cnp00556607";"data.heading:1.part:1.addition";"Persien, König, II."
"cnp00556607";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00556607";"data.name:0.part:0.entry";"Kuraš"
"cnp00556607";"data.name:0.typeOfName";"varn"
"cnp00556607";"data.name:1.part:0.entry";"Kureš"
"cnp00556607";"data.name:1.typeOfName";"varn"
"cnp00556607";"data.name:10.part:0.entry";"Kyros"
"cnp00556607";"data.name:10.part:1.addition";"II."
"cnp00556607";"data.name:10.part:2.addition";"Perserreich, König"
"cnp00556607";"data.name:10.typeOfName";"varn"
"cnp00556607";"data.name:11.part:0.entry";"Kyros"
"cnp00556607";"data.name:11.part:1.addition";"II."
"cnp00556607";"data.name:11.part:2.addition";"Persien, König"
"cnp00556607";"data.name:11.typeOfName";"varn"
"cnp00556607";"data.name:12.part:0.entry";"Kyros"
"cnp00556607";"data.name:12.part:1.addition";"II. König von Persien"
"cnp00556607";"data.name:12.typeOfName";"varn"
"cnp00556607";"data.name:13.part:0.entry";"Kyros"
"cnp00556607";"data.name:13.part:1.addition";"der Grosse"
"cnp00556607";"data.name:13.typeOfName";"varn"
"cnp00556607";"data.name:14.note:0.lang";"eng"
"cnp00556607";"data.name:14.note:0.text";"[*English*]"
"cnp00556607";"data.name:14.part:0.entry";"Kyros"
"cnp00556607";"data.name:14.part:1.addition";"II."
"cnp00556607";"data.name:14.part:2.addition";"Iran, King"
"cnp00556607";"data.name:14.source:0";"CH-GND"
"cnp00556607";"data.name:14.typeOfName";"varn"
"cnp00556607";"data.name:15.note:0.lang";"eng"
"cnp00556607";"data.name:15.note:0.text";"[*French*]"
"cnp00556607";"data.name:15.part:0.entry";"Kyros"
"cnp00556607";"data.name:15.part:1.addition";"II."
"cnp00556607";"data.name:15.part:2.addition";"Iran, Roi"
"cnp00556607";"data.name:15.source:0";"CH-GND"
"cnp00556607";"data.name:15.typeOfName";"varn"
"cnp00556607";"data.name:16.note:0.lang";"eng"
"cnp00556607";"data.name:16.note:0.text";"[Latin, *Turkish*]"
"cnp00556607";"data.name:16.part:0.entry";"Büyük Kiros"
"cnp00556607";"data.name:16.typeOfName";"varn"
"cnp00556607";"data.name:17.part:0.entry";"Cyrus"
"cnp00556607";"data.name:17.part:1.addition";"II"
"cnp00556607";"data.name:17.part:2.addition";"King of Persia"
"cnp00556607";"data.name:17.typeOfName";"varn"
"cnp00556607";"data.name:18.part:0.entry";"Cyrus"
"cnp00556607";"data.name:18.part:1.addition";"the Great"
"cnp00556607";"data.name:18.typeOfName";"varn"
"cnp00556607";"data.name:19.note:0.lang";"eng"
"cnp00556607";"data.name:19.note:0.text";"[Latin, *Azerbaijani*]"
"cnp00556607";"data.name:19.part:0.entry";"Midiyalı Kirus"
"cnp00556607";"data.name:19.typeOfName";"varn"
"cnp00556607";"data.name:2.part:0.entry";"Kūruš"
"cnp00556607";"data.name:2.typeOfName";"varn"
"cnp00556607";"data.name:20.note:0.lang";"eng"
"cnp00556607";"data.name:20.note:0.text";"[Cyrillic, *Russian*]"
"cnp00556607";"data.name:20.part:0.entry";"Кир II Великий"
"cnp00556607";"data.name:20.typeOfName";"varn"
"cnp00556607";"data.name:21.note:0.lang";"eng"
"cnp00556607";"data.name:21.note:0.text";"[Arabic, *Arabic*]"
"cnp00556607";"data.name:21.part:0.entry";"قورش الكبير"
"cnp00556607";"data.name:21.typeOfName";"varn"
"cnp00556607";"data.name:22.note:0.lang";"eng"
"cnp00556607";"data.name:22.note:0.text";"[Arabic, *Arabic*]"
"cnp00556607";"data.name:22.part:0.entry";"كورش الكبير"
"cnp00556607";"data.name:22.typeOfName";"varn"
"cnp00556607";"data.name:23.note:0.lang";"eng"
"cnp00556607";"data.name:23.note:0.text";"[Arabic, *Persian*]"
"cnp00556607";"data.name:23.part:0.entry";"کوروش بزرگ"
"cnp00556607";"data.name:23.typeOfName";"varn"
"cnp00556607";"data.name:24.note:0.lang";"eng"
"cnp00556607";"data.name:24.note:0.text";"[Arabic, *Persian*]"
"cnp00556607";"data.name:24.part:0.entry";"کوروش دوم"
"cnp00556607";"data.name:24.typeOfName";"varn"
"cnp00556607";"data.name:25.note:0.lang";"eng"
"cnp00556607";"data.name:25.note:0.text";"[Arabic, *Persian*]"
"cnp00556607";"data.name:25.part:0.entry";"کوروش کبیر"
"cnp00556607";"data.name:25.typeOfName";"varn"
"cnp00556607";"data.name:3.part:0.entry";"כורש"
"cnp00556607";"data.name:3.typeOfName";"varn"
"cnp00556607";"data.name:4.part:0.entry";"‏کوروش بزرگ‎"
"cnp00556607";"data.name:4.typeOfName";"varn"
"cnp00556607";"data.name:5.part:0.entry";"Cyrus"
"cnp00556607";"data.name:5.typeOfName";"varn"
"cnp00556607";"data.name:6.part:0.entry";"Cyrus"
"cnp00556607";"data.name:6.part:1.addition";"II."
"cnp00556607";"data.name:6.part:2.addition";"Iran, König"
"cnp00556607";"data.name:6.typeOfName";"varn"
"cnp00556607";"data.name:7.part:0.entry";"Cyrus"
"cnp00556607";"data.name:7.part:1.addition";"II."
"cnp00556607";"data.name:7.part:2.addition";"Perserreich, König"
"cnp00556607";"data.name:7.typeOfName";"varn"
"cnp00556607";"data.name:8.part:0.entry";"Cyrus"
"cnp00556607";"data.name:8.part:1.addition";"II."
"cnp00556607";"data.name:8.part:2.addition";"Persien, König"
"cnp00556607";"data.name:8.typeOfName";"varn"
"cnp00556607";"data.name:9.part:0.entry";"Cyrus"
"cnp00556607";"data.name:9.part:1.addition";"der Grosse"
"cnp00556607";"data.name:9.typeOfName";"varn"
"cnp00556607";"data.previousId:0";"cnp00986107"
"cnp00556607";"data.related:0.note:0.lang";"ger"
"cnp00556607";"data.related:0.note:0.text";"Vater"
"cnp00556607";"data.related:0.part:0.entry";"Kambyses"
"cnp00556607";"data.related:0.part:1.addition";"I"
"cnp00556607";"data.related:0.typeOfEntity";"cnp"
"cnp00556607";"data.related:0.typeOfRelationship";"ex:hasPredecessor"
"cnp00556607";"data.related:1.id";"cnp00986106"
"cnp00556607";"data.related:1.note:0.lang";"ger"
"cnp00556607";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00556607";"data.related:1.note:1.lang";"ger"
"cnp00556607";"data.related:1.note:1.text";"Sohn"
"cnp00556607";"data.related:1.part:0.entry";"Kambyses"
"cnp00556607";"data.related:1.part:1.addition";"II."
"cnp00556607";"data.related:1.part:2.addition";"Iran, König"
"cnp00556607";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00556607";"data.related:1.typeOfEntity";"cnp"
"cnp00556607";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00556607";"data.related:2.note:0.lang";"ger"
"cnp00556607";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00556607";"data.related:2.note:1.lang";"ger"
"cnp00556607";"data.related:2.note:1.text";"Vater"
"cnp00556607";"data.related:2.part:0.entry";"Kambyses"
"cnp00556607";"data.related:2.part:1.addition";"I."
"cnp00556607";"data.related:2.part:2.addition";"Iran, König"
"cnp00556607";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00556607";"data.related:2.typeOfEntity";"cnp"
"cnp00556607";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00556607";"data.related:3.id";"cnp00582516"
"cnp00556607";"data.related:3.note:0.lang";"ger"
"cnp00556607";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00556607";"data.related:3.note:1.lang";"ger"
"cnp00556607";"data.related:3.note:1.text";"Großvater"
"cnp00556607";"data.related:3.part:0.entry";"Kyros"
"cnp00556607";"data.related:3.part:1.addition";"I."
"cnp00556607";"data.related:3.part:2.addition";"Iran, König"
"cnp00556607";"data.related:3.part:3.addition";"v657-v600"
"cnp00556607";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00556607";"data.related:3.typeOfEntity";"cnp"
"cnp00556607";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00556607";"data.typeOfEntry";"0"
"cnp00556607";"meta.flag:0";"a18"
"cnp00556607";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00556607";"meta.history:1.timestamp";"2011-02-11T12:47:16Z"
"cnp00556607";"meta.history:10.timestamp";"2022-11-02T12:00:00Z"
"cnp00556607";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp00556607";"meta.history:2.timestamp";"2011-02-11T12:48:12Z"
"cnp00556607";"meta.history:3.timestamp";"2011-02-11T12:56:01Z"
"cnp00556607";"meta.history:4.timestamp";"2011-09-09T11:33:00Z"
"cnp00556607";"meta.history:5.timestamp";"2011-09-09T11:34:42Z"
"cnp00556607";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00556607";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00556607";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00556607";"meta.history:9.timestamp";"2021-09-09T12:00:00Z"
"cnp00556607";"meta.remark:0";"archaeo18"
"cnp00556607";"meta.status";"n"

