"cnp02129663";"data.external:0.date";"20150908"
"cnp02129663";"data.external:0.id";"1076294529"
"cnp02129663";"data.foundIn:0";"DbA"
"cnp02129663";"data.foundIn:1";"Pfarrerbuch der Kirchenprovinz Sachsen, Bd. 1 (2003), S. 256"
"cnp02129663";"data.gender";"b"
"cnp02129663";"data.generalNote:0.lang";"ger"
"cnp02129663";"data.generalNote:0.text";"Dt. ev. Theologe; Schüler in Weißenfels; 1703 Student in Leipzig, 1707 Magister; ordiniert 1714 in Leipzig; Informator; 1715 Pastor in Markwerben; 1738 Archidiakon in Weißensee"
"cnp02129663";"data.geoNote:0.intro";"ctry"
"cnp02129663";"data.geoNote:0.lang";"ger"
"cnp02129663";"data.geoNote:0.text";"Deutschland"
"cnp02129663";"data.geoNote:1.authority";"iso3166"
"cnp02129663";"data.geoNote:1.intro";"geon"
"cnp02129663";"data.geoNote:1.lang";"und"
"cnp02129663";"data.geoNote:1.text";"DE"
"cnp02129663";"data.heading:0.part:0.entry";"Becker"
"cnp02129663";"data.heading:0.part:1.firstname";"Johann Paul"
"cnp02129663";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02129663";"data.name:0.part:0.entry";"Becker"
"cnp02129663";"data.name:0.part:1.firstname";"Ioann. Paul."
"cnp02129663";"data.name:0.typeOfName";"varn"
"cnp02129663";"data.name:1.part:0.entry";"Becker"
"cnp02129663";"data.name:1.part:1.firstname";"Ioannes Paulus"
"cnp02129663";"data.name:1.typeOfName";"varn"
"cnp02129663";"data.name:10.part:0.entry";"Beckerus"
"cnp02129663";"data.name:10.part:1.firstname";"Joannes Paullus"
"cnp02129663";"data.name:10.typeOfName";"varn"
"cnp02129663";"data.name:11.part:0.entry";"Beckerus"
"cnp02129663";"data.name:11.part:1.firstname";"Joannes Paulus"
"cnp02129663";"data.name:11.typeOfName";"varn"
"cnp02129663";"data.name:12.part:0.entry";"Beckerus"
"cnp02129663";"data.name:12.part:1.firstname";"Johannes Paullus"
"cnp02129663";"data.name:12.typeOfName";"varn"
"cnp02129663";"data.name:13.part:0.entry";"Beckerus"
"cnp02129663";"data.name:13.part:1.firstname";"Johannes Paulus"
"cnp02129663";"data.name:13.typeOfName";"varn"
"cnp02129663";"data.name:2.part:0.entry";"Becker"
"cnp02129663";"data.name:2.part:1.firstname";"Joann. Paul."
"cnp02129663";"data.name:2.typeOfName";"varn"
"cnp02129663";"data.name:3.part:0.entry";"Becker"
"cnp02129663";"data.name:3.part:1.firstname";"Joannes Paulus"
"cnp02129663";"data.name:3.typeOfName";"varn"
"cnp02129663";"data.name:4.part:0.entry";"Becker"
"cnp02129663";"data.name:4.part:1.firstname";"Johann Paul"
"cnp02129663";"data.name:4.part:2.addition";"der Ältere"
"cnp02129663";"data.name:4.typeOfName";"varn"
"cnp02129663";"data.name:5.part:0.entry";"Becker"
"cnp02129663";"data.name:5.part:1.firstname";"Johannes Paul"
"cnp02129663";"data.name:5.typeOfName";"varn"
"cnp02129663";"data.name:6.part:0.entry";"Becker"
"cnp02129663";"data.name:6.part:1.firstname";"Johannes Paulus"
"cnp02129663";"data.name:6.typeOfName";"varn"
"cnp02129663";"data.name:7.part:0.entry";"Beckerus"
"cnp02129663";"data.name:7.part:1.firstname";"Ioann. Paul."
"cnp02129663";"data.name:7.typeOfName";"varn"
"cnp02129663";"data.name:8.part:0.entry";"Beckerus"
"cnp02129663";"data.name:8.part:1.firstname";"Ioannes Paulus"
"cnp02129663";"data.name:8.typeOfName";"varn"
"cnp02129663";"data.name:9.part:0.entry";"Beckerus"
"cnp02129663";"data.name:9.part:1.firstname";"Joann. Paul."
"cnp02129663";"data.name:9.typeOfName";"varn"
"cnp02129663";"data.place:0.note:0.lang";"ger"
"cnp02129663";"data.place:0.note:0.text";"Wirkungsort"
"cnp02129663";"data.place:0.part:0.name";"Markwerben"
"cnp02129663";"data.place:0.tmp";"(GND)1057946370"
"cnp02129663";"data.place:0.typeOfPlace";"actv"
"cnp02129663";"data.place:1.id";"cnl00030378"
"cnp02129663";"data.place:1.note:0.lang";"ger"
"cnp02129663";"data.place:1.note:0.text";"Wirkungsort"
"cnp02129663";"data.place:1.part:0.name";"Weißensee"
"cnp02129663";"data.place:1.tmp";"(GND)4293948-3"
"cnp02129663";"data.place:1.typeOfPlace";"actv"
"cnp02129663";"data.place:2.id";"cnl00015349"
"cnp02129663";"data.place:2.note:0.lang";"ger"
"cnp02129663";"data.place:2.note:0.text";"Geburtsort"
"cnp02129663";"data.place:2.part:0.name";"Weißenfels"
"cnp02129663";"data.place:2.tmp";"(GND)4065247-6"
"cnp02129663";"data.place:2.typeOfPlace";"brth"
"cnp02129663";"data.place:3.id";"cnl00030378"
"cnp02129663";"data.place:3.note:0.lang";"ger"
"cnp02129663";"data.place:3.note:0.text";"Sterbeort"
"cnp02129663";"data.place:3.part:0.name";"Weißensee"
"cnp02129663";"data.place:3.tmp";"(GND)4293948-3"
"cnp02129663";"data.place:3.typeOfPlace";"deat"
"cnp02129663";"data.related:0.id";"cnp00446772"
"cnp02129663";"data.related:0.note:0.lang";"ger"
"cnp02129663";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02129663";"data.related:0.note:1.lang";"ger"
"cnp02129663";"data.related:0.note:1.text";"Sohn"
"cnp02129663";"data.related:0.part:0.entry";"Becker"
"cnp02129663";"data.related:0.part:1.firstname";"Johann Paul"
"cnp02129663";"data.related:0.part:2.addition";"-1752"
"cnp02129663";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02129663";"data.related:0.typeOfEntity";"cnp"
"cnp02129663";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02129663";"data.typeOfEntry";"0"
"cnp02129663";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02129663";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02129663";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02129663";"meta.possibleMatch:0.id";"cnp00446772"
"cnp02129663";"meta.possibleMatch:0.similarity";"14"
"cnp02129663";"meta.status";"n"
"cnp01941672";"_id";"cnp01941672"
"cnp01941672";"data.actNote:0.authority";"gnd"
"cnp01941672";"data.actNote:0.intro";"acti"
"cnp01941672";"data.actNote:0.lang";"ger"
"cnp01941672";"data.actNote:0.text";"Amtmann"
"cnp01941672";"data.actNote:0.uri";"http://d-nb.info/gnd/4142294-6"
"cnp01941672";"data.actNote:1.authority";"gnd"
"cnp01941672";"data.actNote:1.intro";"acti"
"cnp01941672";"data.actNote:1.lang";"ger"
"cnp01941672";"data.actNote:1.text";"Oberstleutnant"
"cnp01941672";"data.actNote:1.uri";"http://d-nb.info/gnd/4398981-0"
"cnp01941672";"data.actNote:2.authority";"gnd"
"cnp01941672";"data.actNote:2.intro";"acti"
"cnp01941672";"data.actNote:2.lang";"ger"
"cnp01941672";"data.actNote:2.text";"Offizier"
"cnp01941672";"data.actNote:2.uri";"http://d-nb.info/gnd/4043375-4"
"cnp01941672";"data.bioDates:0.end";"1689"
"cnp01941672";"data.bioDates:0.lang";"ger"
"cnp01941672";"data.bioDates:0.text";"-20.08.1689"
"cnp01941672";"data.extDataset:0.code";"DNBI"
"cnp01941672";"data.extDataset:0.note:0.lang";"eng"
"cnp01941672";"data.extDataset:0.note:0.text";"Authority record"
"cnp01941672";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034668358"
"cnp01941672";"data.extDataset:0.typeOfResource";"same"
"cnp01941672";"data.extDataset:1.code";"WDAT"
"cnp01941672";"data.extDataset:1.note:0.lang";"eng"
"cnp01941672";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp01941672";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q19843307"
"cnp01941672";"data.extDataset:1.typeOfResource";"same"
"cnp01941672";"data.external:0.auth";"GND"
"cnp01941672";"data.external:0.country";"DE"
"cnp01941672";"data.external:0.date";"20180604"
"cnp01941672";"data.external:0.id";"1034668358"
"cnp01941672";"data.foundIn:0";"NB 79/80, 30 988"
"cnp01941672";"data.foundIn:1";"Fruchtbringende Gesellschaft: Mitgliederdatenbank"
"cnp01941672";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Johann_Georg_von_Bendeleben"
"cnp01941672";"data.gender";"b"
"cnp01941672";"data.generalNote:0.lang";"ger"
"cnp01941672";"data.generalNote:0.text";"Dt. Offizier; ca. 1653 Stadtkapitän in Bremen, 1666 Oberstleutnant im Zweiten Bremisch-Schwedischen Krieg; Amtshauptmann in Weißensee bei Erfurt (Sachsen-Weißenfels); ab 1674 Mitglied der Fruchtbringenden Gesellschaft (Der Gewappnete); Artillerie-Oberst des kaiserl. Heers in den Türkenkriegen, an der Morava gefallen"
"cnp01941672";"data.geoNote:0.intro";"ctry"
"cnp01941672";"data.geoNote:0.lang";"ger"
"cnp01941672";"data.geoNote:0.text";"Deutschland"
"cnp01941672";"data.geoNote:1.authority";"iso3166"
"cnp01941672";"data.geoNote:1.intro";"geon"
"cnp01941672";"data.geoNote:1.lang";"und"
"cnp01941672";"data.geoNote:1.text";"DE"
"cnp01941672";"data.heading:0.part:0.entry";"Bendeleben"
"cnp01941672";"data.heading:0.part:1.firstname";"Johann Georg"
"cnp01941672";"data.heading:0.part:2.nonsort";"von"
"cnp01941672";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01941672";"data.name:0.part:0.entry";"Bendeleben"
"cnp01941672";"data.name:0.part:1.firstname";"Hans Georg"
"cnp01941672";"data.name:0.part:2.nonsort";"von"
"cnp01941672";"data.name:0.typeOfName";"varn"
"cnp01941672";"data.name:1.part:0.entry";"Bendeleben"
"cnp01941672";"data.name:1.part:1.firstname";"Johannes Georgius"
"cnp01941672";"data.name:1.part:2.nonsort";"a"
"cnp01941672";"data.name:1.typeOfName";"varn"
"cnp01941672";"data.name:2.part:0.entry";"Beudeleben"
"cnp01941672";"data.name:2.part:1.firstname";"Johann Georg"
"cnp01941672";"data.name:2.part:2.nonsort";"von"
"cnp01941672";"data.name:2.typeOfName";"varn"
"cnp01941672";"data.place:0.id";"cnl00007698"
"cnp01941672";"data.place:0.note:0.lang";"ger"
"cnp01941672";"data.place:0.note:0.text";"Wirkungsort"
"cnp01941672";"data.place:0.part:0.name";"Bremen"
"cnp01941672";"data.place:0.tmp";"(GND)4008135-7"
"cnp01941672";"data.place:0.typeOfPlace";"actv"
"cnp01941672";"data.place:1.note:0.lang";"ger"
"cnp01941672";"data.place:1.note:0.text";"Wirkungsort"
"cnp01941672";"data.place:1.part:0.name";"Großfahner"
"cnp01941672";"data.place:1.tmp";"(GND)4022187-8"
"cnp01941672";"data.place:1.typeOfPlace";"actv"
"cnp01941672";"data.place:2.note:0.lang";"ger"
"cnp01941672";"data.place:2.note:0.text";"oder Bendeleben"
"cnp01941672";"data.place:2.note:1.lang";"ger"
"cnp01941672";"data.place:2.note:1.text";"Geburtsort"
"cnp01941672";"data.place:2.part:0.name";"Kannawurf"
"cnp01941672";"data.place:2.tmp";"(GND)7634737-0"
"cnp01941672";"data.place:2.typeOfPlace";"actv"
"cnp01941672";"data.place:3.id";"cnl00030378"
"cnp01941672";"data.place:3.note:0.lang";"ger"
"cnp01941672";"data.place:3.note:0.text";"Wirkungsort"
"cnp01941672";"data.place:3.part:0.name";"Weißensee"
"cnp01941672";"data.place:3.tmp";"(GND)4293948-3"
"cnp01941672";"data.place:3.typeOfPlace";"actv"
"cnp01941672";"data.related:0.id";"cnp00375398"
"cnp01941672";"data.related:0.note:0.lang";"ger"
"cnp01941672";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01941672";"data.related:0.note:1.lang";"ger"
"cnp01941672";"data.related:0.note:1.text";"Sohn"
"cnp01941672";"data.related:0.part:0.entry";"Bendeleben"
"cnp01941672";"data.related:0.part:1.firstname";"Johann Adolph"
"cnp01941672";"data.related:0.part:2.nonsort";"von"
"cnp01941672";"data.related:0.part:3.addition";"1650-1651"
"cnp01941672";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01941672";"data.related:0.typeOfEntity";"cnp"
"cnp01941672";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01941672";"data.related:1.note:0.lang";"ger"
"cnp01941672";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01941672";"data.related:1.note:1.lang";"ger"
"cnp01941672";"data.related:1.note:1.text";"Vater"
"cnp01941672";"data.related:1.part:0.entry";"Bendeleben"
"cnp01941672";"data.related:1.part:1.firstname";"Hans Heinrich von"
"cnp01941672";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01941672";"data.related:1.typeOfEntity";"cnp"
"cnp01941672";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01941672";"data.related:2.note:0.lang";"ger"
"cnp01941672";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01941672";"data.related:2.note:1.lang";"ger"
"cnp01941672";"data.related:2.note:1.text";"Bruder"
"cnp01941672";"data.related:2.part:0.entry";"Bendeleben"
"cnp01941672";"data.related:2.part:1.firstname";"Hans Ludwig von"
"cnp01941672";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01941672";"data.related:2.typeOfEntity";"cnp"
"cnp01941672";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01941672";"data.related:3.note:0.lang";"ger"
"cnp01941672";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01941672";"data.related:3.note:1.lang";"ger"
"cnp01941672";"data.related:3.note:1.text";"Bruder"
"cnp01941672";"data.related:3.part:0.entry";"Bendeleben"
"cnp01941672";"data.related:3.part:1.firstname";"Heinrich Wilhelm von"
"cnp01941672";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01941672";"data.related:3.typeOfEntity";"cnp"
"cnp01941672";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01941672";"data.related:4.note:0.lang";"ger"
"cnp01941672";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01941672";"data.related:4.note:1.lang";"ger"
"cnp01941672";"data.related:4.note:1.text";"Ehefrau"
"cnp01941672";"data.related:4.part:0.entry";"Galen"
"cnp01941672";"data.related:4.part:1.firstname";"Beata Anna von"
"cnp01941672";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01941672";"data.related:4.typeOfEntity";"cnp"
"cnp01941672";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp01941672";"data.typeOfEntry";"0"
"cnp01941672";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01941672";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01941672";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01941672";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01941672";"meta.status";"n"
"cnp00486934";"_id";"cnp00486934"
"cnp00486934";"data.actNote:0.authority";"gnd"
"cnp00486934";"data.actNote:0.intro";"acti"
"cnp00486934";"data.actNote:0.lang";"ger"
"cnp00486934";"data.actNote:0.text";"Pfarrer"
"cnp00486934";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00486934";"data.bioDates:0.end";"1731"
"cnp00486934";"data.bioDates:0.lang";"ger"
"cnp00486934";"data.bioDates:0.start";"1657"
"cnp00486934";"data.bioDates:0.text";"06.08.1657-17.06.1731"
"cnp00486934";"data.extDataset:0.code";"VIAF"
"cnp00486934";"data.extDataset:0.note:0.lang";"eng"
"cnp00486934";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00486934";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/37866478"
"cnp00486934";"data.extDataset:0.typeOfResource";"same"
"cnp00486934";"data.extDataset:1.code";"DNBI"
"cnp00486934";"data.extDataset:1.note:0.lang";"eng"
"cnp00486934";"data.extDataset:1.note:0.text";"Authority record"
"cnp00486934";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/125010184"
"cnp00486934";"data.extDataset:1.typeOfResource";"same"
"cnp00486934";"data.external:0.auth";"GND"
"cnp00486934";"data.external:0.catRules";"rda"
"cnp00486934";"data.external:0.country";"DE"
"cnp00486934";"data.external:0.date";"20200914"
"cnp00486934";"data.external:0.id";"125010184"
"cnp00486934";"data.foundIn:0";"Pfarrerbuch der Kirchenprovinz Sachsen, Band 2 (2004), Seiten 62-63"
"cnp00486934";"data.foundIn:1";"WBIS, DBA I 147,175"
"cnp00486934";"data.gender";"b"
"cnp00486934";"data.generalNote:0.lang";"ger"
"cnp00486934";"data.generalNote:0.text";"Deutscher evangelischer Theologe; 1683 Substitut in Gangloffsömmern; 1693 Pastor in Freienbessingen bei Sondershausen"
"cnp00486934";"data.geoNote:0.intro";"ctry"
"cnp00486934";"data.geoNote:0.lang";"ger"
"cnp00486934";"data.geoNote:0.text";"Deutschland"
"cnp00486934";"data.geoNote:1.authority";"iso3166"
"cnp00486934";"data.geoNote:1.intro";"geon"
"cnp00486934";"data.geoNote:1.lang";"und"
"cnp00486934";"data.geoNote:1.text";"DE"
"cnp00486934";"data.heading:0.part:0.entry";"Brodtkorb"
"cnp00486934";"data.heading:0.part:1.firstname";"Johann Wilhelm"
"cnp00486934";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00486934";"data.imprintSource:0.title";"Die Teutsche Warheit in Poetischer Verkleidung. - 1700"
"cnp00486934";"data.name:0.note:0.lang";"ger"
"cnp00486934";"data.name:0.note:0.text";"WBIS"
"cnp00486934";"data.name:0.part:0.entry";"Brodkorb"
"cnp00486934";"data.name:0.part:1.firstname";"Johann Wilhelm"
"cnp00486934";"data.name:0.typeOfName";"varn"
"cnp00486934";"data.name:1.part:0.entry";"Brodkorb"
"cnp00486934";"data.name:1.part:1.firstname";"Johannes Wilhelm"
"cnp00486934";"data.name:1.typeOfName";"varn"
"cnp00486934";"data.name:2.part:0.entry";"Brodtkorb"
"cnp00486934";"data.name:2.part:1.firstname";"Johannes Wilhelm"
"cnp00486934";"data.name:2.typeOfName";"varn"
"cnp00486934";"data.name:3.part:0.entry";"Brotkorb"
"cnp00486934";"data.name:3.part:1.firstname";"Johann Wilhelm"
"cnp00486934";"data.name:3.typeOfName";"varn"
"cnp00486934";"data.name:4.part:0.entry";"Brotkorb"
"cnp00486934";"data.name:4.part:1.firstname";"Johannes Wilhelm"
"cnp00486934";"data.name:4.typeOfName";"varn"
"cnp00486934";"data.name:5.part:0.entry";"Brodtkorb"
"cnp00486934";"data.name:5.part:1.firstname";"Joh. Wilhelm"
"cnp00486934";"data.name:5.typeOfName";"varn"
"cnp00486934";"data.place:0.id";"cnl00030378"
"cnp00486934";"data.place:0.note:0.lang";"ger"
