"cnp02166209";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Bernard Aleidis Tescelin.jpg"
"cnp02166209";"data.extDataset:2.typeOfResource";"dpct"
"cnp02166209";"data.external:0.auth";"GND"
"cnp02166209";"data.external:0.country";"DE"
"cnp02166209";"data.external:0.date";"20171103"
"cnp02166209";"data.external:0.id";"189565322"
"cnp02166209";"data.foundIn:0";"Vorlage"
"cnp02166209";"data.gender";"a"
"cnp02166209";"data.generalNote:0.lang";"ger"
"cnp02166209";"data.generalNote:0.text";"Mère de saint Bernard de Clairvaux. Quelle: franz. Wikipedia unter ""Alèthe (sainte)"""
"cnp02166209";"data.geoNote:0.intro";"ctry"
"cnp02166209";"data.geoNote:0.lang";"ger"
"cnp02166209";"data.geoNote:0.text";"Frankreich"
"cnp02166209";"data.geoNote:1.authority";"iso3166"
"cnp02166209";"data.geoNote:1.intro";"geon"
"cnp02166209";"data.geoNote:1.lang";"und"
"cnp02166209";"data.geoNote:1.text";"FR"
"cnp02166209";"data.heading:0.part:0.entry";"Aleth"
"cnp02166209";"data.heading:0.part:1.addition";"de Montbard"
"cnp02166209";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02166209";"data.imprintSource:0.title";"Aleth de Montbard. - 1990"
"cnp02166209";"data.name:0.part:0.entry";"Aleth"
"cnp02166209";"data.name:0.part:1.addition";"von Dijon"
"cnp02166209";"data.name:0.typeOfName";"varn"
"cnp02166209";"data.name:1.part:0.entry";"Aleth"
"cnp02166209";"data.name:1.part:1.addition";"von Montbard"
"cnp02166209";"data.name:1.typeOfName";"varn"
"cnp02166209";"data.name:2.part:0.entry";"Alice"
"cnp02166209";"data.name:2.part:1.addition";"de Montbard"
"cnp02166209";"data.name:2.typeOfName";"varn"
"cnp02166209";"data.name:3.part:0.entry";"Elise"
"cnp02166209";"data.name:3.part:1.addition";"de Montbard"
"cnp02166209";"data.name:3.typeOfName";"varn"
"cnp02166209";"data.place:0.id";"cnl00017959"
"cnp02166209";"data.place:0.note:0.lang";"ger"
"cnp02166209";"data.place:0.note:0.text";"Geburtsort"
"cnp02166209";"data.place:0.part:0.name";"Montbard"
"cnp02166209";"data.place:0.tmp";"(GND)4355625-5"
"cnp02166209";"data.place:0.typeOfPlace";"brth"
"cnp02166209";"data.place:1.id";"cnl00033308"
"cnp02166209";"data.place:1.note:0.lang";"ger"
"cnp02166209";"data.place:1.note:0.text";"Sterbeort"
"cnp02166209";"data.place:1.part:0.name";"Dijon"
"cnp02166209";"data.place:1.tmp";"(GND)4012315-7"
"cnp02166209";"data.place:1.typeOfPlace";"deat"
"cnp02166209";"data.related:0.id";"cnp01467252"
"cnp02166209";"data.related:0.note:0.lang";"ger"
"cnp02166209";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02166209";"data.related:0.part:0.entry";"Bernhard"
"cnp02166209";"data.related:0.part:1.addition";"von Clairvaux, Heiliger"
"cnp02166209";"data.related:0.part:2.addition";"1090-1153"
"cnp02166209";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02166209";"data.related:0.typeOfEntity";"cnp"
"cnp02166209";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02166209";"data.typeOfEntry";"0"
"cnp02166209";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02166209";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02166209";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02166209";"meta.history:3.timestamp";"2024-02-08T12:00:00Z"
"cnp02166209";"meta.status";"n"

