"cnp01462439";"data.geoNote:0.lang";"ger"
"cnp01462439";"data.geoNote:0.text";"Münster"
"cnp01462439";"data.heading:0.part:0.entry";"Bischopinck"
"cnp01462439";"data.heading:0.part:1.firstname";"Franciscus"
"cnp01462439";"data.heading:0.usedBy:0";"GScrO"
"cnp01462439";"data.place:0.id";"cnl00027430"
"cnp01462439";"data.place:0.part:0.name";"Münster"
"cnp01462439";"data.place:0.typeOfPlace";"actv"
"cnp01462439";"data.related:0.id";"cnc00034631"
"cnp01462439";"data.related:0.note:0.lang";"ger"
"cnp01462439";"data.related:0.note:0.text";"Vikar"
"cnp01462439";"data.related:0.part:0.entry";"St. Lamberti"
"cnp01462439";"data.related:0.typeOfEntity";"cnc"
"cnp01462439";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462439";"data.related:1.id";"cnc00034624"
"cnp01462439";"data.related:1.note:0.lang";"ger"
"cnp01462439";"data.related:1.note:0.text";"Vikar"
"cnp01462439";"data.related:1.part:0.entry";"St. Servatii"
"cnp01462439";"data.related:1.typeOfEntity";"cnc"
"cnp01462439";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462439";"data.related:2.id";"cnc00021049"
"cnp01462439";"data.related:2.note:0.lang";"ger"
"cnp01462439";"data.related:2.note:0.text";"Vikar"
"cnp01462439";"data.related:2.part:0.entry";"Zisterzienserinnen-/Benediktinerinnenkloster St. Aegidii"
"cnp01462439";"data.related:2.typeOfEntity";"cnc"
"cnp01462439";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462439";"data.typeOfEntry";"0"
"cnp01462439";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01462439";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01462439";"meta.status";"n"
"cnp01456372";"_id";"cnp01456372"
"cnp01456372";"data.actDates:0.lang";"ger"
"cnp01456372";"data.actDates:0.text";"um 1590 - 1666"
"cnp01456372";"data.actNote:0.intro";"acti"
"cnp01456372";"data.actNote:0.lang";"ger"
"cnp01456372";"data.actNote:0.start";"1625"
"cnp01456372";"data.actNote:0.text";"Pfarrer"
"cnp01456372";"data.actNote:1.intro";"acti"
"cnp01456372";"data.actNote:1.lang";"ger"
"cnp01456372";"data.actNote:1.start";"1632"
"cnp01456372";"data.actNote:1.text";"Pfarrer"
"cnp01456372";"data.extDataset:0.code";"GGSO"
"cnp01456372";"data.extDataset:0.note:0.lang";"eng"
"cnp01456372";"data.extDataset:0.note:0.text";"Authority record"
"cnp01456372";"data.extDataset:0.searchTerm";"061-00929-001"
"cnp01456372";"data.extDataset:0.typeOfResource";"info"
"cnp01456372";"data.extDataset:1.code";"GGSP"
"cnp01456372";"data.extDataset:1.note:0.lang";"eng"
"cnp01456372";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01456372";"data.extDataset:1.searchTerm";"247180"
"cnp01456372";"data.extDataset:1.typeOfResource";"info"
"cnp01456372";"data.external:0.auth";"GScrO"
"cnp01456372";"data.external:0.country";"DE"
"cnp01456372";"data.external:0.date";"20131128"
"cnp01456372";"data.external:0.id";"061-00929-001"
"cnp01456372";"data.generalNote:0.lang";"ger"
"cnp01456372";"data.generalNote:0.text";"Sohn Heinrichs"
"cnp01456372";"data.geoNote:0.intro";"dioc"
"cnp01456372";"data.geoNote:0.lang";"ger"
"cnp01456372";"data.geoNote:0.text";"Münster"
"cnp01456372";"data.geoNote:1.end";"1666"
"cnp01456372";"data.geoNote:1.intro";"dioc"
"cnp01456372";"data.geoNote:1.lang";"ger"
"cnp01456372";"data.geoNote:1.start";"1613"
"cnp01456372";"data.geoNote:1.text";"Münster"
"cnp01456372";"data.heading:0.part:0.entry";"Brecker"
"cnp01456372";"data.heading:0.part:1.firstname";"Johannes"
"cnp01456372";"data.heading:0.usedBy:0";"GScrO"
"cnp01456372";"data.place:0.id";"cnl00028607"
"cnp01456372";"data.place:0.part:0.name";"Alverskirchen"
"cnp01456372";"data.place:0.start";"1625"
"cnp01456372";"data.place:0.typeOfPlace";"actv"
"cnp01456372";"data.place:1.id";"cnl00028740"
"cnp01456372";"data.place:1.part:0.name";"Amelsbüren"
"cnp01456372";"data.place:1.start";"1632"
"cnp01456372";"data.place:1.typeOfPlace";"actv"
"cnp01456372";"data.place:2.id";"cnl00027430"
"cnp01456372";"data.place:2.part:0.name";"Münster"
"cnp01456372";"data.place:2.typeOfPlace";"actv"
"cnp01456372";"data.place:3.end";"1666"
"cnp01456372";"data.place:3.id";"cnl00027430"
"cnp01456372";"data.place:3.part:0.name";"Münster"
"cnp01456372";"data.place:3.start";"1613"
"cnp01456372";"data.place:3.typeOfPlace";"actv"
"cnp01456372";"data.related:0.id";"cnc00034631"
"cnp01456372";"data.related:0.note:0.lang";"ger"
"cnp01456372";"data.related:0.note:0.text";"Vikar"
"cnp01456372";"data.related:0.part:0.entry";"St. Lamberti"
"cnp01456372";"data.related:0.typeOfEntity";"cnc"
"cnp01456372";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01456372";"data.related:1.end";"1666"
"cnp01456372";"data.related:1.id";"cnc00021059"
"cnp01456372";"data.related:1.note:0.lang";"ger"
"cnp01456372";"data.related:1.note:0.text";"Vikar"
"cnp01456372";"data.related:1.part:0.entry";"Stift St. Mauritz"
"cnp01456372";"data.related:1.start";"1613"
"cnp01456372";"data.related:1.typeOfEntity";"cnc"
"cnp01456372";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01456372";"data.typeOfEntry";"0"
"cnp01456372";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01456372";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01456372";"meta.possibleMatch:0.id";"cnp02244581"
"cnp01456372";"meta.status";"n"
"cnp01462569";"_id";"cnp01462569"
"cnp01462569";"data.actDates:0.lang";"ger"
"cnp01462569";"data.actDates:0.text";"1608 - 1656"
"cnp01462569";"data.bioDates:0.end";"1656"
"cnp01462569";"data.bioDates:0.lang";"ger"
"cnp01462569";"data.bioDates:0.text";"gest. 1656"
"cnp01462569";"data.extDataset:0.code";"GGSO"
"cnp01462569";"data.extDataset:0.note:0.lang";"eng"
"cnp01462569";"data.extDataset:0.note:0.text";"Authority record"
"cnp01462569";"data.extDataset:0.searchTerm";"065-00789-001"
"cnp01462569";"data.extDataset:0.typeOfResource";"info"
"cnp01462569";"data.extDataset:1.code";"GGSP"
"cnp01462569";"data.extDataset:1.note:0.lang";"eng"
"cnp01462569";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01462569";"data.extDataset:1.searchTerm";"260761"
"cnp01462569";"data.extDataset:1.typeOfResource";"info"
"cnp01462569";"data.external:0.auth";"GScrO"
"cnp01462569";"data.external:0.country";"DE"
"cnp01462569";"data.external:0.date";"20131128"
"cnp01462569";"data.external:0.id";"065-00789-001"
"cnp01462569";"data.geoNote:0.intro";"dioc"
"cnp01462569";"data.geoNote:0.lang";"ger"
"cnp01462569";"data.geoNote:0.text";"Münster"
"cnp01462569";"data.geoNote:1.end";"1656"
"cnp01462569";"data.geoNote:1.intro";"dioc"
"cnp01462569";"data.geoNote:1.lang";"ger"
"cnp01462569";"data.geoNote:1.start";"1608"
"cnp01462569";"data.geoNote:1.text";"Münster"
"cnp01462569";"data.geoNote:2.intro";"dioc"
"cnp01462569";"data.geoNote:2.lang";"ger"
"cnp01462569";"data.geoNote:2.start";"1624"
"cnp01462569";"data.geoNote:2.text";"Münster"
"cnp01462569";"data.heading:0.part:0.entry";"Buschman"
"cnp01462569";"data.heading:0.part:1.firstname";"Heinrich"
"cnp01462569";"data.heading:0.usedBy:0";"GScrO"
"cnp01462569";"data.place:0.id";"cnl00027430"
"cnp01462569";"data.place:0.part:0.name";"Münster"
"cnp01462569";"data.place:0.typeOfPlace";"actv"
"cnp01462569";"data.place:1.end";"1656"
"cnp01462569";"data.place:1.id";"cnl00027430"
"cnp01462569";"data.place:1.part:0.name";"Münster"
"cnp01462569";"data.place:1.start";"1608"
"cnp01462569";"data.place:1.typeOfPlace";"actv"
"cnp01462569";"data.place:2.id";"cnl00027430"
"cnp01462569";"data.place:2.part:0.name";"Münster"
"cnp01462569";"data.place:2.start";"1624"
"cnp01462569";"data.place:2.typeOfPlace";"actv"
"cnp01462569";"data.related:0.id";"cnc00034631"
"cnp01462569";"data.related:0.note:0.lang";"ger"
"cnp01462569";"data.related:0.note:0.text";"Vikar"
"cnp01462569";"data.related:0.part:0.entry";"St. Lamberti"
"cnp01462569";"data.related:0.typeOfEntity";"cnc"
"cnp01462569";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462569";"data.related:1.id";"cnc00034631"
"cnp01462569";"data.related:1.note:0.lang";"ger"
"cnp01462569";"data.related:1.note:0.text";"Vikar"
"cnp01462569";"data.related:1.part:0.entry";"St. Lamberti"
"cnp01462569";"data.related:1.start";"1624"
"cnp01462569";"data.related:1.typeOfEntity";"cnc"
"cnp01462569";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462569";"data.related:2.end";"1656"
"cnp01462569";"data.related:2.id";"cnc00021049"
"cnp01462569";"data.related:2.note:0.lang";"ger"
"cnp01462569";"data.related:2.note:0.text";"Kaplan"
"cnp01462569";"data.related:2.part:0.entry";"Zisterzienserinnen-/Benediktinerinnenkloster St. Aegidii"
"cnp01462569";"data.related:2.start";"1608"
"cnp01462569";"data.related:2.typeOfEntity";"cnc"
"cnp01462569";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462569";"data.typeOfEntry";"0"
"cnp01462569";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01462569";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01462569";"meta.status";"n"
"cnp01462921";"_id";"cnp01462921"
"cnp01462921";"data.actDates:0.lang";"ger"
"cnp01462921";"data.actDates:0.text";"um 1190"
"cnp01462921";"data.extDataset:0.code";"GGSO"
"cnp01462921";"data.extDataset:0.note:0.lang";"eng"
"cnp01462921";"data.extDataset:0.note:0.text";"Authority record"
"cnp01462921";"data.extDataset:0.searchTerm";"065-01552-001"
"cnp01462921";"data.extDataset:0.typeOfResource";"info"
"cnp01462921";"data.extDataset:1.code";"GGSP"
"cnp01462921";"data.extDataset:1.note:0.lang";"eng"
"cnp01462921";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01462921";"data.extDataset:1.searchTerm";"261524"
"cnp01462921";"data.extDataset:1.typeOfResource";"info"
"cnp01462921";"data.external:0.auth";"GScrO"
"cnp01462921";"data.external:0.country";"DE"
"cnp01462921";"data.external:0.date";"20131128"
"cnp01462921";"data.external:0.id";"065-01552-001"
"cnp01462921";"data.geoNote:0.intro";"dioc"
"cnp01462921";"data.geoNote:0.lang";"ger"
"cnp01462921";"data.geoNote:0.start";"1190"
"cnp01462921";"data.geoNote:0.text";"Münster"
"cnp01462921";"data.heading:0.part:0.entry";"Ernestus"
"cnp01462921";"data.heading:0.usedBy:0";"GScrO"
"cnp01462921";"data.name:0.part:0.entry";"Ernest"
"cnp01462921";"data.name:0.typeOfName";"varn"
"cnp01462921";"data.name:1.part:0.entry";"Ernestus"
"cnp01462921";"data.name:1.typeOfName";"varn"
"cnp01462921";"data.place:0.id";"cnl00027430"
"cnp01462921";"data.place:0.part:0.name";"Münster"
"cnp01462921";"data.place:0.start";"1190"
"cnp01462921";"data.place:0.typeOfPlace";"actv"
"cnp01462921";"data.related:0.id";"cnc00034631"
"cnp01462921";"data.related:0.note:0.lang";"ger"
"cnp01462921";"data.related:0.note:0.text";"Pfarrer"
"cnp01462921";"data.related:0.part:0.entry";"St. Lamberti"
"cnp01462921";"data.related:0.start";"1190"
"cnp01462921";"data.related:0.typeOfEntity";"cnc"
"cnp01462921";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462921";"data.typeOfEntry";"0"
"cnp01462921";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01462921";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01462921";"meta.status";"n"
"cnp01457306";"_id";"cnp01457306"
"cnp01457306";"data.actDates:0.lang";"ger"
"cnp01457306";"data.actDates:0.text";"1610 - 1653"
"cnp01457306";"data.actNote:0.intro";"acti"
"cnp01457306";"data.actNote:0.lang";"ger"
"cnp01457306";"data.actNote:0.text";"Kaplan"
"cnp01457306";"data.actNote:1.intro";"acti"
"cnp01457306";"data.actNote:1.lang";"ger"
"cnp01457306";"data.actNote:1.text";"Vikar"
"cnp01457306";"data.extDataset:0.code";"GGSO"
"cnp01457306";"data.extDataset:0.note:0.lang";"eng"
"cnp01457306";"data.extDataset:0.note:0.text";"Authority record"
"cnp01457306";"data.extDataset:0.searchTerm";"061-03108-001"
"cnp01457306";"data.extDataset:0.typeOfResource";"info"
"cnp01457306";"data.extDataset:1.code";"GGSP"
"cnp01457306";"data.extDataset:1.note:0.lang";"eng"
"cnp01457306";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01457306";"data.extDataset:1.searchTerm";"249359"
"cnp01457306";"data.extDataset:1.typeOfResource";"info"
"cnp01457306";"data.external:0.auth";"GScrO"
"cnp01457306";"data.external:0.country";"DE"
"cnp01457306";"data.external:0.date";"20131128"
"cnp01457306";"data.external:0.id";"061-03108-001"
"cnp01457306";"data.geoNote:0.intro";"dioc"
"cnp01457306";"data.geoNote:0.lang";"ger"
"cnp01457306";"data.geoNote:0.text";"Münster"
"cnp01457306";"data.geoNote:1.end";"1653"
"cnp01457306";"data.geoNote:1.intro";"dioc"
"cnp01457306";"data.geoNote:1.lang";"ger"
"cnp01457306";"data.geoNote:1.start";"1610"
"cnp01457306";"data.geoNote:1.text";"Münster"
"cnp01457306";"data.heading:0.part:0.entry";"Heggeman"
"cnp01457306";"data.heading:0.part:1.firstname";"Johannes"
"cnp01457306";"data.heading:0.usedBy:0";"GScrO"
"cnp01457306";"data.place:0.id";"cnl00009036"
"cnp01457306";"data.place:0.part:0.name";"Essen"
"cnp01457306";"data.place:0.typeOfPlace";"actv"
"cnp01457306";"data.place:1.id";"cnl00028552"
"cnp01457306";"data.place:1.part:0.name";"Lüdinghausen"
"cnp01457306";"data.place:1.typeOfPlace";"actv"
"cnp01457306";"data.place:2.id";"cnl00027430"
"cnp01457306";"data.place:2.part:0.name";"Münster"
"cnp01457306";"data.place:2.typeOfPlace";"actv"
"cnp01457306";"data.place:3.end";"1653"
"cnp01457306";"data.place:3.id";"cnl00027430"
"cnp01457306";"data.place:3.part:0.name";"Münster"
"cnp01457306";"data.place:3.start";"1610"
"cnp01457306";"data.place:3.typeOfPlace";"actv"
"cnp01457306";"data.related:0.id";"cnc00034631"
"cnp01457306";"data.related:0.note:0.lang";"ger"
"cnp01457306";"data.related:0.note:0.text";"Kaplan"
"cnp01457306";"data.related:0.part:0.entry";"St. Lamberti"
"cnp01457306";"data.related:0.typeOfEntity";"cnc"
"cnp01457306";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01457306";"data.related:1.end";"1653"
"cnp01457306";"data.related:1.id";"cnc00021059"
"cnp01457306";"data.related:1.note:0.lang";"ger"
"cnp01457306";"data.related:1.note:0.text";"Vikar"
"cnp01457306";"data.related:1.part:0.entry";"Stift St. Mauritz"
"cnp01457306";"data.related:1.start";"1610"
"cnp01457306";"data.related:1.typeOfEntity";"cnc"
"cnp01457306";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01457306";"data.typeOfEntry";"0"
"cnp01457306";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01457306";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01457306";"meta.status";"n"
"cnp01456454";"_id";"cnp01456454"
"cnp01456454";"data.actDates:0.lang";"ger"
"cnp01456454";"data.actDates:0.text";"1579 - 1580"
"cnp01456454";"data.extDataset:0.code";"GGSO"
"cnp01456454";"data.extDataset:0.note:0.lang";"eng"
"cnp01456454";"data.extDataset:0.note:0.text";"Authority record"
"cnp01456454";"data.extDataset:0.searchTerm";"061-01206-001"
"cnp01456454";"data.extDataset:0.typeOfResource";"info"
"cnp01456454";"data.extDataset:1.code";"GGSP"
"cnp01456454";"data.extDataset:1.note:0.lang";"eng"
"cnp01456454";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01456454";"data.extDataset:1.searchTerm";"247457"
"cnp01456454";"data.extDataset:1.typeOfResource";"info"
"cnp01456454";"data.external:0.auth";"GScrO"
"cnp01456454";"data.external:0.country";"DE"
"cnp01456454";"data.external:0.date";"20131128"
"cnp01456454";"data.external:0.id";"061-01206-001"
"cnp01456454";"data.geoNote:0.intro";"dioc"
"cnp01456454";"data.geoNote:0.lang";"ger"
"cnp01456454";"data.geoNote:0.text";"Münster"
"cnp01456454";"data.geoNote:1.end";"1580"
"cnp01456454";"data.geoNote:1.intro";"dioc"
"cnp01456454";"data.geoNote:1.lang";"ger"
"cnp01456454";"data.geoNote:1.start";"1579"
"cnp01456454";"data.geoNote:1.text";"Münster"
"cnp01456454";"data.heading:0.part:0.entry";"Kemener"
"cnp01456454";"data.heading:0.part:1.firstname";"Christoph"
"cnp01456454";"data.heading:0.usedBy:0";"GScrO"
"cnp01456454";"data.place:0.id";"cnl00027430"
"cnp01456454";"data.place:0.part:0.name";"Münster"
"cnp01456454";"data.place:0.typeOfPlace";"actv"
"cnp01456454";"data.place:1.end";"1580"
"cnp01456454";"data.place:1.id";"cnl00027430"
"cnp01456454";"data.place:1.part:0.name";"Münster"
"cnp01456454";"data.place:1.start";"1579"
"cnp01456454";"data.place:1.typeOfPlace";"actv"
"cnp01456454";"data.related:0.id";"cnc00034631"
"cnp01456454";"data.related:0.note:0.lang";"ger"
"cnp01456454";"data.related:0.note:0.text";"Vikar"
"cnp01456454";"data.related:0.part:0.entry";"St. Lamberti"
"cnp01456454";"data.related:0.typeOfEntity";"cnc"
"cnp01456454";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01456454";"data.related:1.end";"1580"
"cnp01456454";"data.related:1.id";"cnc00021059"
"cnp01456454";"data.related:1.note:0.lang";"ger"
"cnp01456454";"data.related:1.note:0.text";"Vikar"
"cnp01456454";"data.related:1.part:0.entry";"Stift St. Mauritz"
"cnp01456454";"data.related:1.start";"1579"
"cnp01456454";"data.related:1.typeOfEntity";"cnc"
"cnp01456454";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01456454";"data.typeOfEntry";"0"
"cnp01456454";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01456454";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01456454";"meta.status";"n"
"cnp01456574";"_id";"cnp01456574"
"cnp01456574";"data.actDates:0.lang";"ger"
"cnp01456574";"data.actDates:0.text";"1625 - 1631"
"cnp01456574";"data.extDataset:0.code";"GGSO"
"cnp01456574";"data.extDataset:0.note:0.lang";"eng"
"cnp01456574";"data.extDataset:0.note:0.text";"Authority record"
"cnp01456574";"data.extDataset:0.searchTerm";"061-01482-001"
"cnp01456574";"data.extDataset:0.typeOfResource";"info"
"cnp01456574";"data.extDataset:1.code";"GGSP"
"cnp01456574";"data.extDataset:1.note:0.lang";"eng"
"cnp01456574";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01456574";"data.extDataset:1.searchTerm";"247733"
"cnp01456574";"data.extDataset:1.typeOfResource";"info"
"cnp01456574";"data.external:0.auth";"GScrO"
"cnp01456574";"data.external:0.country";"DE"
"cnp01456574";"data.external:0.date";"20131128"
"cnp01456574";"data.external:0.id";"061-01482-001"
"cnp01456574";"data.geoNote:0.intro";"dioc"
"cnp01456574";"data.geoNote:0.lang";"ger"
"cnp01456574";"data.geoNote:0.text";"Münster"
"cnp01456574";"data.geoNote:1.end";"1631"
"cnp01456574";"data.geoNote:1.intro";"dioc"
"cnp01456574";"data.geoNote:1.lang";"ger"
"cnp01456574";"data.geoNote:1.start";"1625"
"cnp01456574";"data.geoNote:1.text";"Münster"
"cnp01456574";"data.heading:0.part:0.entry";"Körler"
"cnp01456574";"data.heading:0.part:1.firstname";"Johannes"
"cnp01456574";"data.heading:0.usedBy:0";"GScrO"
"cnp01456574";"data.place:0.id";"cnl00027430"
"cnp01456574";"data.place:0.part:0.name";"Münster"
"cnp01456574";"data.place:0.typeOfPlace";"actv"
"cnp01456574";"data.place:1.end";"1631"
"cnp01456574";"data.place:1.id";"cnl00027430"
"cnp01456574";"data.place:1.part:0.name";"Münster"
"cnp01456574";"data.place:1.start";"1625"
"cnp01456574";"data.place:1.typeOfPlace";"actv"
"cnp01456574";"data.related:0.id";"cnc00034631"
"cnp01456574";"data.related:0.note:0.lang";"ger"
"cnp01456574";"data.related:0.note:0.text";"Vikar"
"cnp01456574";"data.related:0.part:0.entry";"St. Lamberti"
"cnp01456574";"data.related:0.typeOfEntity";"cnc"
"cnp01456574";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01456574";"data.related:1.end";"1631"
"cnp01456574";"data.related:1.id";"cnc00021059"
"cnp01456574";"data.related:1.note:0.lang";"ger"
"cnp01456574";"data.related:1.note:0.text";"Vikar"
"cnp01456574";"data.related:1.part:0.entry";"Stift St. Mauritz"
"cnp01456574";"data.related:1.start";"1625"
"cnp01456574";"data.related:1.typeOfEntity";"cnc"
"cnp01456574";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01456574";"data.typeOfEntry";"0"
"cnp01456574";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01456574";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01456574";"meta.status";"n"
"cnp01456576";"_id";"cnp01456576"
"cnp01456576";"data.actDates:0.lang";"ger"
"cnp01456576";"data.actDates:0.text";"1675 - 1688"
"cnp01456576";"data.extDataset:0.code";"GGSO"
"cnp01456576";"data.extDataset:0.note:0.lang";"eng"
"cnp01456576";"data.extDataset:0.note:0.text";"Authority record"
"cnp01456576";"data.extDataset:0.searchTerm";"061-01497-001"
"cnp01456576";"data.extDataset:0.typeOfResource";"info"
"cnp01456576";"data.extDataset:1.code";"GGSP"
"cnp01456576";"data.extDataset:1.note:0.lang";"eng"
"cnp01456576";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01456576";"data.extDataset:1.searchTerm";"247748"
"cnp01456576";"data.extDataset:1.typeOfResource";"info"
"cnp01456576";"data.external:0.auth";"GScrO"
"cnp01456576";"data.external:0.country";"DE"
"cnp01456576";"data.external:0.date";"20131128"
"cnp01456576";"data.external:0.id";"061-01497-001"
"cnp01456576";"data.geoNote:0.intro";"dioc"
"cnp01456576";"data.geoNote:0.lang";"ger"
"cnp01456576";"data.geoNote:0.text";"Münster"
"cnp01456576";"data.geoNote:1.end";"1688"
"cnp01456576";"data.geoNote:1.intro";"dioc"
"cnp01456576";"data.geoNote:1.lang";"ger"
"cnp01456576";"data.geoNote:1.start";"1675"
"cnp01456576";"data.geoNote:1.text";"Münster"
"cnp01456576";"data.heading:0.part:0.entry";"Köster"
"cnp01456576";"data.heading:0.part:1.firstname";"Georg"
"cnp01456576";"data.heading:0.usedBy:0";"GScrO"
"cnp01456576";"data.name:0.part:0.entry";"Köster"
"cnp01456576";"data.name:0.part:1.firstname";"Georg"
"cnp01456576";"data.name:0.typeOfName";"varn"
"cnp01456576";"data.name:1.part:0.entry";"Kösters"
"cnp01456576";"data.name:1.part:1.firstname";"Georg"
"cnp01456576";"data.name:1.typeOfName";"varn"
"cnp01456576";"data.place:0.id";"cnl00027430"
"cnp01456576";"data.place:0.part:0.name";"Münster"
"cnp01456576";"data.place:0.typeOfPlace";"actv"
"cnp01456576";"data.place:1.end";"1688"
"cnp01456576";"data.place:1.id";"cnl00027430"
"cnp01456576";"data.place:1.part:0.name";"Münster"
"cnp01456576";"data.place:1.start";"1675"
"cnp01456576";"data.place:1.typeOfPlace";"actv"
"cnp01456576";"data.related:0.id";"cnc00034631"
