"cnp02139383";"data.related:0.id";"cnp01091595"
"cnp02139383";"data.related:0.note:0.lang";"ger"
"cnp02139383";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02139383";"data.related:0.note:1.lang";"ger"
"cnp02139383";"data.related:0.note:1.text";"Sohn"
"cnp02139383";"data.related:0.part:0.entry";"Kindscher"
"cnp02139383";"data.related:0.part:1.firstname";"Ludwig"
"cnp02139383";"data.related:0.part:2.addition";"1800-1875"
"cnp02139383";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02139383";"data.related:0.typeOfEntity";"cnp"
"cnp02139383";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02139383";"data.related:1.id";"cnp00379401"
"cnp02139383";"data.related:1.note:0.lang";"ger"
"cnp02139383";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02139383";"data.related:1.note:1.lang";"ger"
"cnp02139383";"data.related:1.note:1.text";"Lehrer"
"cnp02139383";"data.related:1.part:0.entry";"Rust"
"cnp02139383";"data.related:1.part:1.firstname";"Friedrich Wilhelm"
"cnp02139383";"data.related:1.part:2.addition";"1739-1796"
"cnp02139383";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02139383";"data.related:1.typeOfEntity";"cnp"
"cnp02139383";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02139383";"data.typeOfEntry";"0"
"cnp02139383";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02139383";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02139383";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02139383";"meta.history:3.timestamp";"2020-04-23T12:00:00Z"
"cnp02139383";"meta.history:4.timestamp";"2020-05-13T12:00:00Z"
"cnp02139383";"meta.status";"n"
"cnp01081011";"_id";"cnp01081011"
"cnp01081011";"data.actNote:0.authority";"gnd"
"cnp01081011";"data.actNote:0.intro";"acti"
"cnp01081011";"data.actNote:0.lang";"ger"
"cnp01081011";"data.actNote:0.text";"Chorleiter"
"cnp01081011";"data.actNote:0.uri";"http://d-nb.info/gnd/4443068-1"
"cnp01081011";"data.actNote:1.authority";"gnd"
"cnp01081011";"data.actNote:1.intro";"acti"
"cnp01081011";"data.actNote:1.lang";"ger"
"cnp01081011";"data.actNote:1.text";"Geiger"
"cnp01081011";"data.actNote:1.uri";"http://d-nb.info/gnd/4156342-6"
"cnp01081011";"data.actNote:2.authority";"gnd"
"cnp01081011";"data.actNote:2.intro";"acti"
"cnp01081011";"data.actNote:2.lang";"ger"
"cnp01081011";"data.actNote:2.text";"Komponist"
"cnp01081011";"data.actNote:2.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01081011";"data.actNote:3.authority";"gnd"
"cnp01081011";"data.actNote:3.intro";"acti"
"cnp01081011";"data.actNote:3.lang";"ger"
"cnp01081011";"data.actNote:3.text";"Musikwissenschaftler"
"cnp01081011";"data.actNote:3.uri";"http://d-nb.info/gnd/4170836-2"
"cnp01081011";"data.actNote:4.authority";"gnd"
"cnp01081011";"data.actNote:4.intro";"acti"
"cnp01081011";"data.actNote:4.lang";"ger"
"cnp01081011";"data.actNote:4.text";"Organist"
"cnp01081011";"data.actNote:4.uri";"http://d-nb.info/gnd/4172793-9"
"cnp01081011";"data.actNote:5.authority";"gnd"
"cnp01081011";"data.actNote:5.intro";"acti"
"cnp01081011";"data.actNote:5.lang";"ger"
"cnp01081011";"data.actNote:5.text";"Sänger"
"cnp01081011";"data.actNote:5.uri";"http://d-nb.info/gnd/4124099-6"
"cnp01081011";"data.actNote:6.authority";"gnd"
"cnp01081011";"data.actNote:6.intro";"acti"
"cnp01081011";"data.actNote:6.lang";"ger"
"cnp01081011";"data.actNote:6.text";"Librettist"
"cnp01081011";"data.actNote:6.uri";"http://d-nb.info/gnd/4167564-2"
"cnp01081011";"data.actNote:7.authority";"sswd"
"cnp01081011";"data.actNote:7.intro";"acti"
"cnp01081011";"data.actNote:7.lang";"ger"
"cnp01081011";"data.actNote:7.text";"Personen zu Musik (14.4p)"
"cnp01081011";"data.actNote:7.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01081011";"data.actNote:8.authority";"gnd"
"cnp01081011";"data.actNote:8.intro";"acti"
"cnp01081011";"data.actNote:8.lang";"ger"
"cnp01081011";"data.actNote:8.text";"Kantor"
"cnp01081011";"data.actNote:8.uri";"http://d-nb.info/gnd/4163221-7"
"cnp01081011";"data.actNote:9.authority";"gnd"
"cnp01081011";"data.actNote:9.intro";"acti"
"cnp01081011";"data.actNote:9.lang";"ger"
"cnp01081011";"data.actNote:9.text";"Musiklehrer"
"cnp01081011";"data.actNote:9.uri";"http://d-nb.info/gnd/4140880-9"
"cnp01081011";"data.bioDates:0.end";"1892"
"cnp01081011";"data.bioDates:0.lang";"ger"
"cnp01081011";"data.bioDates:0.start";"1822"
"cnp01081011";"data.bioDates:0.text";"15.08.1822-02.05.1892"
"cnp01081011";"data.extDataset:0.code";"DBIO"
"cnp01081011";"data.extDataset:0.note:0.lang";"eng"
"cnp01081011";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01081011";"data.extDataset:0.searchTerm";"116711728"
"cnp01081011";"data.extDataset:0.typeOfResource";"info"
"cnp01081011";"data.extDataset:1.code";"VIAF"
"cnp01081011";"data.extDataset:1.note:0.lang";"eng"
"cnp01081011";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01081011";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/74119420"
"cnp01081011";"data.extDataset:1.typeOfResource";"same"
"cnp01081011";"data.extDataset:2.code";"DNBI"
"cnp01081011";"data.extDataset:2.note:0.lang";"eng"
"cnp01081011";"data.extDataset:2.note:0.text";"Authority record"
"cnp01081011";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116711728"
"cnp01081011";"data.extDataset:2.typeOfResource";"same"
"cnp01081011";"data.extDataset:3.code";"DBPD"
"cnp01081011";"data.extDataset:3.note:0.lang";"eng"
"cnp01081011";"data.extDataset:3.note:0.text";"Authority record"
"cnp01081011";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Wilhelm_Rust"
"cnp01081011";"data.extDataset:3.typeOfResource";"same"
"cnp01081011";"data.extDataset:4.code";"BNFR"
"cnp01081011";"data.extDataset:4.note:0.lang";"eng"
"cnp01081011";"data.extDataset:4.note:0.text";"Authority record"
"cnp01081011";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb14841023t"
"cnp01081011";"data.extDataset:4.typeOfResource";"same"
"cnp01081011";"data.extDataset:5.code";"WIKI"
"cnp01081011";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Wilhelm_Rust"
"cnp01081011";"data.extDataset:5.typeOfResource";"info"
"cnp01081011";"data.extDataset:6.code";"WDAT"
"cnp01081011";"data.extDataset:6.note:0.lang";"eng"
"cnp01081011";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01081011";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q455388"
"cnp01081011";"data.extDataset:6.typeOfResource";"same"
"cnp01081011";"data.extDataset:7.code";"KAPE"
"cnp01081011";"data.extDataset:7.note:0.lang";"eng"
"cnp01081011";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp01081011";"data.extDataset:7.searchTerm";"116711728"
"cnp01081011";"data.extDataset:7.typeOfResource";"bibl"
"cnp01081011";"data.extDataset:8.code";"LINK"
"cnp01081011";"data.extDataset:8.note:0.lang";"eng"
"cnp01081011";"data.extDataset:8.note:0.text";"Image"
"cnp01081011";"data.extDataset:8.rights";"<div class=""fn value"">Unknown author<span style=""display: none;"">Unknown author</span></div> / <a rel=""nofollow"" class=""external free"" href=""http://museum.zib.de/sgml_internet/sgml.php?seite=5&amp;fld_0=f1009411"">http://museum.zib.de/sgml_internet/sgml.php?seite=5&amp;fld_0=f1009411</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Wilhelm Rust 1885.jpg"
"cnp01081011";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Wilhelm Rust 1885.jpg"
"cnp01081011";"data.extDataset:8.typeOfResource";"dpct"
"cnp01081011";"data.external:0.auth";"GND"
"cnp01081011";"data.external:0.catRules";"rda"
"cnp01081011";"data.external:0.country";"DE"
"cnp01081011";"data.external:0.date";"20231130"
"cnp01081011";"data.external:0.id";"116711728"
"cnp01081011";"data.foundIn:0";"MGG online: Stand: 22.02.2021: https://www.mgg-online.com/mgg/stable/47252"
"cnp01081011";"data.foundIn:1";"PND"
"cnp01081011";"data.foundIn:10";"Das Königliche Conservatorium der Musik zu Leipzig 1843 1893. Leipzig : Breitkopf & Härtel, 1893"
"cnp01081011";"data.foundIn:11";"Festschrift zum 75-jährigen Bestehen des Königl. Konservatoriums der Musik zu Leipzig am 2. April 1918. Leipzig : C. F. W. Siegel's Musikalienhandlung, 1918"
"cnp01081011";"data.foundIn:2";"LCAuth"
"cnp01081011";"data.foundIn:3";"Riemann"
"cnp01081011";"data.foundIn:4";"NDB/ADB-online"
"cnp01081011";"data.foundIn:5";"BSB-Musik"
"cnp01081011";"data.foundIn:6";"DbA (WBIS)"
"cnp01081011";"data.foundIn:7";"MGG 2"
"cnp01081011";"data.foundIn:8";"NG 2"
"cnp01081011";"data.foundIn:9";"Diz. mus."
"cnp01081011";"data.gender";"b"
"cnp01081011";"data.generalNote:0.lang";"ger"
"cnp01081011";"data.generalNote:0.text";"Deutscher Komponist, Musikwissenschaftler, Bachforscher, 1880 Ernennung zum Thomaskantor Leipzig"
"cnp01081011";"data.geoNote:0.authority";"iso3166"
"cnp01081011";"data.geoNote:0.intro";"geon"
"cnp01081011";"data.geoNote:0.lang";"und"
"cnp01081011";"data.geoNote:0.text";"DE"
"cnp01081011";"data.geoNote:1.intro";"ctry"
"cnp01081011";"data.geoNote:1.lang";"ger"
"cnp01081011";"data.geoNote:1.text";"Deutschland"
"cnp01081011";"data.heading:0.part:0.entry";"Rust"
"cnp01081011";"data.heading:0.part:1.firstname";"Wilhelm"
"cnp01081011";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01081011";"data.imprintSource:0.title";"Rust, Friedrich W.: Andantino mit zwölf Variationen. - 1891"
"cnp01081011";"data.imprintSource:1.title";"Rust, Wilhelm: [Lieder und Gesänge op. 13]"
"cnp01081011";"data.imprintSource:10.title";"Der 130ste Psalm: op. 48. - 1887"
"cnp01081011";"data.imprintSource:2.title";"Gluck, Christoph W.: [Werke / Ausw.]. - (1862)"
"cnp01081011";"data.imprintSource:3.title";"Rust, Friedrich W.: [Sonaten, Kl A-Dur]"
"cnp01081011";"data.imprintSource:4.title";"Rust, Friedrich W.: [Sonaten, Kl C-Dur]. - 1891"
"cnp01081011";"data.imprintSource:5.title";"Rust, Friedrich W.: [Sonaten, Kl D-Dur]. - 1891"
"cnp01081011";"data.imprintSource:6.title";"Rust, Friedrich W.: [Sonaten, Kl b-Moll]"
"cnp01081011";"data.imprintSource:7.title";"Rust, Friedrich W.: [Sonaten, Kl e-Moll]"
"cnp01081011";"data.imprintSource:8.title";"Rust, Wilhelm: [Lieder op. 11]"
"cnp01081011";"data.imprintSource:9.title";"Rust, Wilhelm: [Terzette op. 4]"
"cnp01081011";"data.name:0.part:0.entry";"Rust"
"cnp01081011";"data.name:0.part:1.firstname";"Guillaume"
"cnp01081011";"data.name:0.typeOfName";"varn"
"cnp01081011";"data.place:0.id";"cnl00016122"
"cnp01081011";"data.place:0.note:0.lang";"ger"
"cnp01081011";"data.place:0.note:0.text";"Sterbeort"
"cnp01081011";"data.place:0.part:0.name";"Leipzig"
"cnp01081011";"data.place:0.tmp";"(GND)4035206-7"
"cnp01081011";"data.place:0.typeOfPlace";"deat"
"cnp01081011";"data.place:1.id";"cnl00008579"
"cnp01081011";"data.place:1.note:0.lang";"ger"
"cnp01081011";"data.place:1.note:0.text";"Geburtsort"
"cnp01081011";"data.place:1.part:0.name";"Dessau"
"cnp01081011";"data.place:1.tmp";"(GND)4011536-7"
"cnp01081011";"data.place:1.typeOfPlace";"brth"
"cnp01081011";"data.place:2.id";"cnl00033463"
"cnp01081011";"data.place:2.note:0.lang";"ger"
"cnp01081011";"data.place:2.note:0.text";"Wirkungsort"
"cnp01081011";"data.place:2.part:0.name";"Berlin"
"cnp01081011";"data.place:2.tmp";"(GND)4005728-8"
"cnp01081011";"data.place:2.typeOfPlace";"actv"
"cnp01081011";"data.place:3.id";"cnl00016122"
"cnp01081011";"data.place:3.note:0.lang";"ger"
"cnp01081011";"data.place:3.note:0.text";"Wirkungsort"
"cnp01081011";"data.place:3.part:0.name";"Leipzig"
"cnp01081011";"data.place:3.tmp";"(GND)4035206-7"
"cnp01081011";"data.place:3.typeOfPlace";"actv"
"cnp01081011";"data.related:0.id";"cnp00379401"
"cnp01081011";"data.related:0.note:0.lang";"ger"
"cnp01081011";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01081011";"data.related:0.note:1.lang";"ger"
"cnp01081011";"data.related:0.note:1.text";"Großvater"
"cnp01081011";"data.related:0.part:0.entry";"Rust"
"cnp01081011";"data.related:0.part:1.firstname";"Friedrich Wilhelm"
"cnp01081011";"data.related:0.part:2.addition";"1739-1796"
"cnp01081011";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01081011";"data.related:0.typeOfEntity";"cnp"
"cnp01081011";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01081011";"data.related:1.id";"cnp02175975"
"cnp01081011";"data.related:1.note:0.lang";"ger"
"cnp01081011";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01081011";"data.related:1.note:1.lang";"ger"
"cnp01081011";"data.related:1.note:1.text";"Onkel"
"cnp01081011";"data.related:1.part:0.entry";"Rust"
"cnp01081011";"data.related:1.part:1.firstname";"Wilhelm Karl"
"cnp01081011";"data.related:1.part:2.addition";"1787-1855"
"cnp01081011";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01081011";"data.related:1.typeOfEntity";"cnp"
"cnp01081011";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01081011";"data.related:2.end";"1892"
"cnp01081011";"data.related:2.note:0.lang";"ger"
"cnp01081011";"data.related:2.note:0.text";"Affiliation"
"cnp01081011";"data.related:2.note:1.lang";"ger"
"cnp01081011";"data.related:2.note:1.text";"Lehrer"
"cnp01081011";"data.related:2.part:0.entry";"Königliches Konservatorium der Musik zu Leipzig"
"cnp01081011";"data.related:2.start";"1878"
"cnp01081011";"data.related:2.tmp";"GND-cnc:5039621-3"
"cnp01081011";"data.related:2.typeOfEntity";"cnc"
"cnp01081011";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01081011";"data.typeOfEntry";"0"
"cnp01081011";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01081011";"meta.history:1.timestamp";"2009-06-10T12:00:00Z"
"cnp01081011";"meta.history:10.timestamp";"2020-03-10T12:00:00Z"
"cnp01081011";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp01081011";"meta.history:12.timestamp";"2021-02-04T12:00:00Z"
"cnp01081011";"meta.history:13.timestamp";"2021-03-15T12:00:00Z"
"cnp01081011";"meta.history:14.timestamp";"2021-09-09T12:00:00Z"
"cnp01081011";"meta.history:15.timestamp";"2022-09-06T12:00:00Z"
"cnp01081011";"meta.history:16.timestamp";"2023-02-09T12:00:00Z"
"cnp01081011";"meta.history:17.timestamp";"2024-01-12T12:00:00Z"
"cnp01081011";"meta.history:18.timestamp";"2024-02-08T12:00:00Z"
"cnp01081011";"meta.history:2.timestamp";"2009-08-25T12:00:00Z"
"cnp01081011";"meta.history:3.timestamp";"2011-05-25T12:00:00Z"
"cnp01081011";"meta.history:4.timestamp";"2011-09-02T12:00:00Z"
"cnp01081011";"meta.history:5.timestamp";"2012-03-02T12:00:00Z"
"cnp01081011";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01081011";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01081011";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01081011";"meta.history:9.timestamp";"2019-11-25T12:00:00Z"
"cnp01081011";"meta.remark:0";"Provenienz"
"cnp01081011";"meta.remark:1";"Provenienz"
"cnp01081011";"meta.status";"n"
"cnp02175975";"_id";"cnp02175975"
"cnp02175975";"data.actNote:0.authority";"gnd"
"cnp02175975";"data.actNote:0.intro";"acti"
"cnp02175975";"data.actNote:0.lang";"ger"
"cnp02175975";"data.actNote:0.text";"Komponist"
"cnp02175975";"data.actNote:0.uri";"http://d-nb.info/gnd/4032009-1"
"cnp02175975";"data.actNote:1.authority";"gnd"
"cnp02175975";"data.actNote:1.intro";"acti"
"cnp02175975";"data.actNote:1.lang";"ger"
"cnp02175975";"data.actNote:1.text";"Musiklehrer"
"cnp02175975";"data.actNote:1.uri";"http://d-nb.info/gnd/4140880-9"
"cnp02175975";"data.actNote:2.authority";"gnd"
"cnp02175975";"data.actNote:2.intro";"acti"
"cnp02175975";"data.actNote:2.lang";"ger"
"cnp02175975";"data.actNote:2.text";"Organist"
"cnp02175975";"data.actNote:2.uri";"http://d-nb.info/gnd/4172793-9"
"cnp02175975";"data.actNote:3.authority";"gnd"
"cnp02175975";"data.actNote:3.intro";"acti"
"cnp02175975";"data.actNote:3.lang";"ger"
"cnp02175975";"data.actNote:3.text";"Pianist"
"cnp02175975";"data.actNote:3.uri";"http://d-nb.info/gnd/4131406-2"
"cnp02175975";"data.bioDates:0.end";"1855"
"cnp02175975";"data.bioDates:0.lang";"ger"
"cnp02175975";"data.bioDates:0.start";"1787"
"cnp02175975";"data.bioDates:0.text";"29.04.1787-18.04.1855"
"cnp02175975";"data.extDataset:0.code";"DNBI"
"cnp02175975";"data.extDataset:0.note:0.lang";"eng"
"cnp02175975";"data.extDataset:0.note:0.text";"Authority record"
"cnp02175975";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1116025434"
"cnp02175975";"data.extDataset:0.typeOfResource";"same"
"cnp02175975";"data.extDataset:1.code";"WDAT"
"cnp02175975";"data.extDataset:1.note:0.lang";"eng"
"cnp02175975";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02175975";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q1332900"
"cnp02175975";"data.extDataset:1.typeOfResource";"same"
"cnp02175975";"data.external:0.auth";"GND"
"cnp02175975";"data.external:0.catRules";"rda"
"cnp02175975";"data.external:0.country";"DE"
"cnp02175975";"data.external:0.date";"20210623"
"cnp02175975";"data.external:0.id";"1116025434"
"cnp02175975";"data.foundIn:0";"WBIS"
"cnp02175975";"data.foundIn:1";"Doris Mundus [Hrsg], Alfred Richter: Aus Leipzigs musikalischer Glanzzeit, 2004"
"cnp02175975";"data.geoNote:0.intro";"ctry"
"cnp02175975";"data.geoNote:0.lang";"ger"
"cnp02175975";"data.geoNote:0.text";"Deutschland"
"cnp02175975";"data.geoNote:1.intro";"ctry"
"cnp02175975";"data.geoNote:1.lang";"ger"
"cnp02175975";"data.geoNote:1.text";"Österreich"
"cnp02175975";"data.geoNote:2.authority";"iso3166"
"cnp02175975";"data.geoNote:2.intro";"geon"
"cnp02175975";"data.geoNote:2.lang";"und"
"cnp02175975";"data.geoNote:2.text";"AT"
"cnp02175975";"data.geoNote:3.authority";"iso3166"
"cnp02175975";"data.geoNote:3.intro";"geon"
"cnp02175975";"data.geoNote:3.lang";"und"
"cnp02175975";"data.geoNote:3.text";"DE"
"cnp02175975";"data.heading:0.part:0.entry";"Rust"
"cnp02175975";"data.heading:0.part:1.firstname";"Wilhelm Karl"
"cnp02175975";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02175975";"data.place:0.id";"cnl00008579"
"cnp02175975";"data.place:0.note:0.lang";"ger"
"cnp02175975";"data.place:0.note:0.text";"Wirkungsort"
"cnp02175975";"data.place:0.part:0.name";"Dessau"
"cnp02175975";"data.place:0.tmp";"(GND)4011536-7"
"cnp02175975";"data.place:0.typeOfPlace";"actv"
"cnp02175975";"data.place:1.id";"cnl00016260"
"cnp02175975";"data.place:1.note:0.lang";"ger"
"cnp02175975";"data.place:1.note:0.text";"Wirkungsort"
"cnp02175975";"data.place:1.part:0.name";"Wien"
"cnp02175975";"data.place:1.tmp";"(GND)4066009-6"
"cnp02175975";"data.place:1.typeOfPlace";"actv"
"cnp02175975";"data.place:2.id";"cnl00008579"
"cnp02175975";"data.place:2.note:0.lang";"ger"
"cnp02175975";"data.place:2.note:0.text";"Geburtsort"
"cnp02175975";"data.place:2.part:0.name";"Dessau"
"cnp02175975";"data.place:2.tmp";"(GND)4011536-7"
"cnp02175975";"data.place:2.typeOfPlace";"brth"
"cnp02175975";"data.place:3.id";"cnl00008579"
"cnp02175975";"data.place:3.note:0.lang";"ger"
"cnp02175975";"data.place:3.note:0.text";"Sterbeort"
"cnp02175975";"data.place:3.part:0.name";"Dessau"
"cnp02175975";"data.place:3.tmp";"(GND)4011536-7"
"cnp02175975";"data.place:3.typeOfPlace";"deat"
"cnp02175975";"data.related:0.id";"cnp00379401"
"cnp02175975";"data.related:0.note:0.lang";"ger"
"cnp02175975";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02175975";"data.related:0.note:1.lang";"ger"
"cnp02175975";"data.related:0.note:1.text";"Vater"
"cnp02175975";"data.related:0.part:0.entry";"Rust"
"cnp02175975";"data.related:0.part:1.firstname";"Friedrich Wilhelm"
"cnp02175975";"data.related:0.part:2.addition";"1739-1796"
"cnp02175975";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02175975";"data.related:0.typeOfEntity";"cnp"
"cnp02175975";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02175975";"data.related:1.id";"cnp01081011"
"cnp02175975";"data.related:1.note:0.lang";"ger"
"cnp02175975";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02175975";"data.related:1.note:1.lang";"ger"
"cnp02175975";"data.related:1.note:1.text";"Neffe"
"cnp02175975";"data.related:1.part:0.entry";"Rust"
"cnp02175975";"data.related:1.part:1.firstname";"Wilhelm"
"cnp02175975";"data.related:1.part:2.addition";"1822-1892"
"cnp02175975";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02175975";"data.related:1.typeOfEntity";"cnp"
"cnp02175975";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02175975";"data.typeOfEntry";"0"
"cnp02175975";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02175975";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02175975";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02175975";"meta.history:3.timestamp";"2021-02-04T12:00:00Z"
"cnp02175975";"meta.history:4.timestamp";"2021-09-09T12:00:00Z"
"cnp02175975";"meta.status";"n"

