"cnp01462199";"data.extDataset:1.code";"GGSP"
"cnp01462199";"data.extDataset:1.note:0.lang";"eng"
"cnp01462199";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01462199";"data.extDataset:1.searchTerm";"259980"
"cnp01462199";"data.extDataset:1.typeOfResource";"info"
"cnp01462199";"data.external:0.auth";"GScrO"
"cnp01462199";"data.external:0.country";"DE"
"cnp01462199";"data.external:0.date";"20131128"
"cnp01462199";"data.external:0.id";"065-00008-001"
"cnp01462199";"data.geoNote:0.intro";"dioc"
"cnp01462199";"data.geoNote:0.lang";"ger"
"cnp01462199";"data.geoNote:0.start";"1799"
"cnp01462199";"data.geoNote:0.text";"Münster"
"cnp01462199";"data.heading:0.part:0.entry";"Abbing"
"cnp01462199";"data.heading:0.part:1.firstname";"Arnold"
"cnp01462199";"data.heading:0.usedBy:0";"GScrO"
"cnp01462199";"data.place:0.id";"cnl00027430"
"cnp01462199";"data.place:0.part:0.name";"Münster"
"cnp01462199";"data.place:0.start";"1799"
"cnp01462199";"data.place:0.typeOfPlace";"actv"
"cnp01462199";"data.related:0.id";"cnc00021049"
"cnp01462199";"data.related:0.note:0.lang";"ger"
"cnp01462199";"data.related:0.note:0.text";"Vikar"
"cnp01462199";"data.related:0.part:0.entry";"Zisterzienserinnen-/BenediktinerinnenklosterSt. Aegidii"
"cnp01462199";"data.related:0.start";"1799"
"cnp01462199";"data.related:0.typeOfEntity";"cnc"
"cnp01462199";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462199";"data.typeOfEntry";"0"
"cnp01462199";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01462199";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01462199";"meta.status";"n"
"cnp01464407";"_id";"cnp01464407"
"cnp01464407";"data.actDates:0.lang";"ger"
"cnp01464407";"data.actDates:0.text";"1783 - 1797"
"cnp01464407";"data.extDataset:0.code";"GGSO"
"cnp01464407";"data.extDataset:0.note:0.lang";"eng"
"cnp01464407";"data.extDataset:0.note:0.text";"Authority record"
"cnp01464407";"data.extDataset:0.searchTerm";"066-00005-001"
"cnp01464407";"data.extDataset:0.typeOfResource";"info"
"cnp01464407";"data.extDataset:1.code";"GGSP"
"cnp01464407";"data.extDataset:1.note:0.lang";"eng"
"cnp01464407";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01464407";"data.extDataset:1.searchTerm";"264803"
"cnp01464407";"data.extDataset:1.typeOfResource";"info"
"cnp01464407";"data.external:0.auth";"GScrO"
"cnp01464407";"data.external:0.country";"DE"
"cnp01464407";"data.external:0.date";"20131128"
"cnp01464407";"data.external:0.id";"066-00005-001"
"cnp01464407";"data.generalNote:0.lang";"ger"
"cnp01464407";"data.generalNote:0.text";"aus Ahlen"
"cnp01464407";"data.geoNote:0.end";"1797"
"cnp01464407";"data.geoNote:0.intro";"dioc"
"cnp01464407";"data.geoNote:0.lang";"ger"
"cnp01464407";"data.geoNote:0.start";"1783"
"cnp01464407";"data.geoNote:0.text";"Münster"
"cnp01464407";"data.heading:0.part:0.entry";"Abeck"
"cnp01464407";"data.heading:0.part:1.firstname";"Albericus"
"cnp01464407";"data.heading:0.part:2.addition";"Taufname Arnold"
"cnp01464407";"data.heading:0.usedBy:0";"GScrO"
"cnp01464407";"data.name:0.part:0.entry";"Abeck"
"cnp01464407";"data.name:0.part:1.firstname";"Albericus"
"cnp01464407";"data.name:0.typeOfName";"varn"
"cnp01464407";"data.name:1.part:0.entry";"von der Beke"
"cnp01464407";"data.name:1.part:1.firstname";"Albericus"
"cnp01464407";"data.name:1.typeOfName";"varn"
"cnp01464407";"data.place:0.end";"1797"
"cnp01464407";"data.place:0.id";"cnl00027430"
"cnp01464407";"data.place:0.part:0.name";"Münster"
"cnp01464407";"data.place:0.start";"1783"
"cnp01464407";"data.place:0.typeOfPlace";"actv"
"cnp01464407";"data.related:0.end";"1797"
"cnp01464407";"data.related:0.id";"cnc00021072"
"cnp01464407";"data.related:0.note:0.lang";"ger"
"cnp01464407";"data.related:0.note:0.text";"Konventuale"
"cnp01464407";"data.related:0.part:0.entry";"Zisterzienserabtei Marienfeld"
"cnp01464407";"data.related:0.start";"1783"
"cnp01464407";"data.related:0.typeOfEntity";"cnc"
"cnp01464407";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01464407";"data.typeOfEntry";"0"
"cnp01464407";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01464407";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01464407";"meta.status";"n"
"cnp01464408";"_id";"cnp01464408"
"cnp01464408";"data.actDates:0.lang";"ger"
"cnp01464408";"data.actDates:0.text";"1775 - 1803"
"cnp01464408";"data.bioDates:0.end";"1829"
"cnp01464408";"data.bioDates:0.lang";"ger"
"cnp01464408";"data.bioDates:0.text";"gest. 1829"
"cnp01464408";"data.extDataset:0.code";"GGSO"
"cnp01464408";"data.extDataset:0.note:0.lang";"eng"
"cnp01464408";"data.extDataset:0.note:0.text";"Authority record"
"cnp01464408";"data.extDataset:0.searchTerm";"066-00006-001"
"cnp01464408";"data.extDataset:0.typeOfResource";"info"
"cnp01464408";"data.extDataset:1.code";"GGSP"
"cnp01464408";"data.extDataset:1.note:0.lang";"eng"
"cnp01464408";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01464408";"data.extDataset:1.searchTerm";"264804"
"cnp01464408";"data.extDataset:1.typeOfResource";"info"
"cnp01464408";"data.external:0.auth";"GScrO"
"cnp01464408";"data.external:0.country";"DE"
"cnp01464408";"data.external:0.date";"20131128"
"cnp01464408";"data.external:0.id";"066-00006-001"
"cnp01464408";"data.generalNote:0.lang";"ger"
"cnp01464408";"data.generalNote:0.text";"aus Ahlen"
"cnp01464408";"data.geoNote:0.end";"1803"
"cnp01464408";"data.geoNote:0.intro";"dioc"
"cnp01464408";"data.geoNote:0.lang";"ger"
"cnp01464408";"data.geoNote:0.start";"1775"
"cnp01464408";"data.geoNote:0.text";"Münster"
"cnp01464408";"data.heading:0.part:0.entry";"Abeck"
"cnp01464408";"data.heading:0.part:1.firstname";"Franciscus"
"cnp01464408";"data.heading:0.usedBy:0";"GScrO"
"cnp01464408";"data.name:0.part:0.entry";"Abeck"
"cnp01464408";"data.name:0.part:1.firstname";"Franciscus"
"cnp01464408";"data.name:0.typeOfName";"varn"
"cnp01464408";"data.name:1.part:0.entry";"von der Beke"
"cnp01464408";"data.name:1.part:1.firstname";"Franciscus"
"cnp01464408";"data.name:1.typeOfName";"varn"
"cnp01464408";"data.place:0.end";"1803"
"cnp01464408";"data.place:0.id";"cnl00027430"
"cnp01464408";"data.place:0.part:0.name";"Münster"
"cnp01464408";"data.place:0.start";"1775"
"cnp01464408";"data.place:0.typeOfPlace";"actv"
"cnp01464408";"data.related:0.end";"1803"
"cnp01464408";"data.related:0.id";"cnc00021072"
"cnp01464408";"data.related:0.note:0.lang";"ger"
"cnp01464408";"data.related:0.note:0.text";"Konventuale"
"cnp01464408";"data.related:0.part:0.entry";"Zisterzienserabtei Marienfeld"
"cnp01464408";"data.related:0.start";"1775"
"cnp01464408";"data.related:0.typeOfEntity";"cnc"
"cnp01464408";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01464408";"data.typeOfEntry";"0"
"cnp01464408";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01464408";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01464408";"meta.status";"n"
"cnp00538982";"_id";"cnp00538982"
"cnp00538982";"data.actNote:0.authority";"sswd"
"cnp00538982";"data.actNote:0.intro";"acti"
"cnp00538982";"data.actNote:0.lang";"ger"
"cnp00538982";"data.actNote:0.text";"Personen zu Plastik (13.2p)"
"cnp00538982";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.2p"
"cnp00538982";"data.actNote:1.authority";"gnd"
"cnp00538982";"data.actNote:1.intro";"acti"
"cnp00538982";"data.actNote:1.lang";"ger"
"cnp00538982";"data.actNote:1.text";"Bildhauer"
"cnp00538982";"data.actNote:1.uri";"http://d-nb.info/gnd/4139550-5"
"cnp00538982";"data.bioDates:0.end";"1884"
"cnp00538982";"data.bioDates:0.lang";"ger"
"cnp00538982";"data.bioDates:0.start";"1799"
"cnp00538982";"data.bioDates:0.text";"15.08.1799-26.05.1884"
"cnp00538982";"data.extDataset:0.code";"DBIO"
"cnp00538982";"data.extDataset:0.note:0.lang";"eng"
"cnp00538982";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00538982";"data.extDataset:0.searchTerm";"118808753"
"cnp00538982";"data.extDataset:0.typeOfResource";"info"
"cnp00538982";"data.extDataset:1.code";"VIAF"
"cnp00538982";"data.extDataset:1.note:0.lang";"eng"
"cnp00538982";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00538982";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/64803933"
"cnp00538982";"data.extDataset:1.typeOfResource";"same"
"cnp00538982";"data.extDataset:2.code";"DBPD"
"cnp00538982";"data.extDataset:2.note:0.lang";"eng"
"cnp00538982";"data.extDataset:2.note:0.text";"Authority record"
"cnp00538982";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Theodore_William_Achtermann"
"cnp00538982";"data.extDataset:2.typeOfResource";"same"
"cnp00538982";"data.extDataset:3.code";"DNBI"
"cnp00538982";"data.extDataset:3.note:0.lang";"eng"
"cnp00538982";"data.extDataset:3.note:0.text";"Authority record"
"cnp00538982";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118808753"
"cnp00538982";"data.extDataset:3.typeOfResource";"same"
"cnp00538982";"data.extDataset:4.code";"WIKI"
"cnp00538982";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Theodore_William_Achtermann"
"cnp00538982";"data.extDataset:4.typeOfResource";"info"
"cnp00538982";"data.extDataset:5.code";"WDAT"
"cnp00538982";"data.extDataset:5.note:0.lang";"eng"
"cnp00538982";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00538982";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q167917"
"cnp00538982";"data.extDataset:5.typeOfResource";"same"
"cnp00538982";"data.extDataset:6.code";"KAPE"
"cnp00538982";"data.extDataset:6.note:0.lang";"eng"
"cnp00538982";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00538982";"data.extDataset:6.searchTerm";"118808753"
"cnp00538982";"data.extDataset:6.typeOfResource";"bibl"
"cnp00538982";"data.extDataset:7.code";"LINK"
"cnp00538982";"data.extDataset:7.note:0.lang";"und"
"cnp00538982";"data.extDataset:7.note:0.text";"foto di autoritratto di Wilhelm Achtermann del 1880 circa"
"cnp00538982";"data.extDataset:7.rights";"<a href=""https://it.wikipedia.org/wiki/User:Luiclemens"" class=""extiw"" title=""it:User:Luiclemens"">Luiclemens</a> at <a class=""external text"" href=""https://it.wikipedia.org"">it.wikipedia</a> / Transferred from <a class=""external text"" href=""https://it.wikipedia.org"">it.wikipedia</a>; transferred to Commons by <a href=""//commons.wikimedia.org/wiki/User:Flominator"" title=""User:Flominator"">User:Flominator</a> using <a rel=""nofollow"" class=""external text"" href=""http://tools.wikimedia.de/~magnus/commonshelper.php"">CommonsHelper</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Autoritratto di Wilhelm Achtermann img115.jpg"
"cnp00538982";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Autoritratto di Wilhelm Achtermann img115.jpg"
"cnp00538982";"data.extDataset:7.typeOfResource";"dpct"
"cnp00538982";"data.external:0.auth";"GND"
"cnp00538982";"data.external:0.country";"DE"
"cnp00538982";"data.external:0.date";"20190227"
"cnp00538982";"data.external:0.id";"118808753"
"cnp00538982";"data.foundIn:0";"M"
"cnp00538982";"data.foundIn:1";"B"
"cnp00538982";"data.foundIn:2";"Thieme-Becker"
"cnp00538982";"data.gender";"b"
"cnp00538982";"data.generalNote:0.lang";"ger"
"cnp00538982";"data.generalNote:0.text";"Bildhauer"
"cnp00538982";"data.generalNote:1.lang";"ger"
"cnp00538982";"data.generalNote:1.text";"Thematischer Bezug: Nazarener"
"cnp00538982";"data.generalNote:1.tmp";"(DE-588)4075245-8"
"cnp00538982";"data.geoNote:0.authority";"iso3166"
"cnp00538982";"data.geoNote:0.intro";"geon"
"cnp00538982";"data.geoNote:0.lang";"und"
"cnp00538982";"data.geoNote:0.text";"DE"
"cnp00538982";"data.geoNote:1.intro";"ctry"
"cnp00538982";"data.geoNote:1.lang";"ger"
"cnp00538982";"data.geoNote:1.text";"Deutschland"
"cnp00538982";"data.heading:0.part:0.entry";"Achtermann"
"cnp00538982";"data.heading:0.part:1.firstname";"Wilhelm"
"cnp00538982";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00538982";"data.imprintSource:0.title";"Theodor Wilhelm Achtermann (1788 - 1884) und Carl Johann Steinhäuser (1813 - 1879). - 1985"
"cnp00538982";"data.name:0.part:0.entry";"Achtermann"
"cnp00538982";"data.name:0.part:1.firstname";"Guglielmo Teodoro"
"cnp00538982";"data.name:0.typeOfName";"varn"
"cnp00538982";"data.name:1.part:0.entry";"Achtermann"
"cnp00538982";"data.name:1.part:1.firstname";"Theodor W."
"cnp00538982";"data.name:1.typeOfName";"varn"
"cnp00538982";"data.name:2.part:0.entry";"Achtermann"
"cnp00538982";"data.name:2.part:1.firstname";"Theodor Wilhelm"
"cnp00538982";"data.name:2.typeOfName";"varn"
"cnp00538982";"data.name:3.part:0.entry";"Achtermann"
"cnp00538982";"data.name:3.part:1.firstname";"Wilhelm Theodor"
"cnp00538982";"data.name:3.typeOfName";"varn"
"cnp00538982";"data.place:0.note:0.lang";"ger"
"cnp00538982";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp00538982";"data.place:0.part:0.name";"Campo Santo Teutonico"
"cnp00538982";"data.place:0.typeOfPlace";"actv"
"cnp00538982";"data.place:1.id";"cnl00027430"
"cnp00538982";"data.place:1.note:0.lang";"ger"
"cnp00538982";"data.place:1.note:0.text";"Geburtsort"
"cnp00538982";"data.place:1.part:0.name";"Münster"
"cnp00538982";"data.place:1.part:1.addition";"Westf"
"cnp00538982";"data.place:1.tmp";"(GND)4040608-8"
"cnp00538982";"data.place:1.typeOfPlace";"brth"
"cnp00538982";"data.place:2.id";"cnl00029123"
"cnp00538982";"data.place:2.note:0.lang";"ger"
"cnp00538982";"data.place:2.note:0.text";"Sterbeort"
"cnp00538982";"data.place:2.part:0.name";"Rom"
"cnp00538982";"data.place:2.tmp";"(GND)4050471-2"
"cnp00538982";"data.place:2.typeOfPlace";"deat"
"cnp00538982";"data.typeOfEntry";"0"
"cnp00538982";"meta.distinctFrom:0";"cnp02166146"
"cnp00538982";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00538982";"meta.history:1.timestamp";"2005-08-01T12:00:00Z"
"cnp00538982";"meta.history:2.timestamp";"2006-07-17T12:00:00Z"
"cnp00538982";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00538982";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00538982";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00538982";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00538982";"meta.history:7.timestamp";"2020-02-03T13:31:50Z"
"cnp00538982";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00538982";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp00538982";"meta.status";"n"
"cnp02275737";"_id";"cnp02275737"
"cnp02275737";"data.actDates:0.lang";"ger"
"cnp02275737";"data.actDates:0.text";"1138"
"cnp02275737";"data.actNote:0.intro";"acti"
"cnp02275737";"data.actNote:0.lang";"ger"
"cnp02275737";"data.actNote:0.start";"1138"
"cnp02275737";"data.actNote:0.text";"Diakon"
"cnp02275737";"data.extDataset:0.code";"GGSO"
"cnp02275737";"data.extDataset:0.note:0.lang";"eng"
"cnp02275737";"data.extDataset:0.note:0.text";"Authority record"
"cnp02275737";"data.extDataset:0.searchTerm";"043-00008-001"
"cnp02275737";"data.extDataset:0.typeOfResource";"info"
"cnp02275737";"data.extDataset:1.code";"GGSP"
"cnp02275737";"data.extDataset:1.note:0.lang";"eng"
"cnp02275737";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02275737";"data.extDataset:1.searchTerm";"168455"
"cnp02275737";"data.extDataset:1.typeOfResource";"info"
"cnp02275737";"data.external:0.auth";"GScrO"
"cnp02275737";"data.external:0.country";"DE"
"cnp02275737";"data.external:0.date";"20131128"
"cnp02275737";"data.external:0.id";"043-00008-001"
"cnp02275737";"data.geoNote:0.intro";"dioc"
"cnp02275737";"data.geoNote:0.lang";"ger"
"cnp02275737";"data.geoNote:0.start";"1138"
"cnp02275737";"data.geoNote:0.text";"Münster"
"cnp02275737";"data.heading:0.part:0.entry";"Adalbero"
"cnp02275737";"data.heading:0.usedBy:0";"GScrO"
"cnp02275737";"data.place:0.id";"cnl00027430"
"cnp02275737";"data.place:0.part:0.name";"Münster"
"cnp02275737";"data.place:0.start";"1138"
"cnp02275737";"data.place:0.typeOfPlace";"actv"
"cnp02275737";"data.related:0.id";"cnc00021062"
"cnp02275737";"data.related:0.note:0.lang";"ger"
"cnp02275737";"data.related:0.note:0.text";"Kanoniker"
"cnp02275737";"data.related:0.part:0.entry";"Stift Alter Dom St. Pauli"
"cnp02275737";"data.related:0.start";"1138"
"cnp02275737";"data.related:0.typeOfEntity";"cnc"
"cnp02275737";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02275737";"data.typeOfEntry";"0"
"cnp02275737";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02275737";"meta.status";"n"
"cnp01455944";"_id";"cnp01455944"
"cnp01455944";"data.actDates:0.lang";"ger"
"cnp01455944";"data.actDates:0.text";"1175"
"cnp01455944";"data.extDataset:0.code";"GGSO"
"cnp01455944";"data.extDataset:0.note:0.lang";"eng"
"cnp01455944";"data.extDataset:0.note:0.text";"Authority record"
"cnp01455944";"data.extDataset:0.searchTerm";"061-00021-001"
"cnp01455944";"data.extDataset:0.typeOfResource";"info"
"cnp01455944";"data.extDataset:1.code";"GGSP"
"cnp01455944";"data.extDataset:1.note:0.lang";"eng"
"cnp01455944";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01455944";"data.extDataset:1.searchTerm";"246272"
"cnp01455944";"data.extDataset:1.typeOfResource";"info"
"cnp01455944";"data.external:0.auth";"GScrO"
"cnp01455944";"data.external:0.country";"DE"
"cnp01455944";"data.external:0.date";"20131128"
"cnp01455944";"data.external:0.id";"061-00021-001"
"cnp01455944";"data.geoNote:0.intro";"dioc"
"cnp01455944";"data.geoNote:0.lang";"ger"
"cnp01455944";"data.geoNote:0.start";"1175"
"cnp01455944";"data.geoNote:0.text";"Münster"
"cnp01455944";"data.heading:0.part:0.entry";"Adalbertus"
"cnp01455944";"data.heading:0.usedBy:0";"GScrO"
"cnp01455944";"data.place:0.id";"cnl00027430"
"cnp01455944";"data.place:0.part:0.name";"Münster"
"cnp01455944";"data.place:0.start";"1175"
"cnp01455944";"data.place:0.typeOfPlace";"actv"
"cnp01455944";"data.related:0.id";"cnc00021059"
"cnp01455944";"data.related:0.note:0.lang";"ger"
"cnp01455944";"data.related:0.note:0.text";"Kanoniker"
"cnp01455944";"data.related:0.part:0.entry";"Stift St. Mauritz"
"cnp01455944";"data.related:0.start";"1175"
"cnp01455944";"data.related:0.typeOfEntity";"cnc"
"cnp01455944";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01455944";"data.typeOfEntry";"0"
"cnp01455944";"meta.history:0.timestamp";"2014-03-10T12:00:00Z"
"cnp01455944";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01455944";"meta.status";"n"
"cnp01455945";"_id";"cnp01455945"
"cnp01455945";"data.actDates:0.lang";"ger"
"cnp01455945";"data.actDates:0.text";"1110 - 1129"
"cnp01455945";"data.extDataset:0.code";"GGSO"
"cnp01455945";"data.extDataset:0.note:0.lang";"eng"
"cnp01455945";"data.extDataset:0.note:0.text";"Authority record"
"cnp01455945";"data.extDataset:0.searchTerm";"061-00022-001"
"cnp01455945";"data.extDataset:0.typeOfResource";"info"
"cnp01455945";"data.extDataset:1.code";"GGSP"
"cnp01455945";"data.extDataset:1.note:0.lang";"eng"
"cnp01455945";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01455945";"data.extDataset:1.searchTerm";"246273"
"cnp01455945";"data.extDataset:1.typeOfResource";"info"
"cnp01455945";"data.external:0.auth";"GScrO"
"cnp01455945";"data.external:0.country";"DE"
"cnp01455945";"data.external:0.date";"20131128"
"cnp01455945";"data.external:0.id";"061-00022-001"
"cnp01455945";"data.geoNote:0.end";"1129"
"cnp01455945";"data.geoNote:0.intro";"dioc"
"cnp01455945";"data.geoNote:0.lang";"ger"
"cnp01455945";"data.geoNote:0.start";"1110"
"cnp01455945";"data.geoNote:0.text";"Münster"
"cnp01455945";"data.heading:0.part:0.entry";"Adalgotus"
"cnp01455945";"data.heading:0.usedBy:0";"GScrO"
"cnp01455945";"data.place:0.end";"1129"
"cnp01455945";"data.place:0.id";"cnl00027430"
"cnp01455945";"data.place:0.part:0.name";"Münster"
"cnp01455945";"data.place:0.start";"1110"
"cnp01455945";"data.place:0.typeOfPlace";"actv"
"cnp01455945";"data.related:0.end";"1129"
"cnp01455945";"data.related:0.id";"cnc00021059"
"cnp01455945";"data.related:0.note:0.lang";"ger"
"cnp01455945";"data.related:0.note:0.text";"Propst"
"cnp01455945";"data.related:0.part:0.entry";"Stift St. Mauritz"
"cnp01455945";"data.related:0.start";"1110"
"cnp01455945";"data.related:0.typeOfEntity";"cnc"
"cnp01455945";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01455945";"data.typeOfEntry";"0"
"cnp01455945";"meta.history:0.timestamp";"2014-03-10T12:00:00Z"
"cnp01455945";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01455945";"meta.status";"n"
"cnp02275739";"_id";"cnp02275739"
"cnp02275739";"data.actDates:0.lang";"ger"
"cnp02275739";"data.actDates:0.text";"1312"
"cnp02275739";"data.extDataset:0.code";"GGSO"
"cnp02275739";"data.extDataset:0.note:0.lang";"eng"
"cnp02275739";"data.extDataset:0.note:0.text";"Authority record"
"cnp02275739";"data.extDataset:0.searchTerm";"043-00010-001"
"cnp02275739";"data.extDataset:0.typeOfResource";"info"
"cnp02275739";"data.extDataset:1.code";"GGSP"
"cnp02275739";"data.extDataset:1.note:0.lang";"eng"
"cnp02275739";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02275739";"data.extDataset:1.searchTerm";"168457"
"cnp02275739";"data.extDataset:1.typeOfResource";"info"
"cnp02275739";"data.external:0.auth";"GScrO"
"cnp02275739";"data.external:0.country";"DE"
"cnp02275739";"data.external:0.date";"20131128"
"cnp02275739";"data.external:0.id";"043-00010-001"
"cnp02275739";"data.geoNote:0.intro";"dioc"
"cnp02275739";"data.geoNote:0.lang";"ger"
"cnp02275739";"data.geoNote:0.start";"1312"
"cnp02275739";"data.geoNote:0.text";"Münster"
"cnp02275739";"data.heading:0.part:0.entry";"Adam"
"cnp02275739";"data.heading:0.usedBy:0";"GScrO"
"cnp02275739";"data.place:0.id";"cnl00027430"
"cnp02275739";"data.place:0.part:0.name";"Münster"
"cnp02275739";"data.place:0.start";"1312"
"cnp02275739";"data.place:0.typeOfPlace";"actv"
"cnp02275739";"data.related:0.id";"cnc00021060"
"cnp02275739";"data.related:0.note:0.lang";"ger"
"cnp02275739";"data.related:0.note:0.text";"Domvikar"
"cnp02275739";"data.related:0.part:0.entry";"Domkapitel Münster"
"cnp02275739";"data.related:0.start";"1312"
"cnp02275739";"data.related:0.typeOfEntity";"cnc"
"cnp02275739";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02275739";"data.typeOfEntry";"0"
"cnp02275739";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02275739";"meta.status";"n"
"cnp02275971";"_id";"cnp02275971"
"cnp02275971";"data.actDates:0.lang";"ger"
"cnp02275971";"data.actDates:0.text";"1266 - 1277"
"cnp02275971";"data.extDataset:0.code";"GGSO"
"cnp02275971";"data.extDataset:0.note:0.lang";"eng"
