"cni00073648";"data.extDataset:1.typeOfResource";"same"
"cni00073648";"data.external:0.auth";"GND"
"cni00073648";"data.external:0.catRules";"rda"
"cni00073648";"data.external:0.country";"DE"
"cni00073648";"data.external:0.date";"20220615"
"cni00073648";"data.external:0.id";"124559255"
"cni00073648";"data.foundIn:0";"LCAuth"
"cni00073648";"data.foundIn:1";"WBIS"
"cni00073648";"data.foundIn:2";"Flood, J.: Poets Laureate in the Holy Roman Empire"
"cni00073648";"data.foundIn:3";"ADB: https://www.deutsche-biographie.de/sfz83911.html#adbcontent"
"cni00073648";"data.gender";"b"
"cni00073648";"data.generalNote:0.lang";"eng"
"cni00073648";"data.generalNote:0.text";"Not found in: Wikipedia; DLA Marbach"
"cni00073648";"data.generalNote:1.lang";"ger"
"cni00073648";"data.generalNote:1.text";"Wundarzt und Dichter; 1622 Poeta laureatus; Verfasser religiös-moralischer Schriften; Autor von Komödien"
"cni00073648";"data.geoNote:0.intro";"ctry"
"cni00073648";"data.geoNote:0.lang";"ger"
"cni00073648";"data.geoNote:0.text";"Deutschland"
"cni00073648";"data.geoNote:1.authority";"iso3166"
"cni00073648";"data.geoNote:1.intro";"geon"
"cni00073648";"data.geoNote:1.lang";"und"
"cni00073648";"data.geoNote:1.text";"DE"
"cni00073648";"data.heading:0.part:0.entry";"Vogel"
"cni00073648";"data.heading:0.part:1.firstname";"Jacob"
"cni00073648";"data.heading:0.usedBy:0";"GyFmDB"
"cni00073648";"data.name:0.part:0.entry";"Vogel"
"cni00073648";"data.name:0.part:1.firstname";"Iacobus"
"cni00073648";"data.name:0.typeOfName";"varn"
"cni00073648";"data.name:1.part:0.entry";"Vogel"
"cni00073648";"data.name:1.part:1.firstname";"Jacobus"
"cni00073648";"data.name:1.typeOfName";"varn"
"cni00073648";"data.name:2.note:0.lang";"ger"
"cni00073648";"data.name:2.note:0.text";"WBIS"
"cni00073648";"data.name:2.part:0.entry";"Vogel"
"cni00073648";"data.name:2.part:1.firstname";"Jakob"
"cni00073648";"data.name:2.typeOfName";"varn"
"cni00073648";"data.place:0.id";"cnl00035433"
"cni00073648";"data.place:0.note:0.lang";"ger"
"cni00073648";"data.place:0.note:0.text";"Geburtsort"
"cni00073648";"data.place:0.part:0.name";"Kornwestheim"
"cni00073648";"data.place:0.tmp";"(GND)4032499-0"
"cni00073648";"data.place:0.typeOfPlace";"brth"
"cni00073648";"data.place:1.id";"cnl00044616"
"cni00073648";"data.place:1.note:0.lang";"ger"
"cni00073648";"data.place:1.note:0.text";"Sterbeort"
"cni00073648";"data.place:1.part:0.name";"Stößen"
"cni00073648";"data.place:1.tmp";"(GND)4589819-4"
"cni00073648";"data.place:1.typeOfPlace";"deat"
"cni00073648";"data.related:0.id";"cnp00478443"
"cni00073648";"data.related:0.note:0.lang";"eng"
"cni00073648";"data.related:0.note:0.text";"Personal name record"
"cni00073648";"data.related:0.part:0.entry";"Vogel"
"cni00073648";"data.related:0.part:1.firstname";"Jacob"
"cni00073648";"data.related:0.typeOfEntity";"cnp"
"cni00073648";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00073648";"data.typeOfEntry";"0"
"cni00073648";"meta.history:0.timestamp";"2017-03-24T12:00:00Z"
"cni00073648";"meta.history:1.timestamp";"2019-03-15T12:00:00Z"
"cni00073648";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cni00073648";"meta.history:3.timestamp";"2019-11-05T12:00:00Z"
"cni00073648";"meta.history:4.timestamp";"2020-09-30T12:00:00Z"
"cni00073648";"meta.history:5.timestamp";"2020-10-22T12:00:00Z"
"cni00073648";"meta.history:6.timestamp";"2021-05-07T12:00:00Z"
"cni00073648";"meta.history:7.timestamp";"2022-09-06T12:00:00Z"
"cni00073648";"meta.status";"n"
"cnp00496161";"_id";"cnp00496161"
"cnp00496161";"data.actDates:0.lang";"ger"
"cnp00496161";"data.actDates:0.start";"1616"
"cnp00496161";"data.actDates:0.text";"1616"
"cnp00496161";"data.actNote:0.authority";"gnd"
"cnp00496161";"data.actNote:0.intro";"acti"
"cnp00496161";"data.actNote:0.lang";"ger"
"cnp00496161";"data.actNote:0.text";"Pfarrer"
"cnp00496161";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00496161";"data.bioDates:0.end";"1608"
"cnp00496161";"data.bioDates:0.lang";"ger"
"cnp00496161";"data.bioDates:0.text";"-31.10.1608"
"cnp00496161";"data.extDataset:0.code";"VIAF"
"cnp00496161";"data.extDataset:0.note:0.lang";"eng"
"cnp00496161";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00496161";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/30591281"
"cnp00496161";"data.extDataset:0.typeOfResource";"same"
"cnp00496161";"data.extDataset:1.code";"DNBI"
"cnp00496161";"data.extDataset:1.note:0.lang";"eng"
"cnp00496161";"data.extDataset:1.note:0.text";"Authority record"
"cnp00496161";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/128527420"
"cnp00496161";"data.extDataset:1.typeOfResource";"same"
"cnp00496161";"data.external:0.auth";"GND"
"cnp00496161";"data.external:0.country";"DE"
"cnp00496161";"data.external:0.date";"20220615"
"cnp00496161";"data.external:0.id";"128527420"
"cnp00496161";"data.foundIn:0";"Pfarrerbuch: https://www.wkgo.de/personen/suchedetail?sw=gnd:GNDPFB8525"
"cnp00496161";"data.generalNote:0.lang";"ger"
"cnp00496161";"data.generalNote:0.text";"Pfarrer zu Kornwesten"
"cnp00496161";"data.generalNote:1.lang";"ger"
"cnp00496161";"data.generalNote:1.text";"Evangelisch-lutherischer Theologe; Student in Tübingen; 1574 Diakon in Cannstadt; 1576 Pastor in Rommelshausen, 1582 in Kornwestheim"
"cnp00496161";"data.heading:0.part:0.entry";"Vogel"
"cnp00496161";"data.heading:0.part:1.firstname";"Paul"
"cnp00496161";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00496161";"data.imprintSource:0.id";"VD16 A 2600"
"cnp00496161";"data.imprintSource:0.source";"BSBVD16"
"cnp00496161";"data.imprintSource:0.title";"Andreae, Jakob <der Ältere>: V. DISPVTATIO DE EXTREMA VNCTIONE. ... PRAESIDE ... IACOBO ANDREAE, S. SANCTAE ... 1574. "
"cnp00496161";"data.imprintSource:1.id";"VD16 ZV 9718"
"cnp00496161";"data.imprintSource:1.source";"BSBVD16"
"cnp00496161";"data.imprintSource:1.title";"Ligonius, Joachim: LATINE LOQVENDI FORMVLAE EX Aesopi doctissime uersis fabellulis pro Scholae Annaebergensis ... 1542. "
"cnp00496161";"data.imprintSource:2.id";"VD16 ZV 15236"
"cnp00496161";"data.imprintSource:2.source";"BSBVD16"
"cnp00496161";"data.imprintSource:2.title";"Viridarium Poëticum VIRORVM CLARISSIMORVM, DICNISSIMORVM, PRVDENTIA, virtute & eruditione ... 1596. "
"cnp00496161";"data.imprintSource:3.title";"Vogel, Paul: Eine Kurtze Leichpredigt Vom Christlichen Absterben deß ... Herrn Georg Minner ... - 1616 (stammt von 1600)"
"cnp00496161";"data.name:0.part:0.entry";"Vogel"
"cnp00496161";"data.name:0.part:1.firstname";"Paulus"
"cnp00496161";"data.name:0.typeOfName";"varn"
"cnp00496161";"data.place:0.id";"cnl00031475"
"cnp00496161";"data.place:0.note:0.lang";"ger"
"cnp00496161";"data.place:0.note:0.text";"Geburtsort"
"cnp00496161";"data.place:0.part:0.name";"Gerlingen"
"cnp00496161";"data.place:0.tmp";"(GND)4020371-2"
"cnp00496161";"data.place:0.typeOfPlace";"brth"
"cnp00496161";"data.place:1.id";"cnl00035433"
"cnp00496161";"data.place:1.note:0.lang";"ger"
"cnp00496161";"data.place:1.note:0.text";"Sterbeort"
"cnp00496161";"data.place:1.part:0.name";"Kornwestheim"
"cnp00496161";"data.place:1.tmp";"(GND)4032499-0"
"cnp00496161";"data.place:1.typeOfPlace";"deat"
"cnp00496161";"data.related:0.id";"cnp01026239"
"cnp00496161";"data.related:0.note:0.lang";"ger"
"cnp00496161";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00496161";"data.related:0.note:1.lang";"ger"
"cnp00496161";"data.related:0.note:1.text";"Sohn"
"cnp00496161";"data.related:0.part:0.entry";"Vogel"
"cnp00496161";"data.related:0.part:1.firstname";"Jacob"
"cnp00496161";"data.related:0.part:2.addition";"1584-"
"cnp00496161";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00496161";"data.related:0.typeOfEntity";"cnp"
"cnp00496161";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00496161";"data.typeOfEntry";"0"
"cnp00496161";"meta.history:0.timestamp";"2004-07-13T12:00:00Z"
"cnp00496161";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00496161";"meta.history:2.timestamp";"2009-08-25T12:00:00Z"
"cnp00496161";"meta.history:3.timestamp";"2011-09-02T12:00:00Z"
"cnp00496161";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00496161";"meta.history:5.timestamp";"2019-08-21T12:00:00Z"
"cnp00496161";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00496161";"meta.history:7.timestamp";"2022-09-06T12:00:00Z"
"cnp00496161";"meta.possibleMatch:0.id";"cnp00882977"
"cnp00496161";"meta.possibleMatch:0.similarity";"2"
"cnp00496161";"meta.possibleMatch:1.id";"cnp00897252"
"cnp00496161";"meta.possibleMatch:1.similarity";"1"
"cnp00496161";"meta.possibleMatch:2.id";"cnp00993553"
"cnp00496161";"meta.possibleMatch:2.similarity";"1"
"cnp00496161";"meta.possibleMatch:3.id";"cnp01027909"
"cnp00496161";"meta.possibleMatch:3.similarity";"2"
"cnp00496161";"meta.possibleMatch:4.id";"cnp01142373"
"cnp00496161";"meta.possibleMatch:4.similarity";"2"
"cnp00496161";"meta.possibleMatch:5.id";"cnp01962121"
"cnp00496161";"meta.possibleMatch:5.similarity";"1"
"cnp00496161";"meta.possibleMatch:6.id";"cnp01968384"
"cnp00496161";"meta.possibleMatch:6.similarity";"2"
"cnp00496161";"meta.status";"n"

