"cnp00104164";"data.imprintSource:3.title";"Castner, Jodocus: Ecloga Daphnis ac ad Christum pro Maximiliano secundo Rom. imperatore invictissimo precatio. 1565. "
"cnp00104164";"data.imprintSource:4.id";"VD16 C 1499"
"cnp00104164";"data.imprintSource:4.source";"BSBVD16"
"cnp00104164";"data.imprintSource:4.title";"Castner, Jodocus: Palladis ac liberalium artium luctus. 1563. "
"cnp00104164";"data.imprintSource:5.id";"VD16 ZV 7387"
"cnp00104164";"data.imprintSource:5.source";"BSBVD16"
"cnp00104164";"data.imprintSource:5.title";"Hartung, Johannes: LOCORVM QVORVNDAM INSIGNIVM ac memorabiliũ, ex Optimis quibusque authoribus cùm Graecis ... 1565. "
"cnp00104164";"data.imprintSource:6.id";"VD16 K 1357"
"cnp00104164";"data.imprintSource:6.source";"BSBVD16"
"cnp00104164";"data.imprintSource:6.title";"Klostermair, Martin: CHRONOGRAPHIA PARTICVLARIS, IN GRATIAM, ILLVSTRISSIMI PRINCIPIS ALBERTI, BOIARIAE ... 1567. "
"cnp00104164";"data.imprintSource:7.id";"VD16 Q 63"
"cnp00104164";"data.imprintSource:7.source";"BSBVD16"
"cnp00104164";"data.imprintSource:7.title";"Quicchelberg, Samuel van: INSCRIPTIONES VEL TITVLI THEATRI AMPLISSIMI, COMPLECTENTIS rerum vniuersitatis singulas ... 1565. "
"cnp00104164";"data.name:0.part:0.entry";"Caster"
"cnp00104164";"data.name:0.part:1.firstname";"Jodocus"
"cnp00104164";"data.name:0.typeOfName";"varn"
"cnp00104164";"data.name:1.part:0.entry";"Castner"
"cnp00104164";"data.name:1.part:1.firstname";"Jodok"
"cnp00104164";"data.name:1.typeOfName";"varn"
"cnp00104164";"data.name:2.part:0.entry";"Castnerus"
"cnp00104164";"data.name:2.part:1.firstname";"Iodocus"
"cnp00104164";"data.name:2.typeOfName";"varn"
"cnp00104164";"data.name:3.part:0.entry";"Castnerus"
"cnp00104164";"data.name:3.part:1.firstname";"Jodocus"
"cnp00104164";"data.name:3.typeOfName";"varn"
"cnp00104164";"data.name:4.part:0.entry";"Kastner"
"cnp00104164";"data.name:4.part:1.firstname";"Jodok"
"cnp00104164";"data.name:4.typeOfName";"varn"
"cnp00104164";"data.name:5.part:0.entry";"Caster"
"cnp00104164";"data.name:5.part:1.firstname";"Jodocus"
"cnp00104164";"data.name:5.part:2.addition";"Austriacus"
"cnp00104164";"data.name:5.typeOfName";"varn"
"cnp00104164";"data.place:0.id";"cnl00033726"
"cnp00104164";"data.place:0.note:0.lang";"ger"
"cnp00104164";"data.place:0.note:0.text";"Wirkungsort"
"cnp00104164";"data.place:0.part:0.name";"Freiburg im Breisgau"
"cnp00104164";"data.place:0.tmp";"(GND)4018272-1"
"cnp00104164";"data.place:0.typeOfPlace";"actv"
"cnp00104164";"data.previousId:0";"cnp02148987"
"cnp00104164";"data.previousId:1";"cnp00088126"
"cnp00104164";"data.related:0.id";"cnp01120983"
"cnp00104164";"data.related:0.note:0.lang";"ger"
"cnp00104164";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:0.note:1.lang";"ger"
"cnp00104164";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:0.part:0.entry";"Fend"
"cnp00104164";"data.related:0.part:1.firstname";"Erasmus"
"cnp00104164";"data.related:0.part:2.addition";"1532-1587"
"cnp00104164";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:0.typeOfEntity";"cnp"
"cnp00104164";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:1.id";"cnp01019103"
"cnp00104164";"data.related:1.note:0.lang";"ger"
"cnp00104164";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:1.note:1.lang";"ger"
"cnp00104164";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:1.part:0.entry";"Haberstock"
"cnp00104164";"data.related:1.part:1.firstname";"Joachim"
"cnp00104164";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:1.typeOfEntity";"cnp"
"cnp00104164";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:2.id";"cnp01123612"
"cnp00104164";"data.related:2.note:0.lang";"ger"
"cnp00104164";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:2.note:1.lang";"ger"
"cnp00104164";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:2.part:0.entry";"Hartung"
"cnp00104164";"data.related:2.part:1.firstname";"Johannes"
"cnp00104164";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:2.typeOfEntity";"cnp"
"cnp00104164";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:3.id";"cnp01103591"
"cnp00104164";"data.related:3.note:0.lang";"ger"
"cnp00104164";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:3.note:1.lang";"ger"
"cnp00104164";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:3.part:0.entry";"Klostermair"
"cnp00104164";"data.related:3.part:1.firstname";"Martin"
"cnp00104164";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:3.typeOfEntity";"cnp"
"cnp00104164";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:4.id";"cnp01110528"
"cnp00104164";"data.related:4.note:0.lang";"ger"
"cnp00104164";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:4.note:1.lang";"ger"
"cnp00104164";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:4.part:0.entry";"Rosenhaim"
"cnp00104164";"data.related:4.part:1.firstname";"Andreas"
"cnp00104164";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:4.typeOfEntity";"cnp"
"cnp00104164";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:5.id";"cnp01110706"
"cnp00104164";"data.related:5.note:0.lang";"ger"
"cnp00104164";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:5.note:1.lang";"ger"
"cnp00104164";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:5.part:0.entry";"Röthtaler"
"cnp00104164";"data.related:5.part:1.firstname";"Sebastian"
"cnp00104164";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:5.typeOfEntity";"cnp"
"cnp00104164";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:6.id";"cnp01111752"
"cnp00104164";"data.related:6.note:0.lang";"ger"
"cnp00104164";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:6.note:1.lang";"ger"
"cnp00104164";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:6.part:0.entry";"Schoenlin"
"cnp00104164";"data.related:6.part:1.firstname";"Johannes"
"cnp00104164";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:6.typeOfEntity";"cnp"
"cnp00104164";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:7.id";"cnp01116011"
"cnp00104164";"data.related:7.note:0.lang";"ger"
"cnp00104164";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:7.note:1.lang";"ger"
"cnp00104164";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:7.part:0.entry";"Wimpassinger"
"cnp00104164";"data.related:7.part:1.firstname";"Paul"
"cnp00104164";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:7.typeOfEntity";"cnp"
"cnp00104164";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:8.id";"cnp00405496"
"cnp00104164";"data.related:8.note:0.lang";"ger"
"cnp00104164";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:8.note:1.lang";"ger"
"cnp00104164";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:8.part:0.entry";"Quichelberg"
"cnp00104164";"data.related:8.part:1.firstname";"Samuel"
"cnp00104164";"data.related:8.part:2.addition";"1529-1567"
"cnp00104164";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:8.typeOfEntity";"cnp"
"cnp00104164";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.typeOfEntry";"0"
"cnp00104164";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00104164";"meta.history:1.timestamp";"2016-12-13T12:00:00Z"
"cnp00104164";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp00104164";"meta.history:11.timestamp";"2023-04-27T12:00:00Z"
"cnp00104164";"meta.history:12.timestamp";"2023-11-03T12:00:00Z"
"cnp00104164";"meta.history:2.timestamp";"2005-01-20T12:00:00Z"
"cnp00104164";"meta.history:3.timestamp";"2005-05-22T06:15:15Z"
"cnp00104164";"meta.history:4.timestamp";"2007-02-02T12:00:00Z"
"cnp00104164";"meta.history:5.timestamp";"2007-08-07T12:00:00Z"
"cnp00104164";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00104164";"meta.history:7.timestamp";"2018-12-16T12:00:00Z"
"cnp00104164";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00104164";"meta.history:9.timestamp";"2019-09-27T12:00:00Z"
"cnp00104164";"meta.remark:0";"Provenienz"
"cnp00104164";"meta.status";"n"
"cnp01118315";"_id";"cnp01118315"
"cnp01118315";"data.actDates:0.end";"1573"
"cnp01118315";"data.actDates:0.lang";"ger"
"cnp01118315";"data.actDates:0.start";"1550"
"cnp01118315";"data.actDates:0.text";"1550-1573. Erscheinungsjahre im VD-16"
"cnp01118315";"data.extDataset:0.code";"VIAF"
"cnp01118315";"data.extDataset:0.note:0.lang";"eng"
"cnp01118315";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01118315";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/20494821"
"cnp01118315";"data.extDataset:0.typeOfResource";"same"
"cnp01118315";"data.extDataset:1.code";"DNBI"
"cnp01118315";"data.extDataset:1.note:0.lang";"eng"
"cnp01118315";"data.extDataset:1.note:0.text";"Authority record"
"cnp01118315";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119640066"
"cnp01118315";"data.extDataset:1.typeOfResource";"same"
"cnp01118315";"data.external:0.auth";"GND"
"cnp01118315";"data.external:0.country";"DE"
"cnp01118315";"data.external:0.date";"20211110"
"cnp01118315";"data.external:0.id";"119640066"
"cnp01118315";"data.generalNote:0.lang";"ger"
"cnp01118315";"data.generalNote:0.text";"Verf. im VD-16"
"cnp01118315";"data.heading:0.part:0.entry";"Chauncy"
"cnp01118315";"data.heading:0.part:1.firstname";"Maurice"
"cnp01118315";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01118315";"data.imprintSource:0.id";"VD16 C 2137"
"cnp01118315";"data.imprintSource:0.source";"BSBVD16"
"cnp01118315";"data.imprintSource:0.title";"Chauncy, Maurice: HISTORIA ALIQVOT NOSTRI SAECVli Martyrum cum pia, tum lectu iucunda, nunquàm antehac typis ... 1550. "
"cnp01118315";"data.imprintSource:1.id";"VD16 C 2138"
"cnp01118315";"data.imprintSource:1.source";"BSBVD16"
"cnp01118315";"data.imprintSource:1.title";"Chauncy, Maurice: ILLVSTRIA ECCLESIAE CATHOLICAE TROPHOEA. Ex recentibus Anglicorum martyrum, Scoticae ... 1573. "
"cnp01118315";"data.name:0.part:0.entry";"Chancaeus"
"cnp01118315";"data.name:0.part:1.firstname";"Mauricius"
"cnp01118315";"data.name:0.typeOfName";"varn"
"cnp01118315";"data.name:1.part:0.entry";"Chancaeus"
"cnp01118315";"data.name:1.part:1.firstname";"Mauritius"
"cnp01118315";"data.name:1.typeOfName";"varn"
"cnp01118315";"data.related:0.id";"cnp01119141"
"cnp01118315";"data.related:0.note:0.lang";"ger"
"cnp01118315";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01118315";"data.related:0.note:1.lang";"ger"
"cnp01118315";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01118315";"data.related:0.part:0.entry";"Cucchi"
"cnp01118315";"data.related:0.part:1.firstname";"Luigi"
"cnp01118315";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01118315";"data.related:0.typeOfEntity";"cnp"
"cnp01118315";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118315";"data.related:1.id";"cnp01119922"
"cnp01118315";"data.related:1.note:0.lang";"ger"
"cnp01118315";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01118315";"data.related:1.note:1.lang";"ger"
"cnp01118315";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01118315";"data.related:1.part:0.entry";"Dulken"
"cnp01118315";"data.related:1.part:1.firstname";"Veit"
"cnp01118315";"data.related:1.part:2.nonsort";"von"
"cnp01118315";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01118315";"data.related:1.typeOfEntity";"cnp"
"cnp01118315";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118315";"data.related:2.id";"cnp01120983"
"cnp01118315";"data.related:2.note:0.lang";"ger"
"cnp01118315";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01118315";"data.related:2.note:1.lang";"ger"
"cnp01118315";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01118315";"data.related:2.part:0.entry";"Fend"
"cnp01118315";"data.related:2.part:1.firstname";"Erasmus"
"cnp01118315";"data.related:2.part:2.addition";"1532-1587"
"cnp01118315";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01118315";"data.related:2.typeOfEntity";"cnp"
"cnp01118315";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118315";"data.related:3.id";"cnp01443472"
"cnp01118315";"data.related:3.note:0.lang";"ger"
"cnp01118315";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01118315";"data.related:3.note:1.lang";"ger"
"cnp01118315";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01118315";"data.related:3.part:0.entry";"Behem"
"cnp01118315";"data.related:3.part:1.firstname";"Franz"
"cnp01118315";"data.related:3.part:2.addition";"1500-1582"
"cnp01118315";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01118315";"data.related:3.typeOfEntity";"cnp"
"cnp01118315";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118315";"data.related:4.id";"cnp01507345"
"cnp01118315";"data.related:4.note:0.lang";"ger"
"cnp01118315";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01118315";"data.related:4.note:1.lang";"ger"
"cnp01118315";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01118315";"data.related:4.part:0.entry";"Brant"
"cnp01118315";"data.related:4.part:1.firstname";"Sebastian"
"cnp01118315";"data.related:4.part:2.addition";"1458-1521"
"cnp01118315";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01118315";"data.related:4.typeOfEntity";"cnp"
"cnp01118315";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118315";"data.related:5.id";"cnp00363041"
"cnp01118315";"data.related:5.note:0.lang";"ger"
"cnp01118315";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01118315";"data.related:5.note:1.lang";"ger"
"cnp01118315";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01118315";"data.related:5.part:0.entry";"Sittart"
"cnp01118315";"data.related:5.part:1.firstname";"Wilhelm"
"cnp01118315";"data.related:5.part:2.nonsort";"von"
"cnp01118315";"data.related:5.part:3.addition";"a-"
"cnp01118315";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01118315";"data.related:5.typeOfEntity";"cnp"
"cnp01118315";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118315";"data.related:6.id";"cnp02307543"
"cnp01118315";"data.related:6.note:0.lang";"ger"
"cnp01118315";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01118315";"data.related:6.note:1.lang";"ger"
"cnp01118315";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01118315";"data.related:6.part:0.entry";"Vomelius"
"cnp01118315";"data.related:6.part:1.firstname";"Cyprianus"
"cnp01118315";"data.related:6.part:2.addition";"1515-1578"
"cnp01118315";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01118315";"data.related:6.typeOfEntity";"cnp"
"cnp01118315";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118315";"data.typeOfEntry";"0"
"cnp01118315";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01118315";"meta.history:1.timestamp";"2008-03-03T12:00:00Z"
"cnp01118315";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01118315";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01118315";"meta.history:4.timestamp";"2022-01-07T12:00:00Z"
"cnp01118315";"meta.possibleMatch:0.id";"cnp00988959"
"cnp01118315";"meta.possibleMatch:0.similarity";"3"
"cnp01118315";"meta.status";"n"
"cnp01119141";"_id";"cnp01119141"
"cnp01119141";"data.actDates:0.lang";"ger"
"cnp01119141";"data.actDates:0.start";"1573"
"cnp01119141";"data.actDates:0.text";"1573. Erscheinungsjahr im VD-16"
"cnp01119141";"data.extDataset:0.code";"VIAF"
"cnp01119141";"data.extDataset:0.note:0.lang";"eng"
"cnp01119141";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01119141";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/30350722"
"cnp01119141";"data.extDataset:0.typeOfResource";"same"
"cnp01119141";"data.extDataset:1.code";"DNBI"
"cnp01119141";"data.extDataset:1.note:0.lang";"eng"
"cnp01119141";"data.extDataset:1.note:0.text";"Authority record"
"cnp01119141";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119649551"
"cnp01119141";"data.extDataset:1.typeOfResource";"same"
"cnp01119141";"data.external:0.auth";"GND"
"cnp01119141";"data.external:0.country";"DE"
"cnp01119141";"data.external:0.date";"20211110"
"cnp01119141";"data.external:0.id";"119649551"
"cnp01119141";"data.generalNote:0.lang";"ger"
"cnp01119141";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01119141";"data.heading:0.part:0.entry";"Cucchi"
"cnp01119141";"data.heading:0.part:1.firstname";"Luigi"
"cnp01119141";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01119141";"data.imprintSource:0.id";"VD16 C 2138"
"cnp01119141";"data.imprintSource:0.source";"BSBVD16"
"cnp01119141";"data.imprintSource:0.title";"Chauncy, Maurice: ILLVSTRIA ECCLESIAE CATHOLICAE TROPHOEA. Ex recentibus Anglicorum martyrum, Scoticae ... 1573. "
"cnp01119141";"data.name:0.part:0.entry";"Cucchius"
"cnp01119141";"data.name:0.part:1.firstname";"Aloisius"
"cnp01119141";"data.name:0.typeOfName";"varn"
"cnp01119141";"data.related:0.id";"cnp01118315"
"cnp01119141";"data.related:0.note:0.lang";"ger"
"cnp01119141";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01119141";"data.related:0.note:1.lang";"ger"
"cnp01119141";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01119141";"data.related:0.part:0.entry";"Chauncy"
"cnp01119141";"data.related:0.part:1.firstname";"Maurice"
"cnp01119141";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01119141";"data.related:0.typeOfEntity";"cnp"
"cnp01119141";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119141";"data.related:1.id";"cnp01119922"
"cnp01119141";"data.related:1.note:0.lang";"ger"
"cnp01119141";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01119141";"data.related:1.note:1.lang";"ger"
"cnp01119141";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01119141";"data.related:1.part:0.entry";"Dulken"
"cnp01119141";"data.related:1.part:1.firstname";"Veit"
"cnp01119141";"data.related:1.part:2.nonsort";"von"
"cnp01119141";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01119141";"data.related:1.typeOfEntity";"cnp"
"cnp01119141";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119141";"data.related:2.id";"cnp01120983"
"cnp01119141";"data.related:2.note:0.lang";"ger"
"cnp01119141";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01119141";"data.related:2.note:1.lang";"ger"
"cnp01119141";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01119141";"data.related:2.part:0.entry";"Fend"
"cnp01119141";"data.related:2.part:1.firstname";"Erasmus"
"cnp01119141";"data.related:2.part:2.addition";"1532-1587"
"cnp01119141";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01119141";"data.related:2.typeOfEntity";"cnp"
"cnp01119141";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119141";"data.related:3.id";"cnp01507345"
"cnp01119141";"data.related:3.note:0.lang";"ger"
"cnp01119141";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01119141";"data.related:3.note:1.lang";"ger"
"cnp01119141";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01119141";"data.related:3.part:0.entry";"Brant"
"cnp01119141";"data.related:3.part:1.firstname";"Sebastian"
"cnp01119141";"data.related:3.part:2.addition";"1458-1521"
"cnp01119141";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01119141";"data.related:3.typeOfEntity";"cnp"
"cnp01119141";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119141";"data.related:4.id";"cnp00363041"
"cnp01119141";"data.related:4.note:0.lang";"ger"
"cnp01119141";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01119141";"data.related:4.note:1.lang";"ger"
"cnp01119141";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01119141";"data.related:4.part:0.entry";"Sittart"
"cnp01119141";"data.related:4.part:1.firstname";"Wilhelm"
"cnp01119141";"data.related:4.part:2.nonsort";"von"
"cnp01119141";"data.related:4.part:3.addition";"a-"
"cnp01119141";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01119141";"data.related:4.typeOfEntity";"cnp"
"cnp01119141";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119141";"data.related:5.id";"cnp02307543"
"cnp01119141";"data.related:5.note:0.lang";"ger"
"cnp01119141";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01119141";"data.related:5.note:1.lang";"ger"
"cnp01119141";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01119141";"data.related:5.part:0.entry";"Vomelius"
"cnp01119141";"data.related:5.part:1.firstname";"Cyprianus"
"cnp01119141";"data.related:5.part:2.addition";"1515-1578"
"cnp01119141";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01119141";"data.related:5.typeOfEntity";"cnp"
"cnp01119141";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119141";"data.typeOfEntry";"0"
"cnp01119141";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01119141";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01119141";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01119141";"meta.history:3.timestamp";"2022-01-07T12:00:00Z"
"cnp01119141";"meta.possibleMatch:0.id";"cnp00088506"
"cnp01119141";"meta.possibleMatch:0.similarity";"2"
"cnp01119141";"meta.status";"n"
"cnp01119922";"_id";"cnp01119922"
"cnp01119922";"data.actDates:0.end";"1573"
"cnp01119922";"data.actDates:0.lang";"ger"
