"cnp00405991";"data.place:0.typeOfPlace";"brth"
"cnp00405991";"data.place:1.id";"cnl00016078"
"cnp00405991";"data.place:1.note:0.lang";"ger"
"cnp00405991";"data.place:1.note:0.text";"Sterbeort"
"cnp00405991";"data.place:1.part:0.name";"Heidelberg"
"cnp00405991";"data.place:1.tmp";"(GND)4023996-2"
"cnp00405991";"data.place:1.typeOfPlace";"deat"
"cnp00405991";"data.related:0.id";"cnp00572984"
"cnp00405991";"data.related:0.note:0.lang";"ger"
"cnp00405991";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00405991";"data.related:0.part:0.entry";"Wittelsbacher"
"cnp00405991";"data.related:0.part:1.addition";"Dynastie"
"cnp00405991";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00405991";"data.related:0.typeOfEntity";"cnp"
"cnp00405991";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405991";"data.related:1.id";"cnp00539157"
"cnp00405991";"data.related:1.note:0.lang";"ger"
"cnp00405991";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00405991";"data.related:1.note:1.lang";"ger"
"cnp00405991";"data.related:1.note:1.text";"Sohn"
"cnp00405991";"data.related:1.part:0.entry";"Rudolf"
"cnp00405991";"data.related:1.part:1.addition";"I."
"cnp00405991";"data.related:1.part:2.addition";"Pfalz, Pfalzgraf bei Rhein, Kurfürst"
"cnp00405991";"data.related:1.part:3.addition";"1274-1319"
"cnp00405991";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00405991";"data.related:1.typeOfEntity";"cnp"
"cnp00405991";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00405991";"data.related:2.id";"cnp00557110"
"cnp00405991";"data.related:2.note:0.lang";"ger"
"cnp00405991";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00405991";"data.related:2.note:1.lang";"ger"
"cnp00405991";"data.related:2.note:1.text";"Vater"
"cnp00405991";"data.related:2.part:0.entry";"Otto"
"cnp00405991";"data.related:2.part:1.addition";"II."
"cnp00405991";"data.related:2.part:2.addition";"Pfalz, Pfalzgraf bei Rhein, Kurfürst"
"cnp00405991";"data.related:2.part:3.addition";"1206-1253"
"cnp00405991";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00405991";"data.related:2.typeOfEntity";"cnp"
"cnp00405991";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00405991";"data.typeOfEntry";"0"
"cnp00405991";"meta.distinctFrom:0";"cnp00092441"
"cnp00405991";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00405991";"meta.history:1.timestamp";"2005-05-05T10:18:26Z"
"cnp00405991";"meta.history:10.timestamp";"2021-09-09T12:00:00Z"
"cnp00405991";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00405991";"meta.history:3.timestamp";"2008-09-02T12:00:00Z"
"cnp00405991";"meta.history:4.timestamp";"2012-03-02T12:00:00Z"
"cnp00405991";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00405991";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00405991";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00405991";"meta.history:8.timestamp";"2021-02-04T12:00:00Z"
"cnp00405991";"meta.history:9.timestamp";"2021-04-28T12:00:00Z"
"cnp00405991";"meta.status";"n"
"cnp01200325";"_id";"cnp01200325"
"cnp01200325";"data.actNote:0.authority";"gnd"
"cnp01200325";"data.actNote:0.intro";"acti"
"cnp01200325";"data.actNote:0.lang";"ger"
"cnp01200325";"data.actNote:0.text";"Adel"
"cnp01200325";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01200325";"data.actNote:1.authority";"gnd"
"cnp01200325";"data.actNote:1.intro";"tono"
"cnp01200325";"data.actNote:1.lang";"ger"
"cnp01200325";"data.actNote:1.text";"Pfalzgraf"
"cnp01200325";"data.actNote:1.uri";"http://d-nb.info/gnd/4173982-6"
"cnp01200325";"data.bioDates:0.end";"1327"
"cnp01200325";"data.bioDates:0.lang";"ger"
"cnp01200325";"data.bioDates:0.start";"1300"
"cnp01200325";"data.bioDates:0.text";"1300-1327"
"cnp01200325";"data.extDataset:0.code";"DBIO"
"cnp01200325";"data.extDataset:0.note:0.lang";"eng"
"cnp01200325";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01200325";"data.extDataset:0.searchTerm";"139480390"
"cnp01200325";"data.extDataset:0.typeOfResource";"info"
"cnp01200325";"data.extDataset:1.code";"VIAF"
"cnp01200325";"data.extDataset:1.note:0.lang";"eng"
"cnp01200325";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01200325";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/101215268"
"cnp01200325";"data.extDataset:1.typeOfResource";"same"
"cnp01200325";"data.extDataset:2.code";"DNBI"
"cnp01200325";"data.extDataset:2.note:0.lang";"eng"
"cnp01200325";"data.extDataset:2.note:0.text";"Authority record"
"cnp01200325";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/139480390"
"cnp01200325";"data.extDataset:2.typeOfResource";"same"
"cnp01200325";"data.extDataset:3.code";"WDAT"
"cnp01200325";"data.extDataset:3.note:0.lang";"eng"
"cnp01200325";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01200325";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q66882"
"cnp01200325";"data.extDataset:3.typeOfResource";"same"
"cnp01200325";"data.external:0.auth";"GND"
"cnp01200325";"data.external:0.country";"DE"
"cnp01200325";"data.external:0.date";"20181102"
"cnp01200325";"data.external:0.id";"139480390"
"cnp01200325";"data.foundIn:0";"NDB/ADB-online"
"cnp01200325";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Adolf_(Pfalz)"
"cnp01200325";"data.generalNote:0.lang";"ger"
"cnp01200325";"data.generalNote:0.text";"Pfalzgraf bei Rhein; Herzog von Bayern"
"cnp01200325";"data.geoNote:0.authority";"iso3166"
"cnp01200325";"data.geoNote:0.intro";"geon"
"cnp01200325";"data.geoNote:0.lang";"und"
"cnp01200325";"data.geoNote:0.text";"DE"
"cnp01200325";"data.geoNote:1.intro";"ctry"
"cnp01200325";"data.geoNote:1.lang";"ger"
"cnp01200325";"data.geoNote:1.text";"Deutschland"
"cnp01200325";"data.heading:0.part:0.entry";"Adolf"
"cnp01200325";"data.heading:0.part:1.addition";"Bayern, Herzog"
"cnp01200325";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01200325";"data.name:0.part:0.entry";"Adolf"
"cnp01200325";"data.name:0.part:1.addition";"Rhein, Pfalzgraf"
"cnp01200325";"data.name:0.typeOfName";"varn"
"cnp01200325";"data.name:1.part:0.entry";"Adolf"
"cnp01200325";"data.name:1.part:1.addition";"der Redliche"
"cnp01200325";"data.name:1.typeOfName";"varn"
"cnp01200325";"data.name:2.part:0.entry";"Adolph"
"cnp01200325";"data.name:2.part:1.addition";"Bayern, Herzog"
"cnp01200325";"data.name:2.typeOfName";"varn"
"cnp01200325";"data.name:3.part:0.entry";"Adolph"
"cnp01200325";"data.name:3.part:1.addition";"Rhein, Pfalzgraf"
"cnp01200325";"data.name:3.typeOfName";"varn"
"cnp01200325";"data.name:4.part:0.entry";"Adolph"
"cnp01200325";"data.name:4.part:1.addition";"der Redliche"
"cnp01200325";"data.name:4.typeOfName";"varn"
"cnp01200325";"data.related:0.id";"cnp00589041"
"cnp01200325";"data.related:0.note:0.lang";"ger"
"cnp01200325";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01200325";"data.related:0.note:1.lang";"ger"
"cnp01200325";"data.related:0.note:1.text";"Sohn"
"cnp01200325";"data.related:0.part:0.entry";"Ruprecht"
"cnp01200325";"data.related:0.part:1.addition";"II."
"cnp01200325";"data.related:0.part:2.addition";"Pfalz, Kurfürst"
"cnp01200325";"data.related:0.part:3.addition";"1325-1398"
"cnp01200325";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01200325";"data.related:0.typeOfEntity";"cnp"
"cnp01200325";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01200325";"data.related:1.id";"cnp00539157"
"cnp01200325";"data.related:1.note:0.lang";"ger"
"cnp01200325";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01200325";"data.related:1.note:1.lang";"ger"
"cnp01200325";"data.related:1.note:1.text";"Vater"
"cnp01200325";"data.related:1.part:0.entry";"Rudolf"
"cnp01200325";"data.related:1.part:1.addition";"I."
"cnp01200325";"data.related:1.part:2.addition";"Pfalz, Kurfürst"
"cnp01200325";"data.related:1.part:3.addition";"1274-1319"
"cnp01200325";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01200325";"data.related:1.typeOfEntity";"cnp"
"cnp01200325";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01200325";"data.typeOfEntry";"0"
"cnp01200325";"meta.history:0.timestamp";"2009-10-28T12:00:00Z"
"cnp01200325";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp01200325";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01200325";"meta.status";"n"
"cnp01151285";"_id";"cnp01151285"
"cnp01151285";"data.actNote:0.authority";"sswd"
"cnp01151285";"data.actNote:0.intro";"acti"
"cnp01151285";"data.actNote:0.lang";"ger"
"cnp01151285";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01151285";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01151285";"data.actNote:1.authority";"gnd"
"cnp01151285";"data.actNote:1.intro";"acti"
"cnp01151285";"data.actNote:1.lang";"ger"
"cnp01151285";"data.actNote:1.text";"Adel"
"cnp01151285";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01151285";"data.actNote:2.authority";"gnd"
"cnp01151285";"data.actNote:2.intro";"tono"
"cnp01151285";"data.actNote:2.lang";"ger"
"cnp01151285";"data.actNote:2.text";"Kurfürst"
"cnp01151285";"data.actNote:2.uri";"http://d-nb.info/gnd/4166203-9"
"cnp01151285";"data.actNote:3.authority";"gnd"
"cnp01151285";"data.actNote:3.intro";"tono"
"cnp01151285";"data.actNote:3.lang";"ger"
"cnp01151285";"data.actNote:3.text";"Pfalzgraf"
"cnp01151285";"data.actNote:3.uri";"http://d-nb.info/gnd/4173982-6"
"cnp01151285";"data.bioDates:0.end";"1353"
"cnp01151285";"data.bioDates:0.lang";"ger"
"cnp01151285";"data.bioDates:0.start";"1306"
"cnp01151285";"data.bioDates:0.text";"08.08.1306-04.10.1353"
"cnp01151285";"data.extDataset:0.code";"DBIO"
"cnp01151285";"data.extDataset:0.note:0.lang";"eng"
"cnp01151285";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01151285";"data.extDataset:0.searchTerm";"13620161X"
"cnp01151285";"data.extDataset:0.typeOfResource";"info"
"cnp01151285";"data.extDataset:1.code";"VIAF"
"cnp01151285";"data.extDataset:1.note:0.lang";"eng"
"cnp01151285";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01151285";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80587293"
"cnp01151285";"data.extDataset:1.typeOfResource";"same"
"cnp01151285";"data.extDataset:2.code";"DNBI"
"cnp01151285";"data.extDataset:2.note:0.lang";"eng"
"cnp01151285";"data.extDataset:2.note:0.text";"Authority record"
"cnp01151285";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/13620161X"
"cnp01151285";"data.extDataset:2.typeOfResource";"same"
"cnp01151285";"data.extDataset:3.code";"WDAT"
"cnp01151285";"data.extDataset:3.note:0.lang";"eng"
"cnp01151285";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01151285";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q66594"
"cnp01151285";"data.extDataset:3.typeOfResource";"same"
"cnp01151285";"data.extDataset:4.code";"LINK"
"cnp01151285";"data.extDataset:4.note:0.lang";"und"
"cnp01151285";"data.extDataset:4.note:0.text";" <ul><li>The ""Seven Prince Electors"" electing <a href=""//commons.wikimedia.org/w/index.php?title=Henry_VII&amp;action=edit&amp;redlink=1"" class=""new"" title=""Henry VII (page does not exist)"">Henry VII</a>, Holy Roman Emperor. The electoral princes, identified by the coat of arms above their heads, from left to right are the archbishops of <a href=""//commons.wikimedia.org/wiki/Cologne"" title=""Cologne"">Cologne</a>, <a href=""//commons.wikimedia.org/wiki/Mainz"" title=""Mainz"">Mainz</a>, and <a href=""//commons.wikimedia.org/wiki/Trier"" title=""Trier"">Trier</a>, the <a href=""//commons.wikimedia.org/wiki/Rhineland-Palatinate"" class=""mw-redirect"" title=""Rhineland-Palatinate"">count palatine of the Rhine</a> (count of former Electorate of the Palatinate), the duke of <a href=""//commons.wikimedia.org/wiki/Saxony"" class=""mw-redirect"" title=""Saxony"">Saxony</a>, the margrave of <a href=""//commons.wikimedia.org/wiki/Brandenburg"" title=""Brandenburg"">Brandenburg</a>, and the king of <a href=""//commons.wikimedia.org/wiki/Czech_Republic"" class=""mw-redirect"" title=""Czech Republic"">Bohemia</a>.</li><li class=""mw-empty-elt""><li>pen-and-ink miniature from the picture chronicle of Henry VII (Balduineum)</li></ul>"
"cnp01151285";"data.extDataset:4.rights";"Unknown Artist / drawing on parchment from 1341; today at public main federal state record office in <a href=""//commons.wikimedia.org/wiki/Koblenz"" title=""Koblenz"">Koblenz</a>, <a href=""//commons.wikimedia.org/wiki/Germany"" class=""mw-redirect"" title=""Germany"">Germany</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Ausschnitt Codex Balduini Trevi.jpg"
"cnp01151285";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ausschnitt Codex Balduini Trevi.jpg"
"cnp01151285";"data.extDataset:4.typeOfResource";"dpct"
"cnp01151285";"data.external:0.auth";"GND"
"cnp01151285";"data.external:0.catRules";"rda"
"cnp01151285";"data.external:0.country";"DE"
"cnp01151285";"data.external:0.date";"20210607"
"cnp01151285";"data.external:0.id";"13620161X"
"cnp01151285";"data.foundIn:0";"LexMA: Stand: 01.04.2021: http://apps.brepolis.net.00120fcw04f0.emedia1.bsb-muenchen.de/lexiema/test/Default2.aspx"
"cnp01151285";"data.foundIn:1";"LexMA, Band 7, Spalte 1080"
"cnp01151285";"data.foundIn:2";"Wikipedia: Stand: 01.04.2021: https://de.wikipedia.org/w/index.php?title=Rudolf_II._(Pfalz)&oldid=208551332"
"cnp01151285";"data.foundIn:3";"Brockhaus online: Stand: 01.04.2021: https://brockhaus-1de-10082b6cw01e2.emedia1.bsb-muenchen.de/ecs/enzy/article/pfalz-30"
"cnp01151285";"data.foundIn:4";"Brockhaus online: Stand: 01.04.2021: https://brockhaus-1de-10082b6cw01e2.emedia1.bsb-muenchen.de/ecs/enzy/article/pfalzgraf"
"cnp01151285";"data.foundIn:5";"Wikipedia: Stand: 01.04.2021: https://de.wikipedia.org/wiki/Liste_der_Herrscher_der_Kurpfalz"
"cnp01151285";"data.gender";"b"
"cnp01151285";"data.generalNote:0.lang";"ger"
"cnp01151285";"data.generalNote:0.text";"17. Pfalzgraf bei Rhein 1294–1317"
"cnp01151285";"data.geoNote:0.authority";"iso3166"
"cnp01151285";"data.geoNote:0.intro";"geon"
"cnp01151285";"data.geoNote:0.lang";"und"
"cnp01151285";"data.geoNote:0.text";"DE"
"cnp01151285";"data.geoNote:1.intro";"ctry"
"cnp01151285";"data.geoNote:1.lang";"ger"
"cnp01151285";"data.geoNote:1.text";"Deutschland"
"cnp01151285";"data.heading:0.part:0.entry";"Rudolf"
"cnp01151285";"data.heading:0.part:1.addition";"II."
"cnp01151285";"data.heading:0.part:2.addition";"Pfalz, Pfalzgraf bei Rhein, Kurfürst"
"cnp01151285";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01151285";"data.name:0.part:0.entry";"Rudolf"
"cnp01151285";"data.name:0.part:1.addition";"Bayern, Herzog"
"cnp01151285";"data.name:0.typeOfName";"varn"
"cnp01151285";"data.name:1.part:0.entry";"Rudolf"
"cnp01151285";"data.name:1.part:1.addition";"II."
