"cnp01048285";"data.heading:2.part:1.firstname";"Theodorus"
"cnp01048285";"data.heading:2.part:2.nonsort";"à"
"cnp01048285";"data.heading:2.usedBy:0";"NeHKB"
"cnp01048285";"data.imprintSource:0.title";"Brakel, Dirk à: Die Staffel Deß Geistlichen Lebens. - 1698"
"cnp01048285";"data.imprintSource:1.id";"ppn318125757"
"cnp01048285";"data.imprintSource:1.source";"STCN"
"cnp01048285";"data.imprintSource:1.title";"Het geestelijck leven, ende de stant eenes gelovig... / By Dirck Gerrits van Brakel..., 1649"
"cnp01048285";"data.imprintSource:2.id";"ppn375543120"
"cnp01048285";"data.imprintSource:2.source";"STCN"
"cnp01048285";"data.imprintSource:2.title";"Eenige christelijke meditatien, gebeden ende dankz... / By Theodorus à Brakel..., 1799"
"cnp01048285";"data.name:0.part:0.entry";"Brackel"
"cnp01048285";"data.name:0.part:1.firstname";"Dirk à"
"cnp01048285";"data.name:0.typeOfName";"varn"
"cnp01048285";"data.name:1.part:0.entry";"Brackel"
"cnp01048285";"data.name:1.part:1.firstname";"Theodor"
"cnp01048285";"data.name:1.part:2.nonsort";"a"
"cnp01048285";"data.name:1.typeOfName";"varn"
"cnp01048285";"data.name:10.part:0.entry";"Brakel"
"cnp01048285";"data.name:10.part:1.firstname";"Theodor à"
"cnp01048285";"data.name:10.typeOfName";"varn"
"cnp01048285";"data.name:11.part:0.entry";"Brakel"
"cnp01048285";"data.name:11.part:1.firstname";"Theodorus"
"cnp01048285";"data.name:11.part:2.nonsort";"à"
"cnp01048285";"data.name:11.typeOfName";"varn"
"cnp01048285";"data.name:12.part:0.entry";"Brakel"
"cnp01048285";"data.name:12.part:1.firstname";"Theodorus G."
"cnp01048285";"data.name:12.part:2.nonsort";"à"
"cnp01048285";"data.name:12.typeOfName";"varn"
"cnp01048285";"data.name:13.part:0.entry";"Menzel"
"cnp01048285";"data.name:13.part:1.firstname";"Hieronymus"
"cnp01048285";"data.name:13.typeOfName";"varn"
"cnp01048285";"data.name:14.part:0.entry";"Brakel"
"cnp01048285";"data.name:14.part:1.firstname";"Dirk Gerryts à"
"cnp01048285";"data.name:14.typeOfName";"varn"
"cnp01048285";"data.name:15.part:0.entry";"Brakel"
"cnp01048285";"data.name:15.part:1.firstname";"Theodorus Gerardi"
"cnp01048285";"data.name:15.part:2.nonsort";"à"
"cnp01048285";"data.name:15.typeOfName";"varn"
"cnp01048285";"data.name:16.part:0.entry";"Brakel"
"cnp01048285";"data.name:16.part:1.firstname";"Theodorus"
"cnp01048285";"data.name:16.part:2.nonsort";"a"
"cnp01048285";"data.name:16.typeOfName";"varn"
"cnp01048285";"data.name:2.part:0.entry";"Brackel"
"cnp01048285";"data.name:2.part:1.firstname";"Theodor"
"cnp01048285";"data.name:2.part:2.nonsort";"von"
"cnp01048285";"data.name:2.typeOfName";"varn"
"cnp01048285";"data.name:3.part:0.entry";"Brackel"
"cnp01048285";"data.name:3.part:1.firstname";"Theodorus à"
"cnp01048285";"data.name:3.typeOfName";"varn"
"cnp01048285";"data.name:4.part:0.entry";"Brakel"
"cnp01048285";"data.name:4.part:1.firstname";"Dirck Gerrits"
"cnp01048285";"data.name:4.part:2.nonsort";"van"
"cnp01048285";"data.name:4.typeOfName";"varn"
"cnp01048285";"data.name:5.part:0.entry";"Brakel"
"cnp01048285";"data.name:5.part:1.firstname";"Dirk Gerrits"
"cnp01048285";"data.name:5.typeOfName";"varn"
"cnp01048285";"data.name:6.part:0.entry";"Brakel"
"cnp01048285";"data.name:6.part:1.firstname";"Dirk Gerrits à"
"cnp01048285";"data.name:6.typeOfName";"varn"
"cnp01048285";"data.name:7.part:0.entry";"Brakel"
"cnp01048285";"data.name:7.part:1.firstname";"Dirk Gerritsz"
"cnp01048285";"data.name:7.typeOfName";"varn"
"cnp01048285";"data.name:8.part:0.entry";"Brakel"
"cnp01048285";"data.name:8.part:1.firstname";"Dirk Gerryts à"
"cnp01048285";"data.name:8.typeOfName";"varn"
"cnp01048285";"data.name:9.part:0.entry";"Brakel"
"cnp01048285";"data.name:9.part:1.firstname";"Theodor"
"cnp01048285";"data.name:9.part:2.nonsort";"a"
"cnp01048285";"data.name:9.typeOfName";"varn"
"cnp01048285";"data.place:0.id";"cnl00016294"
"cnp01048285";"data.place:0.note:0.lang";"ger"
"cnp01048285";"data.place:0.note:0.text";"Geburtsort"
"cnp01048285";"data.place:0.part:0.name";"Enkhuizen"
"cnp01048285";"data.place:0.tmp";"(GND)4218815-5"
"cnp01048285";"data.place:0.typeOfPlace";"brth"
"cnp01048285";"data.place:1.note:0.lang";"ger"
"cnp01048285";"data.place:1.note:0.text";"Sterbeort"
"cnp01048285";"data.place:1.part:0.name";"Makkum"
"cnp01048285";"data.place:1.tmp";"(GND)4114939-7"
"cnp01048285";"data.place:1.typeOfPlace";"deat"
"cnp01048285";"data.previousId:0";"cnp00069598"
"cnp01048285";"data.previousId:1";"cnp00402183"
"cnp01048285";"data.previousId:2";"cnp01024949"
"cnp01048285";"data.related:0.id";"cnp00402184"
"cnp01048285";"data.related:0.note:0.lang";"ger"
"cnp01048285";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01048285";"data.related:0.note:1.lang";"ger"
"cnp01048285";"data.related:0.note:1.text";"Sohn"
"cnp01048285";"data.related:0.part:0.entry";"Brakel"
"cnp01048285";"data.related:0.part:1.firstname";"Willem"
"cnp01048285";"data.related:0.part:2.nonsort";"à"
"cnp01048285";"data.related:0.part:3.addition";"1635-1711"
"cnp01048285";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01048285";"data.related:0.typeOfEntity";"cnp"
"cnp01048285";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01048285";"data.typeOfEntry";"0"
"cnp01048285";"meta.flag:0";"stcn"
"cnp01048285";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01048285";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01048285";"meta.history:10.timestamp";"2021-01-28T12:00:00Z"
"cnp01048285";"meta.history:11.timestamp";"2021-03-15T12:00:00Z"
"cnp01048285";"meta.history:12.timestamp";"2021-04-11T12:00:00Z"
"cnp01048285";"meta.history:13.timestamp";"2021-08-01T14:04:46Z"
"cnp01048285";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp01048285";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp01048285";"meta.history:3.timestamp";"2009-01-12T12:00:00Z"
"cnp01048285";"meta.history:4.timestamp";"2009-10-28T12:00:00Z"
"cnp01048285";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01048285";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01048285";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01048285";"meta.history:8.timestamp";"2020-09-01T12:00:00Z"
"cnp01048285";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01048285";"meta.status";"n"

