"cnp00465112";"data.extDataset:2.note:0.lang";"eng"
"cnp00465112";"data.extDataset:2.note:0.text";"Authority record"
"cnp00465112";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/344014"
"cnp00465112";"data.extDataset:2.typeOfResource";"same"
"cnp00465112";"data.extDataset:3.code";"VIAF"
"cnp00465112";"data.extDataset:3.note:0.lang";"eng"
"cnp00465112";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp00465112";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/35358146"
"cnp00465112";"data.extDataset:3.typeOfResource";"same"
"cnp00465112";"data.extDataset:4.code";"WDAT"
"cnp00465112";"data.extDataset:4.note:0.lang";"eng"
"cnp00465112";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00465112";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q60842252"
"cnp00465112";"data.extDataset:4.typeOfResource";"same"
"cnp00465112";"data.extDataset:5.code";"KAPE"
"cnp00465112";"data.extDataset:5.note:0.lang";"eng"
"cnp00465112";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00465112";"data.extDataset:5.searchTerm";"123213193"
"cnp00465112";"data.extDataset:5.typeOfResource";"bibl"
"cnp00465112";"data.external:0.auth";"GyGoGBV"
"cnp00465112";"data.external:0.country";"DE"
"cnp00465112";"data.external:0.date";"20031125"
"cnp00465112";"data.external:0.id";"142204692"
"cnp00465112";"data.external:1.auth";"GND"
"cnp00465112";"data.external:1.country";"DE"
"cnp00465112";"data.external:1.date";"20230324"
"cnp00465112";"data.external:1.id";"123213193"
"cnp00465112";"data.foundIn:0";"DbA I 120,76-78"
"cnp00465112";"data.foundIn:1";"II 148,253"
"cnp00465112";"data.gender";"b"
"cnp00465112";"data.generalNote:0.lang";"ger"
"cnp00465112";"data.generalNote:0.text";"Dt. ev. Theologe; 1575-1578 Lehrer in Halberstadt, 1578 Magister in Helmstedt; Leiter der Klosterschule in Riddagshausen: 1581 Prof. der griech. Sprache in Helmstedt; 1589-1593 Generalsuperintendent für Calenberg, ab 1593 Prof. theol. in Helmstedt"
"cnp00465112";"data.generalNote:1.lang";"ger"
"cnp00465112";"data.generalNote:1.text";"Theologe; Professor in Helmstedt, 1575-78 Lehrer in Halberstdt, 1578 Magister in Helmstedt, Leiter der Klosterschule in Riddagshausen, 1581 Prof. d. griech. Sprache in Helmstedt, 1589-1593 Generalsuperintendet für Kalenberg, ab 1593 Prof. Theol. in Helmstedt."
"cnp00465112";"data.geoNote:0.authority";"iso3166"
"cnp00465112";"data.geoNote:0.intro";"geon"
"cnp00465112";"data.geoNote:0.lang";"und"
"cnp00465112";"data.geoNote:0.text";"DE"
"cnp00465112";"data.geoNote:1.intro";"nati"
"cnp00465112";"data.geoNote:1.lang";"eng"
"cnp00465112";"data.geoNote:1.text";"German"
"cnp00465112";"data.heading:0.part:0.entry";"Boëthius"
"cnp00465112";"data.heading:0.part:1.firstname";"Heinrich"
"cnp00465112";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00465112";"data.heading:1.part:0.entry";"Boëthius"
"cnp00465112";"data.heading:1.part:1.firstname";"Heinrich"
"cnp00465112";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00465112";"data.heading:1.usedBy:1";"GyFmDB"
"cnp00465112";"data.imprintSource:0.title";"De Religione. - 1611"
"cnp00465112";"data.imprintSource:1.title";"De nonnullis Christianae religionis capitibus hodie controversis ... - 1616"
"cnp00465112";"data.imprintSource:10.id";"VD16 H 4136"
"cnp00465112";"data.imprintSource:10.source";"BSBVD16"
"cnp00465112";"data.imprintSource:10.title";"Hoffmann, Daniel: APOLOGIA DANIELIS HOFmanni, missa ad THEODORVM BEZAM Qua \=Gto rēton\=g in verbis ... 1586. "
"cnp00465112";"data.imprintSource:11.id";"VD16 H 4154"
"cnp00465112";"data.imprintSource:11.source";"BSBVD16"
"cnp00465112";"data.imprintSource:11.title";"Hoffmann, Daniel: DISPVTATIO V. DE PECCATO ORIGINIS, Quod auspice Christo. PRAESIDE DANIELE HOFMANNO D.M. ... 1586. "
"cnp00465112";"data.imprintSource:12.id";"VD16 L 704"
"cnp00465112";"data.imprintSource:12.source";"BSBVD16"
"cnp00465112";"data.imprintSource:12.title";"Laurentius, Paul: CARMINA NVPTIALIA, IN HONOREM CONIVGII, REVERENDI ... M: Christophori Gunderami, apud ... 1579. "
"cnp00465112";"data.imprintSource:2.title";"Oratio in obitum Henrici Julii, Ducis Brunsvicensium. - 1613"
"cnp00465112";"data.imprintSource:3.title";"Programma in feriis paschalibus in Academia Julia P. P.. - 1614"
"cnp00465112";"data.imprintSource:4.id";"VD16 ZV 3000"
"cnp00465112";"data.imprintSource:4.source";"BSBVD16"
"cnp00465112";"data.imprintSource:4.title";"Carmina gratulatoria in honorem ornatiss. et doctiss. viri Theodorici Klein Henricopolitani rectoris ludi litterarii coenobii Riddageshusani ... 1581. "
"cnp00465112";"data.imprintSource:5.id";"VD16 ZV 2210"
"cnp00465112";"data.imprintSource:5.source";"BSBVD16"
"cnp00465112";"data.imprintSource:5.title";"Disputatio XIIX de ecclesia Dei. 1596. "
"cnp00465112";"data.imprintSource:6.id";"VD16 ZV 5193"
"cnp00465112";"data.imprintSource:6.source";"BSBVD16"
"cnp00465112";"data.imprintSource:6.title";"Epithalamia in nuptias clarissimi et ornatissimi viri dn. M. Heinrici Meibomii Lemgoviensis ... 1585. "
"cnp00465112";"data.imprintSource:7.id";"VD16 ZV 5185"
"cnp00465112";"data.imprintSource:7.source";"BSBVD16"
"cnp00465112";"data.imprintSource:7.title";"Epithalamia quaedam in nuptias reverendi et doctissimi viri dn. m. Johannis Gasmeri, ecclesiae Brunswigensis ad sanctam Catharinam ministri ... 1581. "
"cnp00465112";"data.imprintSource:8.id";"VD16 H 3113"
"cnp00465112";"data.imprintSource:8.source";"BSBVD16"
"cnp00465112";"data.imprintSource:8.title";"Hesshusen, Tilemann: PROPOSITIONES DE BAPTISMO. QVAE DEO IVVANTE, ET Spiritum suum largiente in Illustri ... 1585. "
"cnp00465112";"data.imprintSource:9.id";"VD16 ZV 2209"
"cnp00465112";"data.imprintSource:9.source";"BSBVD16"
"cnp00465112";"data.imprintSource:9.title";"Historica de sacerdotum coelibatu narratio inde ab apostolorum temporibus ad Gregorium usque septimum Etruscum ante pontificatum Hellebrandum dictum ... 1580. "
"cnp00465112";"data.name:0.part:0.entry";"Boethe"
"cnp00465112";"data.name:0.part:1.firstname";"Heinrich"
"cnp00465112";"data.name:0.typeOfName";"varn"
"cnp00465112";"data.name:1.note:0.lang";"ger"
"cnp00465112";"data.name:1.note:0.text";"(VD-16)"
"cnp00465112";"data.name:1.part:0.entry";"Boethius"
"cnp00465112";"data.name:1.part:1.firstname";"Heinrich"
"cnp00465112";"data.name:1.typeOfName";"varn"
"cnp00465112";"data.name:10.note:0.lang";"ger"
"cnp00465112";"data.name:10.note:0.text";"WBIS"
"cnp00465112";"data.name:10.part:0.entry";"Böthius"
"cnp00465112";"data.name:10.part:1.firstname";"Heinrich"
"cnp00465112";"data.name:10.typeOfName";"varn"
"cnp00465112";"data.name:2.part:0.entry";"Boethius"
"cnp00465112";"data.name:2.part:1.firstname";"Henricus"
"cnp00465112";"data.name:2.typeOfName";"varn"
"cnp00465112";"data.name:3.part:0.entry";"Boethius"
"cnp00465112";"data.name:3.part:1.firstname";"Hinricus"
"cnp00465112";"data.name:3.typeOfName";"varn"
"cnp00465112";"data.name:4.part:0.entry";"Boetius"
"cnp00465112";"data.name:4.part:1.firstname";"Henricus"
"cnp00465112";"data.name:4.typeOfName";"varn"
"cnp00465112";"data.name:5.part:0.entry";"Boëthius"
"cnp00465112";"data.name:5.part:1.firstname";"Heinricus"
"cnp00465112";"data.name:5.typeOfName";"varn"
"cnp00465112";"data.name:6.part:0.entry";"Boëthius"
"cnp00465112";"data.name:6.part:1.firstname";"Henricus"
"cnp00465112";"data.name:6.typeOfName";"varn"
"cnp00465112";"data.name:7.part:0.entry";"Boëthius"
"cnp00465112";"data.name:7.part:1.firstname";"Hinricus"
"cnp00465112";"data.name:7.typeOfName";"varn"
"cnp00465112";"data.name:8.part:0.entry";"Böthe"
"cnp00465112";"data.name:8.part:1.firstname";"Heinrich"
"cnp00465112";"data.name:8.typeOfName";"varn"
"cnp00465112";"data.name:9.note:0.lang";"ger"
"cnp00465112";"data.name:9.note:0.text";"Internat. biogr. Index"
"cnp00465112";"data.name:9.part:0.entry";"Böthius"
"cnp00465112";"data.name:9.part:1.firstname";"Heinrich"
"cnp00465112";"data.name:9.typeOfName";"varn"
"cnp00465112";"data.place:0.note:0.lang";"ger"
"cnp00465112";"data.place:0.note:0.text";"Geburtsort"
"cnp00465112";"data.place:0.part:0.name";"Klein Steimke"
"cnp00465112";"data.place:0.typeOfPlace";"brth"
"cnp00465112";"data.place:1.id";"cnl00009997"
"cnp00465112";"data.place:1.note:0.lang";"ger"
"cnp00465112";"data.place:1.note:0.text";"Sterbeort"
"cnp00465112";"data.place:1.part:0.name";"Helmstedt"
"cnp00465112";"data.place:1.tmp";"(GND)4024344-8"
"cnp00465112";"data.place:1.typeOfPlace";"deat"
"cnp00465112";"data.related:0.id";"cnp01116574"
"cnp00465112";"data.related:0.note:0.lang";"ger"
"cnp00465112";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00465112";"data.related:0.note:1.lang";"ger"
"cnp00465112";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00465112";"data.related:0.part:0.entry";"Boeckel"
"cnp00465112";"data.related:0.part:1.firstname";"Jan"
"cnp00465112";"data.related:0.part:2.nonsort";"van"
"cnp00465112";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00465112";"data.related:0.typeOfEntity";"cnp"
"cnp00465112";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00465112";"data.related:1.id";"cnp00984659"
"cnp00465112";"data.related:1.note:0.lang";"ger"
"cnp00465112";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00465112";"data.related:1.note:1.lang";"ger"
"cnp00465112";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00465112";"data.related:1.part:0.entry";"Chemnitz"
"cnp00465112";"data.related:1.part:1.firstname";"Martin"
"cnp00465112";"data.related:1.part:2.addition";"1561-1627"
"cnp00465112";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00465112";"data.related:1.typeOfEntity";"cnp"
"cnp00465112";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00465112";"data.related:10.id";"cnp00363947"
"cnp00465112";"data.related:10.note:0.lang";"ger"
"cnp00465112";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00465112";"data.related:10.note:1.lang";"ger"
"cnp00465112";"data.related:10.note:1.text";"Tochter"
"cnp00465112";"data.related:10.part:0.entry";"Vogler"
"cnp00465112";"data.related:10.part:1.firstname";"Katharina"
"cnp00465112";"data.related:10.part:2.addition";"1589-1659"
"cnp00465112";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00465112";"data.related:10.typeOfEntity";"cnp"
"cnp00465112";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp00465112";"data.related:11.note:0.lang";"ger"
"cnp00465112";"data.related:11.note:0.text";"Affiliation"
"cnp00465112";"data.related:11.part:0.entry";"Academia Julia"
"cnp00465112";"data.related:11.tmp";"GND-cnc:2051813-4"
"cnp00465112";"data.related:11.typeOfEntity";"cnc"
"cnp00465112";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00465112";"data.related:12.id";"cnp00087964"
"cnp00465112";"data.related:12.note:0.lang";"ger"
"cnp00465112";"data.related:12.note:0.text";"Bekanntschaft"
"cnp00465112";"data.related:12.note:1.lang";"ger"
"cnp00465112";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp00465112";"data.related:12.part:0.entry";"Bèze"
"cnp00465112";"data.related:12.part:1.firstname";"Théodore"
"cnp00465112";"data.related:12.part:2.nonsort";"de"
"cnp00465112";"data.related:12.part:3.addition";"1519-1605"
"cnp00465112";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp00465112";"data.related:12.typeOfEntity";"cnp"
"cnp00465112";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00465112";"data.related:2.note:0.lang";"ger"
"cnp00465112";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00465112";"data.related:2.note:1.lang";"ger"
"cnp00465112";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00465112";"data.related:2.part:0.entry";"Corvinus"
"cnp00465112";"data.related:2.part:1.firstname";"Henning"
"cnp00465112";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00465112";"data.related:2.typeOfEntity";"cnp"
"cnp00465112";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00465112";"data.related:3.note:0.lang";"ger"
"cnp00465112";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00465112";"data.related:3.note:1.lang";"ger"
"cnp00465112";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00465112";"data.related:3.part:0.entry";"Hesshusen"
"cnp00465112";"data.related:3.part:1.firstname";"Tilemann"
"cnp00465112";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00465112";"data.related:3.typeOfEntity";"cnp"
"cnp00465112";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00465112";"data.related:4.note:0.lang";"ger"
"cnp00465112";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00465112";"data.related:4.note:1.lang";"ger"
"cnp00465112";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00465112";"data.related:4.part:0.entry";"Hoffmann"
"cnp00465112";"data.related:4.part:1.firstname";"Daniel"
"cnp00465112";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00465112";"data.related:4.typeOfEntity";"cnp"
"cnp00465112";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00465112";"data.related:5.id";"cnp00453931"
"cnp00465112";"data.related:5.note:0.lang";"ger"
"cnp00465112";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00465112";"data.related:5.note:1.lang";"ger"
"cnp00465112";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00465112";"data.related:5.part:0.entry";"Laurentius"
"cnp00465112";"data.related:5.part:1.firstname";"Paul"
"cnp00465112";"data.related:5.part:2.addition";"1554-1624"
"cnp00465112";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00465112";"data.related:5.typeOfEntity";"cnp"
"cnp00465112";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00465112";"data.related:6.note:0.lang";"ger"
"cnp00465112";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00465112";"data.related:6.note:1.lang";"ger"
"cnp00465112";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00465112";"data.related:6.part:0.entry";"Neuwald"
"cnp00465112";"data.related:6.part:1.firstname";"Hermann"
"cnp00465112";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00465112";"data.related:6.typeOfEntity";"cnp"
"cnp00465112";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00465112";"data.related:7.id";"cnp01111839"
"cnp00465112";"data.related:7.note:0.lang";"ger"
"cnp00465112";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00465112";"data.related:7.note:1.lang";"ger"
"cnp00465112";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00465112";"data.related:7.part:0.entry";"Schrader"
"cnp00465112";"data.related:7.part:1.firstname";"Stephan"
"cnp00465112";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00465112";"data.related:7.typeOfEntity";"cnp"
"cnp00465112";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00465112";"data.related:8.id";"cnp00378562"
"cnp00465112";"data.related:8.note:0.lang";"ger"
"cnp00465112";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00465112";"data.related:8.note:1.lang";"ger"
"cnp00465112";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00465112";"data.related:8.part:0.entry";"Temmien"
"cnp00465112";"data.related:8.part:1.firstname";"Heinrich"
"cnp00465112";"data.related:8.part:2.addition";"1553-1617"
"cnp00465112";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00465112";"data.related:8.typeOfEntity";"cnp"
"cnp00465112";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00465112";"data.related:9.id";"cnp00993815"
"cnp00465112";"data.related:9.note:0.lang";"ger"
"cnp00465112";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00465112";"data.related:9.note:1.lang";"ger"
"cnp00465112";"data.related:9.note:1.text";"Sohn"
"cnp00465112";"data.related:9.part:0.entry";"Boëthius"
"cnp00465112";"data.related:9.part:1.firstname";"Heinrich"
"cnp00465112";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00465112";"data.related:9.typeOfEntity";"cnp"
"cnp00465112";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp00465112";"data.typeOfEntry";"0"
"cnp00465112";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00465112";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00465112";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp00465112";"meta.history:11.timestamp";"2022-11-02T12:00:00Z"
"cnp00465112";"meta.history:12.timestamp";"2023-04-27T12:00:00Z"
"cnp00465112";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00465112";"meta.history:3.timestamp";"2009-06-09T12:00:00Z"
"cnp00465112";"meta.history:4.timestamp";"2011-05-24T12:00:00Z"
"cnp00465112";"meta.history:5.timestamp";"2016-07-06T16:07:58Z"
"cnp00465112";"meta.history:6.timestamp";"2016-07-06T16:08:27Z"
"cnp00465112";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp00465112";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00465112";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00465112";"meta.possibleMatch:0.id";"cnp00087546"
"cnp00465112";"meta.possibleMatch:0.similarity";"1"
"cnp00465112";"meta.possibleMatch:1.id";"cnp01116739"
"cnp00465112";"meta.possibleMatch:1.similarity";"2"
"cnp00465112";"meta.status";"n"

