"cnp00283240";"data.imprintSource:10.title";"Terentius Afer, Publius: P·TERENTII COMOEDIAE SEX ELEGANTISSIMAE, CVM Donati commentarijs, ex optimorum ... 1551. (VD16 T 436)"
"cnp00283240";"data.imprintSource:11.title";"Terentius Afer, Publius: TERENTIVS. Illustratus Donati, Asperi, Cornuti, Calphurnij commentarijs, unà. cum argumentis ... 1540. (VD16 T 415)"
"cnp00283240";"data.imprintSource:12.title";"Terentius Afer, Publius: Terentius illustratus Donati, Asperi, Cornuti, Calphurnii Commen*. - 1540"
"cnp00283240";"data.imprintSource:2.title";"Aemilius <Asper>: Asper iunior. - 1831"
"cnp00283240";"data.imprintSource:3.title";"Aemilius <Asper>: Asperi iunioris ars grammatica. - 1831"
"cnp00283240";"data.imprintSource:4.title";"Aemilius <Asper>: Asperi iunioris grammatici Ars. - 1605"
"cnp00283240";"data.imprintSource:5.title";"Terentius Afer, Publius: Comoediae Sex. - 1532"
"cnp00283240";"data.imprintSource:6.title";"Terentius Afer, Publius: Comoediae Sex. - 1537"
"cnp00283240";"data.imprintSource:7.title";"Terentius Afer, Publius: HABES HIC AMICE LECTOR P. TERENTII COMOEDIAS, VNA CVM SCHOLIIS EX DONATI, ASPERI, & CORNVTI ... 1532. (VD16 T 397)"
"cnp00283240";"data.imprintSource:8.title";"Terentius Afer, Publius: HABES HIC AMICE LECTOR P· TERENTII COMOEDIAS, VNA CVM SCHOLIIS ESC DONATI, ASPERI, ET ... 1538. (VD16 T 410)"
"cnp00283240";"data.imprintSource:9.title";"Terentius Afer, Publius: P· TERENTII COMOEDIAE SEX ELEGANTISSIMAE, CVM Donati cotnmentarijs, ex optimorum ... 1555. (VD16 T 439)"
"cnp00283240";"data.name:0.note:0.lang";"ger"
"cnp00283240";"data.name:0.note:0.text";"(VD-16)"
"cnp00283240";"data.name:0.part:0.entry";"Asper"
"cnp00283240";"data.name:0.part:1.firstname";"Aemilius"
"cnp00283240";"data.name:0.typeOfName";"varn"
"cnp00283240";"data.name:1.part:0.entry";"Asper"
"cnp00283240";"data.name:1.part:1.addition";"Grammarian"
"cnp00283240";"data.name:1.typeOfName";"varn"
"cnp00283240";"data.name:2.part:0.entry";"Asper"
"cnp00283240";"data.name:2.part:1.addition";"Grammaticus"
"cnp00283240";"data.name:2.typeOfName";"varn"
"cnp00283240";"data.related:0.note:0.lang";"ger"
"cnp00283240";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00283240";"data.related:0.note:1.lang";"ger"
"cnp00283240";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00283240";"data.related:0.part:0.entry";"Calphurnius"
"cnp00283240";"data.related:0.part:1.firstname";"Johannes"
"cnp00283240";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00283240";"data.related:0.typeOfEntity";"cnp"
"cnp00283240";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00283240";"data.related:1.id";"cnp01353493"
"cnp00283240";"data.related:1.note:0.lang";"ger"
"cnp00283240";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00283240";"data.related:1.note:1.lang";"ger"
"cnp00283240";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00283240";"data.related:1.part:0.entry";"Cornutus"
"cnp00283240";"data.related:1.part:1.firstname";"Lucius Annaeus"
"cnp00283240";"data.related:1.part:2.addition";"ca. 1. Jh."
"cnp00283240";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00283240";"data.related:1.typeOfEntity";"cnp"
"cnp00283240";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00283240";"data.related:2.note:0.lang";"ger"
"cnp00283240";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00283240";"data.related:2.note:1.lang";"ger"
"cnp00283240";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00283240";"data.related:2.part:0.entry";"Melanchthon"
"cnp00283240";"data.related:2.part:1.firstname";"Philipp"
"cnp00283240";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00283240";"data.related:2.typeOfEntity";"cnp"
"cnp00283240";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00283240";"data.related:3.id";"cnp02149716"
"cnp00283240";"data.related:3.note:0.lang";"ger"
"cnp00283240";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00283240";"data.related:3.note:1.lang";"ger"
"cnp00283240";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00283240";"data.related:3.part:0.entry";"Donatus"
"cnp00283240";"data.related:3.part:1.firstname";"Aelius"
"cnp00283240";"data.related:3.part:2.addition";"ca. 4. Jh."
"cnp00283240";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00283240";"data.related:3.typeOfEntity";"cnp"
"cnp00283240";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00283240";"data.related:4.id";"cnp02236021"
"cnp00283240";"data.related:4.note:0.lang";"ger"
"cnp00283240";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00283240";"data.related:4.note:1.lang";"ger"
"cnp00283240";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00283240";"data.related:4.part:0.entry";"Erasmus"
"cnp00283240";"data.related:4.part:1.firstname";"Desiderius"
"cnp00283240";"data.related:4.part:2.addition";"1469-1536"
"cnp00283240";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00283240";"data.related:4.typeOfEntity";"cnp"
"cnp00283240";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00283240";"data.related:5.id";"cnp01920960"
"cnp00283240";"data.related:5.note:0.lang";"ger"
"cnp00283240";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00283240";"data.related:5.note:1.lang";"ger"
"cnp00283240";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00283240";"data.related:5.part:0.entry";"Terentius Afer"
"cnp00283240";"data.related:5.part:1.firstname";"Publius"
"cnp00283240";"data.related:5.part:2.addition";"v195-v159"
"cnp00283240";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00283240";"data.related:5.typeOfEntity";"cnp"
"cnp00283240";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00283240";"data.typeOfEntry";"0"
"cnp00283240";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00283240";"meta.history:1.timestamp";"2005-01-21T12:00:00Z"
"cnp00283240";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00283240";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp00283240";"meta.history:4.timestamp";"2016-12-14T12:00:00Z"
"cnp00283240";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00283240";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00283240";"meta.possibleMatch:0.id";"cnp00979875"
"cnp00283240";"meta.possibleMatch:0.similarity";"1"
"cnp00283240";"meta.possibleMatch:1.id";"cnp01230217"
"cnp00283240";"meta.possibleMatch:1.similarity";"1"
"cnp00283240";"meta.possibleMatch:2.id";"cnp01230845"
"cnp00283240";"meta.possibleMatch:2.similarity";"1"
"cnp00283240";"meta.possibleMatch:3.id";"cnp02150508"
"cnp00283240";"meta.possibleMatch:3.similarity";"1"
"cnp00283240";"meta.status";"n"
"cnp01329117";"_id";"cnp01329117"
"cnp01329117";"data.actNote:0.authority";"sswd"
"cnp01329117";"data.actNote:0.intro";"acti"
"cnp01329117";"data.actNote:0.lang";"ger"
"cnp01329117";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01329117";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01329117";"data.actNote:1.authority";"sswd"
"cnp01329117";"data.actNote:1.intro";"acti"
"cnp01329117";"data.actNote:1.lang";"ger"
"cnp01329117";"data.actNote:1.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp01329117";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp01329117";"data.actNote:10.authority";"gnd"
"cnp01329117";"data.actNote:10.intro";"acti"
"cnp01329117";"data.actNote:10.lang";"ger"
"cnp01329117";"data.actNote:10.text";"Reformator"
"cnp01329117";"data.actNote:10.uri";"http://d-nb.info/gnd/4177347-0"
"cnp01329117";"data.actNote:2.authority";"gnd"
"cnp01329117";"data.actNote:2.intro";"acti"
"cnp01329117";"data.actNote:2.lang";"ger"
"cnp01329117";"data.actNote:2.text";"Evangelischer Theologe"
"cnp01329117";"data.actNote:2.uri";"http://d-nb.info/gnd/4015882-2"
"cnp01329117";"data.actNote:3.authority";"gnd"
"cnp01329117";"data.actNote:3.intro";"acti"
"cnp01329117";"data.actNote:3.lang";"ger"
"cnp01329117";"data.actNote:3.text";"Humanist"
"cnp01329117";"data.actNote:3.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01329117";"data.actNote:4.authority";"gnd"
"cnp01329117";"data.actNote:4.intro";"acti"
"cnp01329117";"data.actNote:4.lang";"ger"
"cnp01329117";"data.actNote:4.text";"Schriftsteller"
"cnp01329117";"data.actNote:4.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01329117";"data.actNote:5.intro";"lang"
"cnp01329117";"data.actNote:5.lang";"eng"
"cnp01329117";"data.actNote:5.text";"German"
"cnp01329117";"data.actNote:6.intro";"irsp"
"cnp01329117";"data.actNote:6.lang";"fre"
"cnp01329117";"data.actNote:6.text";"Auteur"
"cnp01329117";"data.actNote:7.intro";"acti"
"cnp01329117";"data.actNote:7.lang";"ger"
"cnp01329117";"data.actNote:7.text";"aus Eisleben; Schüler u. Freund Luthers"
"cnp01329117";"data.actNote:8.authority";"gnd"
"cnp01329117";"data.actNote:8.intro";"acti"
"cnp01329117";"data.actNote:8.lang";"ger"
"cnp01329117";"data.actNote:8.text";"Gymnasiallehrer"
"cnp01329117";"data.actNote:8.uri";"http://d-nb.info/gnd/4158589-6"
"cnp01329117";"data.actNote:9.authority";"gnd"
"cnp01329117";"data.actNote:9.intro";"acti"
"cnp01329117";"data.actNote:9.lang";"ger"
"cnp01329117";"data.actNote:9.text";"Pfarrer"
"cnp01329117";"data.actNote:9.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01329117";"data.bioDates:0.end";"1566"
"cnp01329117";"data.bioDates:0.lang";"ger"
"cnp01329117";"data.bioDates:0.start";"1492"
"cnp01329117";"data.bioDates:0.text";"* 20. 04. 1492 o. 1494/95 Eisleben (?) † 22. 09. 1566 Berlin "
"cnp01329117";"data.bioDates:1.end";"1566"
"cnp01329117";"data.bioDates:1.lang";"ger"
"cnp01329117";"data.bioDates:1.start";"1492"
"cnp01329117";"data.bioDates:1.text";"*1492 †1566"
"cnp01329117";"data.bioDates:2.end";"1566"
"cnp01329117";"data.bioDates:2.lang";"ger"
"cnp01329117";"data.bioDates:2.start";"1494"
"cnp01329117";"data.bioDates:2.text";"1494-1566. - Anderslt. Geburtsjahr 1492 oder 1499"
"cnp01329117";"data.bioDates:3.end";"1566"
"cnp01329117";"data.bioDates:3.lang";"ger"
"cnp01329117";"data.bioDates:3.start";"1494"
"cnp01329117";"data.bioDates:3.text";"20.04.1494-22.09.1566"
"cnp01329117";"data.bioDates:4.end";"1566"
"cnp01329117";"data.bioDates:4.lang";"fre"
"cnp01329117";"data.bioDates:4.start";"1494"
"cnp01329117";"data.bioDates:4.text";"20.04.1494-22.09.1566"
"cnp01329117";"data.extDataset:0.code";"DBIO"
"cnp01329117";"data.extDataset:0.note:0.lang";"eng"
"cnp01329117";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01329117";"data.extDataset:0.searchTerm";"118501070"
"cnp01329117";"data.extDataset:0.typeOfResource";"info"
"cnp01329117";"data.extDataset:1.code";"WIKI"
"cnp01329117";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Johannes_Agricola"
"cnp01329117";"data.extDataset:1.typeOfResource";"info"
"cnp01329117";"data.extDataset:10.code";"KAPE"
"cnp01329117";"data.extDataset:10.note:0.lang";"eng"
"cnp01329117";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01329117";"data.extDataset:10.searchTerm";"118501070"
"cnp01329117";"data.extDataset:10.typeOfResource";"bibl"
"cnp01329117";"data.extDataset:11.code";"LINK"
"cnp01329117";"data.extDataset:11.note:0.lang";"und"
"cnp01329117";"data.extDataset:11.note:0.text";"<div class=""description"">Depicted person:  Johann Agricola</div>"
"cnp01329117";"data.extDataset:11.rights";"<div class=""fn value"">Balthasar Jenichen</div> / <a rel=""nofollow"" class=""external free"" href=""http://www.portraitindex.de/documents/obj/33701507"">http://www.portraitindex.de/documents/obj/33701507</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Johann Agricola by Jenichen 1565.jpg"
"cnp01329117";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johann Agricola by Jenichen 1565.jpg"
"cnp01329117";"data.extDataset:11.typeOfResource";"dpct"
"cnp01329117";"data.extDataset:2.code";"BNFR"
"cnp01329117";"data.extDataset:2.note:0.lang";"eng"
"cnp01329117";"data.extDataset:2.note:0.text";"Authority record"
"cnp01329117";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb12176223q"
"cnp01329117";"data.extDataset:2.typeOfResource";"same"
"cnp01329117";"data.extDataset:3.code";"DBPD"
"cnp01329117";"data.extDataset:3.note:0.lang";"eng"
"cnp01329117";"data.extDataset:3.note:0.text";"Authority record"
"cnp01329117";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Johannes_Agricola"
"cnp01329117";"data.extDataset:3.typeOfResource";"same"
"cnp01329117";"data.extDataset:4.code";"DNBI"
"cnp01329117";"data.extDataset:4.note:0.lang";"eng"
"cnp01329117";"data.extDataset:4.note:0.text";"Authority record"
"cnp01329117";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118501070"
"cnp01329117";"data.extDataset:4.typeOfResource";"same"
"cnp01329117";"data.extDataset:5.code";"NLSW"
"cnp01329117";"data.extDataset:5.note:0.lang";"eng"
"cnp01329117";"data.extDataset:5.note:0.text";"Authority record"
"cnp01329117";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/355932"
"cnp01329117";"data.extDataset:5.typeOfResource";"same"
"cnp01329117";"data.extDataset:6.code";"SUDO"
"cnp01329117";"data.extDataset:6.note:0.lang";"eng"
"cnp01329117";"data.extDataset:6.note:0.text";"Authority record"
"cnp01329117";"data.extDataset:6.searchTerm";"http://www.idref.fr/027751937/id"
"cnp01329117";"data.extDataset:6.typeOfResource";"same"
"cnp01329117";"data.extDataset:7.code";"VIAF"
"cnp01329117";"data.extDataset:7.note:0.lang";"eng"
"cnp01329117";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01329117";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/46803216"
"cnp01329117";"data.extDataset:7.typeOfResource";"same"
"cnp01329117";"data.extDataset:8.code";"WDAT"
"cnp01329117";"data.extDataset:8.note:0.lang";"eng"
"cnp01329117";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01329117";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q76554"
"cnp01329117";"data.extDataset:8.typeOfResource";"same"
"cnp01329117";"data.extDataset:9.code";"PARB"
"cnp01329117";"data.extDataset:9.note:0.lang";"eng"
"cnp01329117";"data.extDataset:9.note:0.text";"Authority record"
"cnp01329117";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12176223q"
"cnp01329117";"data.extDataset:9.typeOfResource";"orig"
"cnp01329117";"data.extResource:0.display";"Selbstzeugnisse im deutschsprachigen Raum "
"cnp01329117";"data.extResource:0.note:0.lang";"eng"
"cnp01329117";"data.extResource:0.note:0.text";"Further biographical information and information on autobiographic literature"
"cnp01329117";"data.extResource:0.url";"http://www.geschkult.fu-berlin.de/e/jancke-quellenkunde/verzeichnis/a/agricola/index.html"
"cnp01329117";"data.extResource:1.url";"http://catalogue.bnf.fr/ark:/12148/cb12176223qCataloguegénéral"
"cnp01329117";"data.external:0.auth";"GyGoGBV"
"cnp01329117";"data.external:0.country";"DE"
"cnp01329117";"data.external:0.date";"20040220"
"cnp01329117";"data.external:0.id";"079305997"
"cnp01329117";"data.external:1.auth";"GyGoGBV"
"cnp01329117";"data.external:1.country";"DE"
"cnp01329117";"data.external:1.date";"20050224"
"cnp01329117";"data.external:1.id";"400322188"
"cnp01329117";"data.external:2.auth";"GyWbHAB"
"cnp01329117";"data.external:2.country";"DE"
"cnp01329117";"data.external:2.id";"105"
"cnp01329117";"data.external:3.auth";"GyBFU"
"cnp01329117";"data.external:3.country";"DE"
"cnp01329117";"data.external:3.date";"20090302"
"cnp01329117";"data.external:4.auth";"GND"
"cnp01329117";"data.external:4.catRules";"rda"
"cnp01329117";"data.external:4.country";"DE"
"cnp01329117";"data.external:4.date";"20200812"
"cnp01329117";"data.external:4.id";"118501070"
"cnp01329117";"data.external:5.auth";"BNF"
"cnp01329117";"data.external:5.country";"FR"
"cnp01329117";"data.external:5.date";"20200624"
"cnp01329117";"data.external:5.id";"FRBNF121762236"
"cnp01329117";"data.external:6.auth";"GND"
"cnp01329117";"data.external:6.catRules";"rda"
"cnp01329117";"data.external:6.country";"DE"
"cnp01329117";"data.external:6.date";"20211022"
"cnp01329117";"data.external:6.id";"118501070"
"cnp01329117";"data.external:7.auth";"GND"
"cnp01329117";"data.external:7.catRules";"rda"
"cnp01329117";"data.external:7.country";"DE"
"cnp01329117";"data.external:7.date";"20230510"
"cnp01329117";"data.external:7.id";"118501070"
"cnp01329117";"data.foundIn:0";"GND"
"cnp01329117";"data.foundIn:1";"Brockhaus, 1966"
"cnp01329117";"data.foundIn:10";"Deutsches lit.-Lex., 3e ed. et Meyers neues Lex., 1971 : Agricola, Johannes"
"cnp01329117";"data.foundIn:11";"LC Authorities - http://authorities.loc.gov (2017-05-12)"
"cnp01329117";"data.foundIn:12";"BN Cat. gén. : Agricola, Johann (d'Eisleben)"
"cnp01329117";"data.foundIn:13";"BBKL"
"cnp01329117";"data.foundIn:14";"Pfarrerbuch der Kirchenprovinz Sachsen, Bd. 1 (2003), S. 67-68"
"cnp01329117";"data.foundIn:15";"NDB/ADB: https://www.deutsche-biographie.de/gnd118501070.html"
"cnp01329117";"data.foundIn:16";"Wikipedia: https://de.wikipedia.org/wiki/Johannes_Agricola"
"cnp01329117";"data.foundIn:17";"Supellex epistolica Uffenbachii et Wolfiorum. 1978"
"cnp01329117";"data.foundIn:2";"Meyers enzykl. Lex., 1971"
"cnp01329117";"data.foundIn:3";"Deutsches lit.-Lex., 3e ed. et Meyers neues Lex., 1971 : Agricola, Johannes"
"cnp01329117";"data.foundIn:4";"LCNA, 1986"
"cnp01329117";"data.foundIn:5";"Die Sprichwortersammlungen / Johannes Agricola ; herausgegeben von Sander L. Gilman, 1971"
"cnp01329117";"data.foundIn:6";"PND"
"cnp01329117";"data.foundIn:7";"Die Sprichwortersammlungen / Johannes Agricola ; herausgegeben von Sander L. Gilman, 1971"
"cnp01329117";"data.foundIn:8";"Brockhaus, 1966"
"cnp01329117";"data.foundIn:9";"Meyers enzykl. Lex., 1971"
"cnp01329117";"data.gender";"b"
"cnp01329117";"data.generalNote:0.lang";"ger"
"cnp01329117";"data.generalNote:0.text";"Agricola, Johannes (*1492 †1566), eg. 1537. Aus Eisleben, Schüler Luthers (auch dessen Tischgenosse) und Melanchthons, 1525 Rektor der Andreasschule in Eisleben und Prediger an der Nicolaikirche dort, stand ab 1526 in anhaltendem Widerspruch zu Melanchthon und Luther, ab 1540/41 Oberhofprediger bei Kurfürst Joachim II. von Brandenburg und Generalsuperintendent in Berlin. Herausgeber einer Sprichwortsammlung (1528)."
"cnp01329117";"data.generalNote:1.lang";"ger"
"cnp01329117";"data.generalNote:1.text";"aus Eisleben; Schüler u. Freund Luthers; Dt. ev. Theologe, Reformator, Humanist"
"cnp01329117";"data.generalNote:2.lang";"fre"
"cnp01329117";"data.generalNote:2.text";"Théologien luthérien, professant l'antinomisme, doctrine qui enseigne, au nom de la suprématie de la grâce, l'indifférence à l'égard de la loi. - Est aussi l'auteur d'un recueil de proverbes allemands"
"cnp01329117";"data.generalNote:3.lang";"ger"
"cnp01329117";"data.generalNote:3.text";"dt. ev. Theologe, Reformator und Humanist, Schüler u. Freund Luthers, Magister von Eisleben, Hofprediger in Berlin"
"cnp01329117";"data.geoNote:0.authority";"iso3166"
"cnp01329117";"data.geoNote:0.intro";"geon"
"cnp01329117";"data.geoNote:0.lang";"und"
"cnp01329117";"data.geoNote:0.text";"DE"
"cnp01329117";"data.geoNote:1.intro";"ctry"
"cnp01329117";"data.geoNote:1.lang";"ger"
"cnp01329117";"data.geoNote:1.text";"Deutschland"
"cnp01329117";"data.heading:0.part:0.entry";"Agricola"
"cnp01329117";"data.heading:0.part:1.firstname";"Johannes"
"cnp01329117";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01329117";"data.heading:1.part:0.entry";"Agricola"
"cnp01329117";"data.heading:1.part:1.firstname";"Johann"
"cnp01329117";"data.heading:1.usedBy:0";"BNF"
"cnp01329117";"data.heading:2.part:0.entry";"Agricola"
"cnp01329117";"data.heading:2.part:1.firstname";"Johannes"
"cnp01329117";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01329117";"data.heading:2.usedBy:1";"GyWbHAB (L)"
"cnp01329117";"data.heading:3.part:0.entry";"Agricola"
"cnp01329117";"data.heading:3.part:1.firstname";"Johannes"
"cnp01329117";"data.heading:3.part:2.addition";"Theologe"
"cnp01329117";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01329117";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp01329117";"data.imprintSource:0.title";"156 gemeine Fragstücke für die jungen Kinder ... - 1528"
"cnp01329117";"data.imprintSource:1.title";"Dreyhundert Sprichwörter, der wir Deutschen uns gebrauchen. - 1529"
"cnp01329117";"data.imprintSource:10.title";"Wie man die Hailig geschrifft lesen und wess man in der lesung ... - 1526"
"cnp01329117";"data.imprintSource:11.id";"VD16 A 1004"
"cnp01329117";"data.imprintSource:11.source";"BSBVD16"
"cnp01329117";"data.imprintSource:11.title";"Confession vnd bekentnis Johanns Agricolae Eisslebens Vom Gesetze Gottes.. 1540. "
"cnp01329117";"data.imprintSource:12.id";"VD16 A 949"
"cnp01329117";"data.imprintSource:12.source";"BSBVD16"
"cnp01329117";"data.imprintSource:12.title";"DE CAPITIBVS ECCLESIASTICAE DOctrinae Ioan. Agricolae Islebij, ad amicũ quendam ... 1524. "
"cnp01329117";"data.imprintSource:13.id";"VD16 ZV 224"
"cnp01329117";"data.imprintSource:13.source";"BSBVD16"
"cnp01329117";"data.imprintSource:13.title";"Die Epistel an die Kolosser S. Pauls, zu Speyer gepredigt auf dem Reichstag, Ausz. 1548. "
"cnp01329117";"data.imprintSource:14.id";"VD16 A 955"
"cnp01329117";"data.imprintSource:14.source";"BSBVD16"
"cnp01329117";"data.imprintSource:14.title";"Dreihundert gemeiner Sprichwörter. 1529. "
"cnp01329117";"data.imprintSource:15.id";"VD16 A 957"
"cnp01329117";"data.imprintSource:15.source";"BSBVD16"
"cnp01329117";"data.imprintSource:15.title";"Dreihundert gemeiner Sprichwörter. 1529. "
"cnp01329117";"data.imprintSource:16.id";"VD16 A 1020"
"cnp01329117";"data.imprintSource:16.source";"BSBVD16"
"cnp01329117";"data.imprintSource:16.title";"Euangelium Luce xviij.gepredigt zu Speier auff dem reichstage durch Johann Agricola ... 1526. "
"cnp01329117";"data.imprintSource:17.id";"VD16 A 992"
"cnp01329117";"data.imprintSource:17.source";"BSBVD16"
"cnp01329117";"data.imprintSource:17.title";"Hundert vnd dreyssig gemainer Fragstueck für die jungẽ kinder in der teütschẽ meydlin ... 1528. "
"cnp01329117";"data.imprintSource:18.id";"VD16 A 995"
"cnp01329117";"data.imprintSource:18.source";"BSBVD16"
"cnp01329117";"data.imprintSource:18.title";"Hundert vnnd LVI. gemeyner Fragstucke für die iungen kinder in der Teütschen kinder ... 1528. "
"cnp01329117";"data.imprintSource:19.id";"VD16 L 4048"
"cnp01329117";"data.imprintSource:19.source";"BSBVD16"
"cnp01329117";"data.imprintSource:19.title";"Luther, Martin: Auslegũg vnd Deutũg. des heyligẽ vater vnsers. durch den Erwirdigen vnd Hochgelarten ... 1518. "
"cnp01329117";"data.imprintSource:2.title";"Ain Christliche Kinderzucht in Gottes Wort und Lehre. - 1527"
"cnp01329117";"data.imprintSource:20.id";"VD16 T 534"
"cnp01329117";"data.imprintSource:20.source";"BSBVD16"
"cnp01329117";"data.imprintSource:20.title";"Terentius Afer, Publius: Comoedia Andria. 1585-1586. "
"cnp01329117";"data.imprintSource:3.title";"Der 90. Psalmus, wie kain Trost, Hilff oder Sterck sey ... - 1526"
"cnp01329117";"data.imprintSource:4.title";"Die Epistel an die Colosser S. Pauls ... gepredigt. - 1527"
"cnp01329117";"data.imprintSource:5.title";"Drey Sermon und Predigen. - 1537"
"cnp01329117";"data.imprintSource:6.title";"Evangelium Lucae 18. - 1526"
"cnp01329117";"data.imprintSource:7.title";"Eyn christlicher Kinderzucht .... - 1528"
"cnp01329117";"data.imprintSource:8.title";"In epistolam Pauli ad Titum scholia. - 1530"
"cnp01329117";"data.imprintSource:9.id";"VD16 L 4048"
"cnp01329117";"data.imprintSource:9.source";"BSBVD16"
