"cnp00541151";"data.geoNote:1.text";"IN"
"cnp00541151";"data.heading:0.part:0.entry";"Dhyani-Buddha"
"cnp00541151";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00541151";"data.related:0.id";"cnp00584007"
"cnp00541151";"data.related:0.note:0.lang";"ger"
"cnp00541151";"data.related:0.note:0.text";"Verwandter Begriff"
"cnp00541151";"data.related:0.part:0.entry";"Buddha"
"cnp00541151";"data.related:0.part:1.addition";"v563-v483"
"cnp00541151";"data.related:0.tmp";"GNDrelationship-code: vbal"
"cnp00541151";"data.related:0.typeOfEntity";"cnp"
"cnp00541151";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00541151";"data.typeOfEntry";"0"
"cnp00541151";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00541151";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00541151";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00541151";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00541151";"meta.status";"n"
"cnp00553412";"_id";"cnp00553412"
"cnp00553412";"data.actNote:0.authority";"sswd"
"cnp00553412";"data.actNote:0.intro";"acti"
"cnp00553412";"data.actNote:0.lang";"ger"
"cnp00553412";"data.actNote:0.text";"Personen als literarisches Motiv (12.4p)"
"cnp00553412";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.4p"
"cnp00553412";"data.actNote:1.authority";"sswd"
"cnp00553412";"data.actNote:1.intro";"acti"
"cnp00553412";"data.actNote:1.lang";"ger"
"cnp00553412";"data.actNote:1.text";"Personen als künstlerisches Motiv (13.1cp)"
"cnp00553412";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1cp"
"cnp00553412";"data.actNote:2.authority";"sswd"
"cnp00553412";"data.actNote:2.intro";"acti"
"cnp00553412";"data.actNote:2.lang";"ger"
"cnp00553412";"data.actNote:2.text";"Personen zu allgemeiner und vergleichender Religionswissenschaft, Personen zu nichtchristlichen Religionen (3.1p)"
"cnp00553412";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.1p"
"cnp00553412";"data.extDataset:0.code";"VIAF"
"cnp00553412";"data.extDataset:0.note:0.lang";"eng"
"cnp00553412";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00553412";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/42646130"
"cnp00553412";"data.extDataset:0.typeOfResource";"same"
"cnp00553412";"data.extDataset:1.code";"DNBI"
"cnp00553412";"data.extDataset:1.note:0.lang";"eng"
"cnp00553412";"data.extDataset:1.note:0.text";"Authority record"
"cnp00553412";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119341603"
"cnp00553412";"data.extDataset:1.typeOfResource";"same"
"cnp00553412";"data.external:0.auth";"GND"
"cnp00553412";"data.external:0.country";"DE"
"cnp00553412";"data.external:0.date";"20130620"
"cnp00553412";"data.external:0.id";"119341603"
"cnp00553412";"data.foundIn:0";"Winternitz"
"cnp00553412";"data.generalNote:0.lang";"ger"
"cnp00553412";"data.generalNote:0.text";"Nach buddhist. Tradition einer von Buddhas Vorgeburten"
"cnp00553412";"data.geoNote:0.authority";"iso3166"
"cnp00553412";"data.geoNote:0.intro";"geon"
"cnp00553412";"data.geoNote:0.lang";"und"
"cnp00553412";"data.geoNote:0.text";"IN"
"cnp00553412";"data.geoNote:1.intro";"ctry"
"cnp00553412";"data.geoNote:1.lang";"ger"
"cnp00553412";"data.geoNote:1.text";"Indien"
"cnp00553412";"data.heading:0.part:0.entry";"Jīmūtavāhana"
"cnp00553412";"data.heading:0.part:1.addition";"Buddha"
"cnp00553412";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00553412";"data.related:0.id";"cnp00584007"
"cnp00553412";"data.related:0.note:0.lang";"ger"
"cnp00553412";"data.related:0.note:0.text";"Verwandter Begriff"
"cnp00553412";"data.related:0.part:0.entry";"Buddha"
"cnp00553412";"data.related:0.part:1.addition";"v563-v483"
"cnp00553412";"data.related:0.tmp";"GNDrelationship-code: vbal"
"cnp00553412";"data.related:0.typeOfEntity";"cnp"
"cnp00553412";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00553412";"data.typeOfEntry";"0"
"cnp00553412";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00553412";"meta.history:1.timestamp";"2004-09-25T12:00:00Z"
"cnp00553412";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00553412";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00553412";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00553412";"meta.status";"n"
"cnp00540594";"_id";"cnp00540594"
"cnp00540594";"data.actNote:0.authority";"sswd"
"cnp00540594";"data.actNote:0.intro";"acti"
"cnp00540594";"data.actNote:0.lang";"ger"
"cnp00540594";"data.actNote:0.text";"Personen als literarisches Motiv (12.4p)"
"cnp00540594";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.4p"
"cnp00540594";"data.actNote:1.authority";"sswd"
"cnp00540594";"data.actNote:1.intro";"acti"
"cnp00540594";"data.actNote:1.lang";"ger"
"cnp00540594";"data.actNote:1.text";"Personen als künstlerisches Motiv (13.1cp)"
"cnp00540594";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1cp"
"cnp00540594";"data.actNote:2.authority";"sswd"
"cnp00540594";"data.actNote:2.intro";"acti"
"cnp00540594";"data.actNote:2.lang";"ger"
"cnp00540594";"data.actNote:2.text";"Personen zu allgemeiner und vergleichender Religionswissenschaft, Personen zu nichtchristlichen Religionen (3.1p)"
"cnp00540594";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.1p"
"cnp00540594";"data.extDataset:0.code";"VIAF"
"cnp00540594";"data.extDataset:0.note:0.lang";"eng"
"cnp00540594";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00540594";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/54945751"
"cnp00540594";"data.extDataset:0.typeOfResource";"same"
"cnp00540594";"data.extDataset:1.code";"DNBI"
"cnp00540594";"data.extDataset:1.note:0.lang";"eng"
"cnp00540594";"data.extDataset:1.note:0.text";"Authority record"
"cnp00540594";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118861743"
"cnp00540594";"data.extDataset:1.typeOfResource";"same"
"cnp00540594";"data.extDataset:2.code";"WDAT"
"cnp00540594";"data.extDataset:2.note:0.lang";"eng"
"cnp00540594";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00540594";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q356964"
"cnp00540594";"data.extDataset:2.typeOfResource";"same"
"cnp00540594";"data.extDataset:3.code";"LINK"
"cnp00540594";"data.extDataset:3.note:0.lang";"und"
"cnp00540594";"data.extDataset:3.note:0.text";"Exhibit in the Sichuan Provincial Museum (å››å·çœåšç‰©é™¢), also known as the Sichuan Museum, 251 Huanhua S Road, Chengdu, Sichuan, China. Photography was permitted in the museum without restriction. This work is old enough so that it is in the public domain."
"cnp00540594";"data.extDataset:3.rights";"<a href=""//commons.wikimedia.org/wiki/User:Daderot"" title=""User:Daderot"">Daderot</a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Akshobhya, Tibet, 1368-1644 AD, gilt copper - Sichuan Provincial Museum - Chengdu, China - DSC04304.jpg"
"cnp00540594";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Akshobhya, Tibet, 1368-1644 AD, gilt copper - Sichuan Provincial Museum - Chengdu, China - DSC04304.jpg"
"cnp00540594";"data.extDataset:3.typeOfResource";"dpct"
"cnp00540594";"data.external:0.auth";"GND"
"cnp00540594";"data.external:0.country";"DE"
"cnp00540594";"data.external:0.date";"20130620"
"cnp00540594";"data.external:0.id";"118861743"
"cnp00540594";"data.foundIn:0";"Lex. östl. Weisheit unter Samantabhadra"
"cnp00540594";"data.geoNote:0.intro";"ctry"
"cnp00540594";"data.geoNote:0.lang";"ger"
"cnp00540594";"data.geoNote:0.text";"Indien"
"cnp00540594";"data.geoNote:1.authority";"iso3166"
"cnp00540594";"data.geoNote:1.intro";"geon"
"cnp00540594";"data.geoNote:1.lang";"und"
"cnp00540594";"data.geoNote:1.text";"IN"
"cnp00540594";"data.heading:0.part:0.entry";"Ādi-Buddha"
"cnp00540594";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00540594";"data.related:0.id";"cnp00584007"
"cnp00540594";"data.related:0.note:0.lang";"ger"
"cnp00540594";"data.related:0.note:0.text";"Verwandter Begriff"
"cnp00540594";"data.related:0.part:0.entry";"Buddha"
"cnp00540594";"data.related:0.part:1.addition";"v563-v483"
"cnp00540594";"data.related:0.tmp";"GNDrelationship-code: vbal"
"cnp00540594";"data.related:0.typeOfEntity";"cnp"
"cnp00540594";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00540594";"data.typeOfEntry";"0"
"cnp00540594";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00540594";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00540594";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00540594";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00540594";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp00540594";"meta.status";"n"

