"cnp02364073";"data.name:0.part:1.firstname";"Lucas"
"cnp02364073";"data.name:0.part:2.nonsort";"de"
"cnp02364073";"data.name:0.part:3.addition";"fray"
"cnp02364073";"data.name:0.typeOfName";"varn"
"cnp02364073";"data.name:1.part:0.entry";"García de Horna"
"cnp02364073";"data.name:1.part:1.firstname";"Lucas"
"cnp02364073";"data.name:1.typeOfName";"varn"
"cnp02364073";"data.place:0.note:0.lang";"ger"
"cnp02364073";"data.place:0.note:0.text";"Geburtsort"
"cnp02364073";"data.place:0.part:0.name";"Cobos de Segovia"
"cnp02364073";"data.place:0.typeOfPlace";"brth"
"cnp02364073";"data.place:1.id";"cnl00023670"
"cnp02364073";"data.place:1.note:0.lang";"ger"
"cnp02364073";"data.place:1.note:0.text";"Sterbeort"
"cnp02364073";"data.place:1.part:0.name";"El Escorial"
"cnp02364073";"data.place:1.tmp";"(GND)4014422-7"
"cnp02364073";"data.place:1.typeOfPlace";"deat"
"cnp02364073";"data.related:0.note:0.lang";"ger"
"cnp02364073";"data.related:0.note:0.text";"Affiliation"
"cnp02364073";"data.related:0.part:0.entry";"Real Monasterio de San Lorenzo de El Escorial"
"cnp02364073";"data.related:0.tmp";"GND-cnc:1007050-3"
"cnp02364073";"data.related:0.typeOfEntity";"cnc"
"cnp02364073";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02364073";"data.typeOfEntry";"0"
"cnp02364073";"meta.history:0.timestamp";"2022-01-07T12:00:00Z"
"cnp02364073";"meta.history:1.timestamp";"2022-09-06T12:00:00Z"
"cnp02364073";"meta.possibleMatch:0.id";"cnp01132678"
"cnp02364073";"meta.possibleMatch:0.similarity";"2"
"cnp02364073";"meta.status";"n"
"cnp00451557";"_id";"cnp00451557"
"cnp00451557";"data.actNote:0.authority";"sswd"
"cnp00451557";"data.actNote:0.intro";"acti"
"cnp00451557";"data.actNote:0.lang";"ger"
"cnp00451557";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp00451557";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp00451557";"data.actNote:1.authority";"gnd"
"cnp00451557";"data.actNote:1.intro";"acti"
"cnp00451557";"data.actNote:1.lang";"ger"
"cnp00451557";"data.actNote:1.text";"Diplomat"
"cnp00451557";"data.actNote:1.uri";"http://d-nb.info/gnd/4012401-0"
"cnp00451557";"data.actNote:2.authority";"gnd"
"cnp00451557";"data.actNote:2.intro";"acti"
"cnp00451557";"data.actNote:2.lang";"ger"
"cnp00451557";"data.actNote:2.text";"Schriftsteller"
"cnp00451557";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp00451557";"data.bioDates:0.end";"1606"
"cnp00451557";"data.bioDates:0.lang";"cat"
"cnp00451557";"data.bioDates:0.start";"1533"
"cnp00451557";"data.bioDates:0.text";"1533-1606"
"cnp00451557";"data.bioDates:1.lang";"ger"
"cnp00451557";"data.bioDates:1.start";"1553"
"cnp00451557";"data.bioDates:1.text";"1553-"
"cnp00451557";"data.bioDates:2.end";"1606"
"cnp00451557";"data.bioDates:2.lang";"ger"
"cnp00451557";"data.bioDates:2.start";"1533"
"cnp00451557";"data.bioDates:2.text";"XX.XX.1533-03.09.1606"
"cnp00451557";"data.extDataset:0.code";"VIAF"
"cnp00451557";"data.extDataset:0.note:0.lang";"eng"
"cnp00451557";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00451557";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/92126384"
"cnp00451557";"data.extDataset:0.typeOfResource";"same"
"cnp00451557";"data.extDataset:1.code";"DNBI"
"cnp00451557";"data.extDataset:1.note:0.lang";"eng"
"cnp00451557";"data.extDataset:1.note:0.text";"Authority record"
"cnp00451557";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/122218159"
"cnp00451557";"data.extDataset:1.typeOfResource";"same"
"cnp00451557";"data.extDataset:2.code";"WDAT"
"cnp00451557";"data.extDataset:2.note:0.lang";"eng"
"cnp00451557";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00451557";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q820302"
"cnp00451557";"data.extDataset:2.typeOfResource";"same"
"cnp00451557";"data.extDataset:3.code";"ECAT"
"cnp00451557";"data.extDataset:3.searchTerm";"0011461"
"cnp00451557";"data.extDataset:3.typeOfResource";"same"
"cnp00451557";"data.extDataset:4.code";"LINK"
"cnp00451557";"data.extDataset:4.note:0.lang";"und"
"cnp00451557";"data.extDataset:4.note:0.text";"Retrato de Juan de Borja y Castro, embajador de España en Praga, en el año 1578. Quien editó en Praga su libro ""Empresas Morales"", del que las Bibliotecas Nacionales de Praga y Madrid atesoran varios ejemplares."
"cnp00451557";"data.extDataset:4.rights";"Radio Praha / <a rel=""nofollow"" class=""external free"" href=""http://www.radio.cz/es/rubrica/legados/los-primeros-embajadores-de-espana-en-praga"">http://www.radio.cz/es/rubrica/legados/los-primeros-embajadores-de-espana-en-praga</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Juan de Borja y Castro.jpg"
"cnp00451557";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Juan de Borja y Castro.jpg"
"cnp00451557";"data.extDataset:4.typeOfResource";"dpct"
"cnp00451557";"data.extResource:0.note:0.lang";"eng"
"cnp00451557";"data.extResource:0.note:0.text";"L'Enciclopèdia (Enciclopèdia Catalana, SAU)"
"cnp00451557";"data.extResource:0.url";"http://www.enciclopedia.cat/enciclop%C3%A8dies/gran-enciclop%C3%A8dia-catalana/EC-GEC-0011461.xml"
"cnp00451557";"data.external:0.auth";"GyGoGBV"
"cnp00451557";"data.external:0.country";"DE"
"cnp00451557";"data.external:0.date";"20020830"
"cnp00451557";"data.external:0.id";"133862038"
"cnp00451557";"data.external:1.auth";"ES-BaCBU"
"cnp00451557";"data.external:1.country";"ES"
"cnp00451557";"data.external:1.date";"20131016"
"cnp00451557";"data.external:1.id";".a1060845x"
"cnp00451557";"data.external:2.auth";"ES-BaCBU"
"cnp00451557";"data.external:2.country";"ES"
"cnp00451557";"data.external:2.date";"20140930"
"cnp00451557";"data.external:2.id";".a1060845x"
"cnp00451557";"data.external:3.auth";"ES-BaCBU"
"cnp00451557";"data.external:3.country";"ES"
"cnp00451557";"data.external:3.date";"20160509"
"cnp00451557";"data.external:3.id";".a1060845x"
"cnp00451557";"data.external:4.auth";"ES-BaCBU"
"cnp00451557";"data.external:4.country";"ES"
"cnp00451557";"data.external:4.date";"20210525"
"cnp00451557";"data.external:4.id";".a1060845x"
"cnp00451557";"data.external:5.auth";"GND"
"cnp00451557";"data.external:5.catRules";"rda"
"cnp00451557";"data.external:5.country";"DE"
"cnp00451557";"data.external:5.date";"20210617"
"cnp00451557";"data.external:5.id";"122218159"
"cnp00451557";"data.foundIn:0";"LoC-NA"
"cnp00451557";"data.foundIn:1";"Wikipedia"
"cnp00451557";"data.generalNote:0.lang";"ger"
"cnp00451557";"data.generalNote:0.text";"Span. Schriftsteller; Verleger; Diplomat; span. Botschafter beim röm.-dt. Kaiser Rudolf II. in Prag"
"cnp00451557";"data.geoNote:0.authority";"iso3166"
"cnp00451557";"data.geoNote:0.intro";"geon"
"cnp00451557";"data.geoNote:0.lang";"und"
"cnp00451557";"data.geoNote:0.text";"ES"
"cnp00451557";"data.geoNote:1.intro";"ctry"
"cnp00451557";"data.geoNote:1.lang";"ger"
"cnp00451557";"data.geoNote:1.text";"Spanien"
"cnp00451557";"data.heading:0.part:0.entry";"Borja"
"cnp00451557";"data.heading:0.part:1.firstname";"Juan"
"cnp00451557";"data.heading:0.part:2.nonsort";"de"
"cnp00451557";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp00451557";"data.heading:1.part:0.entry";"Borja"
"cnp00451557";"data.heading:1.part:1.firstname";"Juan de"
"cnp00451557";"data.heading:1.part:2.addition";"1533-1606"
"cnp00451557";"data.heading:1.usedBy:0";"CANTIC"
"cnp00451557";"data.heading:2.part:0.entry";"Borja"
"cnp00451557";"data.heading:2.part:1.firstname";"Juan"
"cnp00451557";"data.heading:2.part:2.nonsort";"de"
"cnp00451557";"data.heading:2.usedBy:0";"GyFmDB"
"cnp00451557";"data.imprintSource:0.title";"Borja, Juan de: Empresas morales. - 1581"
"cnp00451557";"data.imprintSource:1.title";"Borja, Juan de: Moralische Sinnbilder. - 1698"
"cnp00451557";"data.name:0.part:0.entry";"Borgia"
"cnp00451557";"data.name:0.part:1.firstname";"Juan"
"cnp00451557";"data.name:0.part:2.nonsort";"de"
"cnp00451557";"data.name:0.typeOfName";"varn"
"cnp00451557";"data.name:1.part:0.entry";"Boria"
"cnp00451557";"data.name:1.part:1.firstname";"Joannes"
"cnp00451557";"data.name:1.part:2.nonsort";"de"
"cnp00451557";"data.name:1.typeOfName";"varn"
"cnp00451557";"data.name:2.part:0.entry";"Boria"
"cnp00451557";"data.name:2.part:1.firstname";"Johannes"
"cnp00451557";"data.name:2.part:2.nonsort";"de"
"cnp00451557";"data.name:2.typeOfName";"varn"
"cnp00451557";"data.name:3.part:0.entry";"Borja"
"cnp00451557";"data.name:3.part:1.firstname";"Johannes"
"cnp00451557";"data.name:3.part:2.nonsort";"de"
"cnp00451557";"data.name:3.typeOfName";"varn"
"cnp00451557";"data.name:4.part:0.entry";"Borja Conde de Mayalde y de Ficallo"
"cnp00451557";"data.name:4.part:1.firstname";"Juan"
"cnp00451557";"data.name:4.part:2.nonsort";"de"
"cnp00451557";"data.name:4.typeOfName";"varn"
"cnp00451557";"data.name:5.part:0.entry";"Borja i de Castro"
"cnp00451557";"data.name:5.part:1.firstname";"Joan de"
"cnp00451557";"data.name:5.part:2.addition";"1533-1606"
"cnp00451557";"data.name:5.typeOfName";"varn"
"cnp00451557";"data.name:6.part:0.entry";"Castro"
"cnp00451557";"data.name:6.part:1.firstname";"Joan"
"cnp00451557";"data.name:6.part:2.nonsort";"de Castro Borja"
"cnp00451557";"data.name:6.part:3.nonsort";"de"
"cnp00451557";"data.name:6.typeOfName";"varn"
"cnp00451557";"data.name:7.part:0.entry";"Borja y Castro"
"cnp00451557";"data.name:7.part:1.firstname";"Juan"
"cnp00451557";"data.name:7.part:2.nonsort";"de"
"cnp00451557";"data.name:7.typeOfName";"varn"
"cnp00451557";"data.name:8.part:0.entry";"Mayalde y Ficallo"
"cnp00451557";"data.name:8.part:1.firstname";"Juan de Borja"
"cnp00451557";"data.name:8.part:2.addition";"conde de"
"cnp00451557";"data.name:8.typeOfName";"varn"
"cnp00451557";"data.place:0.id";"cnl00023670"
"cnp00451557";"data.place:0.note:0.lang";"ger"
"cnp00451557";"data.place:0.note:0.text";"Sterbeort"
"cnp00451557";"data.place:0.part:0.name";"El Escorial"
"cnp00451557";"data.place:0.tmp";"(GND)4014422-7"
"cnp00451557";"data.place:0.typeOfPlace";"deat"
"cnp00451557";"data.place:1.id";"cnl00049128"
"cnp00451557";"data.place:1.note:0.lang";"ger"
"cnp00451557";"data.place:1.note:0.text";"Geburtsort"
"cnp00451557";"data.place:1.part:0.name";"Bellpuig"
"cnp00451557";"data.place:1.tmp";"(GND)7679559-7"
"cnp00451557";"data.place:1.typeOfPlace";"brth"
"cnp00451557";"data.previousId:0";"cnp01444770"
"cnp00451557";"data.previousId:1";"cnp00931567"
"cnp00451557";"data.related:0.id";"cnp02117716"
"cnp00451557";"data.related:0.note:0.lang";"ger"
"cnp00451557";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00451557";"data.related:0.note:1.lang";"ger"
"cnp00451557";"data.related:0.note:1.text";"Sohn"
"cnp00451557";"data.related:0.part:0.entry";"Borja y Aragón"
"cnp00451557";"data.related:0.part:1.firstname";"Fernando"
"cnp00451557";"data.related:0.part:2.nonsort";"de"
"cnp00451557";"data.related:0.part:3.addition";"1583-1665"
"cnp00451557";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00451557";"data.related:0.typeOfEntity";"cnp"
"cnp00451557";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00451557";"data.related:1.id";"cnp01381985"
"cnp00451557";"data.related:1.note:0.lang";"ger"
"cnp00451557";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00451557";"data.related:1.note:1.lang";"ger"
"cnp00451557";"data.related:1.note:1.text";"Sohn"
"cnp00451557";"data.related:1.part:0.entry";"Borja y Aragón"
"cnp00451557";"data.related:1.part:1.firstname";"Francisco"
"cnp00451557";"data.related:1.part:2.nonsort";"de"
"cnp00451557";"data.related:1.part:3.addition";"1582-1658"
"cnp00451557";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00451557";"data.related:1.typeOfEntity";"cnp"
"cnp00451557";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00451557";"data.related:2.id";"cnp01234841"
"cnp00451557";"data.related:2.note:0.lang";"ger"
"cnp00451557";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00451557";"data.related:2.note:1.lang";"ger"
"cnp00451557";"data.related:2.note:1.text";"Vater"
"cnp00451557";"data.related:2.part:0.entry";"Borja"
"cnp00451557";"data.related:2.part:1.firstname";"Francisco"
"cnp00451557";"data.related:2.part:2.nonsort";"de"
"cnp00451557";"data.related:2.part:3.addition";"1510-1572"
"cnp00451557";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00451557";"data.related:2.typeOfEntity";"cnp"
"cnp00451557";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00451557";"data.typeOfEntry";"0"
"cnp00451557";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00451557";"meta.history:1.timestamp";"2013-11-13T12:00:00Z"
"cnp00451557";"meta.history:10.timestamp";"2012-03-02T12:00:00Z"
"cnp00451557";"meta.history:11.timestamp";"2018-12-12T12:00:00Z"
"cnp00451557";"meta.history:12.timestamp";"2019-05-03T12:00:00Z"
"cnp00451557";"meta.history:13.timestamp";"2019-09-25T12:00:00Z"
"cnp00451557";"meta.history:14.timestamp";"2021-03-15T12:00:00Z"
"cnp00451557";"meta.history:15.timestamp";"2021-07-26T12:00:00Z"
"cnp00451557";"meta.history:16.timestamp";"2021-09-09T12:00:00Z"
"cnp00451557";"meta.history:17.timestamp";"2024-02-08T12:00:00Z"
"cnp00451557";"meta.history:2.timestamp";"2013-11-14T13:04:55Z"
"cnp00451557";"meta.history:3.timestamp";"2013-11-14T13:07:42Z"
"cnp00451557";"meta.history:4.timestamp";"2013-11-15T12:00:00Z"
"cnp00451557";"meta.history:5.timestamp";"2014-02-06T11:05:37Z"
"cnp00451557";"meta.history:6.timestamp";"2018-02-22T12:00:00Z"
"cnp00451557";"meta.history:7.timestamp";"2018-03-05T12:00:00Z"
"cnp00451557";"meta.history:8.timestamp";"2004-07-14T12:00:00Z"
"cnp00451557";"meta.history:9.timestamp";"2007-02-02T12:00:00Z"
"cnp00451557";"meta.possibleMatch:0.id";"cnp02156659"
"cnp00451557";"meta.possibleMatch:1.id";"cnp02156659"
"cnp00451557";"meta.possibleMatch:1.similarity";"10"
"cnp00451557";"meta.status";"n"
"cnp02336305";"_id";"cnp02336305"
"cnp02336305";"data.actDates:0.lang";"ger"
"cnp02336305";"data.actDates:0.start";"1711"
"cnp02336305";"data.actDates:0.text";"1711"
"cnp02336305";"data.actNote:0.authority";"gnd"
"cnp02336305";"data.actNote:0.intro";"acti"
"cnp02336305";"data.actNote:0.lang";"ger"
"cnp02336305";"data.actNote:0.text";"Architekt"
"cnp02336305";"data.actNote:0.uri";"http://d-nb.info/gnd/4002844-6"
"cnp02336305";"data.actNote:1.authority";"gnd"
"cnp02336305";"data.actNote:1.intro";"acti"
"cnp02336305";"data.actNote:1.lang";"ger"
"cnp02336305";"data.actNote:1.text";"Gartenarchitekt"
"cnp02336305";"data.actNote:1.uri";"http://d-nb.info/gnd/4155974-5"
"cnp02336305";"data.actNote:2.authority";"sswd"
"cnp02336305";"data.actNote:2.intro";"acti"
"cnp02336305";"data.actNote:2.lang";"ger"
"cnp02336305";"data.actNote:2.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp02336305";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp02336305";"data.actNote:3.authority";"sswd"
"cnp02336305";"data.actNote:3.intro";"acti"
"cnp02336305";"data.actNote:3.lang";"ger"
"cnp02336305";"data.actNote:3.text";"Personen zu Landwirtschaft, Garten (32.10p)"
"cnp02336305";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#32.10p"
"cnp02336305";"data.bioDates:0.end";"1722"
"cnp02336305";"data.bioDates:0.lang";"ger"
"cnp02336305";"data.bioDates:0.text";"-15.08.1722"
"cnp02336305";"data.extDataset:0.code";"DNBI"
"cnp02336305";"data.extDataset:0.note:0.lang";"eng"
"cnp02336305";"data.extDataset:0.note:0.text";"Authority record"
"cnp02336305";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1224457226"
"cnp02336305";"data.extDataset:0.typeOfResource";"same"
"cnp02336305";"data.external:0.auth";"GND"
"cnp02336305";"data.external:0.catRules";"rda"
"cnp02336305";"data.external:0.country";"DE"
"cnp02336305";"data.external:0.date";"20210105"
"cnp02336305";"data.external:0.id";"1224457226"
"cnp02336305";"data.foundIn:0";"AKL online"
"cnp02336305";"data.gender";"b"
"cnp02336305";"data.geoNote:0.intro";"ctry"
"cnp02336305";"data.geoNote:0.lang";"ger"
"cnp02336305";"data.geoNote:0.text";"Frankreich"
"cnp02336305";"data.geoNote:1.intro";"ctry"
"cnp02336305";"data.geoNote:1.lang";"ger"
"cnp02336305";"data.geoNote:1.text";"Spanien"
"cnp02336305";"data.geoNote:2.authority";"iso3166"
"cnp02336305";"data.geoNote:2.intro";"geon"
"cnp02336305";"data.geoNote:2.lang";"und"
"cnp02336305";"data.geoNote:2.text";"ES"
"cnp02336305";"data.geoNote:3.authority";"iso3166"
"cnp02336305";"data.geoNote:3.intro";"geon"
"cnp02336305";"data.geoNote:3.lang";"und"
"cnp02336305";"data.geoNote:3.text";"FR"
"cnp02336305";"data.heading:0.part:0.entry";"Carlier"
"cnp02336305";"data.heading:0.part:1.firstname";"René"
"cnp02336305";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02336305";"data.name:0.part:0.entry";"Carlier"
"cnp02336305";"data.name:0.part:1.firstname";"Renato"
"cnp02336305";"data.name:0.typeOfName";"varn"
"cnp02336305";"data.place:0.note:0.lang";"ger"
"cnp02336305";"data.place:0.note:0.text";"Wirkungsort"
"cnp02336305";"data.place:0.part:0.name";"La Granja de San Ildefonso"
"cnp02336305";"data.place:0.tmp";"(GND)4625567-9"
"cnp02336305";"data.place:0.typeOfPlace";"actv"
"cnp02336305";"data.place:1.note:0.lang";"ger"
"cnp02336305";"data.place:1.note:0.text";"Geburtsort"
"cnp02336305";"data.place:1.part:0.name";"Onvillers"
"cnp02336305";"data.place:1.typeOfPlace";"brth"
"cnp02336305";"data.place:2.id";"cnl00023670"
"cnp02336305";"data.place:2.note:0.lang";"ger"
"cnp02336305";"data.place:2.note:0.text";"Sterbeort"
"cnp02336305";"data.place:2.part:0.name";"El Escorial"
"cnp02336305";"data.place:2.tmp";"(GND)4014422-7"
"cnp02336305";"data.place:2.typeOfPlace";"deat"
"cnp02336305";"data.typeOfEntry";"0"
"cnp02336305";"meta.history:0.timestamp";"2021-02-04T12:00:00Z"
"cnp02336305";"meta.status";"n"
"cnp01393102";"_id";"cnp01393102"
"cnp01393102";"data.actNote:0.intro";"irsp"
"cnp01393102";"data.actNote:0.lang";"fre"
"cnp01393102";"data.actNote:0.text";"Auteur"
"cnp01393102";"data.bioDates:0.lang";"eng"
"cnp01393102";"data.bioDates:0.text";"06.04.1653-30.10.1691"
"cnp01393102";"data.bioDates:1.end";"1691"
"cnp01393102";"data.bioDates:1.lang";"fre"
"cnp01393102";"data.bioDates:1.start";"1653"
"cnp01393102";"data.bioDates:1.text";"1653-1691"
"cnp01393102";"data.extDataset:0.code";"BNFR"
"cnp01393102";"data.extDataset:0.note:0.lang";"eng"
"cnp01393102";"data.extDataset:0.note:0.text";"Authority record"
"cnp01393102";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb15515494d"
"cnp01393102";"data.extDataset:0.typeOfResource";"same"
"cnp01393102";"data.extDataset:1.code";"VIAF"
"cnp01393102";"data.extDataset:1.note:0.lang";"eng"
"cnp01393102";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01393102";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/224771240"
"cnp01393102";"data.extDataset:1.typeOfResource";"same"
"cnp01393102";"data.extDataset:2.code";"PARB"
"cnp01393102";"data.extDataset:2.note:0.lang";"eng"
"cnp01393102";"data.extDataset:2.note:0.text";"Authority record"
"cnp01393102";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb15515494d"
"cnp01393102";"data.extDataset:2.typeOfResource";"orig"
"cnp01393102";"data.external:0.auth";"BNF"
"cnp01393102";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01393102";"data.external:0.country";"FR"
"cnp01393102";"data.external:0.date";"20070308"
"cnp01393102";"data.external:0.id";"FRBNF155154949"
"cnp01393102";"data.foundIn:0";"DMEH : Torrijos, Diego de"
"cnp01393102";"data.foundIn:1";"Grove music online : Torrijos, Diego de - http://www.grovemusic.com (2007-03-08)"
"cnp01393102";"data.foundIn:2";"Música para órgano. I-1, Fr. Cristóbal de San Jerónimo, P. Pedro de Tafalla, P. Diego de Torrijos [Musique imprimée] / versión y estudio, José Sierra Pérez, 2001"
"cnp01393102";"data.gender";"b"
"cnp01393102";"data.generalNote:0.lang";"fre"
"cnp01393102";"data.generalNote:0.text";"Hiéronymite. - Compositeur, organiste et harpiste. - Né Diego Diaz de Castro, prend le nom de Diego de Torrijos lors de sa profession (1669)"
"cnp01393102";"data.geoNote:0.intro";"nati"
"cnp01393102";"data.geoNote:0.lang";"eng"
"cnp01393102";"data.geoNote:0.text";"Spain"
"cnp01393102";"data.geoNote:1.intro";"pode"
"cnp01393102";"data.geoNote:1.lang";"fre"
"cnp01393102";"data.geoNote:1.start";"1691"
"cnp01393102";"data.geoNote:1.text";"El Escorial (Espagne"
"cnp01393102";"data.geoNote:2.intro";"pobi"
"cnp01393102";"data.geoNote:2.lang";"fre"
"cnp01393102";"data.geoNote:2.start";"1653"
"cnp01393102";"data.geoNote:2.text";"Torrijos (Espagne"
"cnp01393102";"data.heading:0.part:0.entry";"Diego de Torrijos"
"cnp01393102";"data.heading:0.usedBy:0";"BNF"
"cnp01393102";"data.name:0.part:0.entry";"Diaz de Castro"
"cnp01393102";"data.name:0.part:1.firstname";"Diego"
"cnp01393102";"data.name:0.typeOfName";"varn"
"cnp01393102";"data.name:1.note:0.lang";"fre"
"cnp01393102";"data.name:1.note:0.text";"Nom en religion"
"cnp01393102";"data.name:1.part:0.entry";"Torrijos"
"cnp01393102";"data.name:1.part:1.firstname";"Diego de"
"cnp01393102";"data.name:1.typeOfName";"varn"
"cnp01393102";"data.place:0.id";"cnl00023670"
"cnp01393102";"data.place:0.note:0.lang";"fre"
"cnp01393102";"data.place:0.note:0.text";"Lieu de mort"
"cnp01393102";"data.place:0.part:0.name";"El Escorial (Espagne)"
"cnp01393102";"data.place:0.start";"1691"
"cnp01393102";"data.place:0.typeOfPlace";"deat"
"cnp01393102";"data.place:1.id";"cnl00025312"
"cnp01393102";"data.place:1.note:0.lang";"fre"
"cnp01393102";"data.place:1.note:0.text";"Lieu de naissance"
