"cnp01256223";"data.geoNote:0.lang";"und"
"cnp01256223";"data.geoNote:0.text";"DE"
"cnp01256223";"data.geoNote:1.intro";"ctry"
"cnp01256223";"data.geoNote:1.lang";"ger"
"cnp01256223";"data.geoNote:1.text";"Deutschland"
"cnp01256223";"data.heading:0.part:0.entry";"Eck"
"cnp01256223";"data.heading:0.part:1.firstname";"Simon Thaddäus"
"cnp01256223";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01256223";"data.heading:1.part:0.entry";"Eck"
"cnp01256223";"data.heading:1.part:1.firstname";"Simon Thaddäus"
"cnp01256223";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01256223";"data.heading:2.part:0.entry";"Eck"
"cnp01256223";"data.heading:2.part:1.firstname";"Simon Thaddäus"
"cnp01256223";"data.heading:2.usedBy:0";"GYMG"
"cnp01256223";"data.imprintSource:0.title";"Wimmann, Nikolaus: SYNCRETISMVS, SIVE CONSPIRATIO nobilis Germaniae, totiusq́"
"cnp01256223";"data.imprintSource:1.id";"VD16 W 3326"
"cnp01256223";"data.imprintSource:1.source";"BSBVD16"
"cnp01256223";"data.imprintSource:1.title";"adeò Christiani orbis, contra ... 1541. "
"cnp01256223";"data.imprintSource:2.title";"Orationes tres funebres in Exequiis Coannis Eckii. - 1543"
"cnp01256223";"data.imprintSource:3.title";"Tres orationes funebres in exequiis Joannis Eckii Theologi Ingolstadii habitae. - 1543"
"cnp01256223";"data.name:0.part:0.entry";"Eck"
"cnp01256223";"data.name:0.part:1.firstname";"Simon Thaddaeus"
"cnp01256223";"data.name:0.typeOfName";"varn"
"cnp01256223";"data.name:1.part:0.entry";"Eccius"
"cnp01256223";"data.name:1.part:1.firstname";"Simon Thaddaeus"
"cnp01256223";"data.name:1.typeOfName";"varn"
"cnp01256223";"data.name:2.part:0.entry";"Eck"
"cnp01256223";"data.name:2.part:1.firstname";"Sim. Thad."
"cnp01256223";"data.name:2.typeOfName";"varn"
"cnp01256223";"data.name:3.part:0.entry";"Eck"
"cnp01256223";"data.name:3.part:1.firstname";"Simon"
"cnp01256223";"data.name:3.typeOfName";"varn"
"cnp01256223";"data.name:4.part:0.entry";"Eck"
"cnp01256223";"data.name:4.part:1.firstname";"Simon Judas"
"cnp01256223";"data.name:4.typeOfName";"varn"
"cnp01256223";"data.name:5.part:0.entry";"Eck"
"cnp01256223";"data.name:5.part:1.firstname";"Simon T."
"cnp01256223";"data.name:5.typeOfName";"varn"
"cnp01256223";"data.name:6.part:0.entry";"Eckius"
"cnp01256223";"data.name:6.part:1.firstname";"Simon Thad."
"cnp01256223";"data.name:6.typeOfName";"varn"
"cnp01256223";"data.previousId:0";"cnp01120074"
"cnp01256223";"data.previousId:1";"cnp00831488"
"cnp01256223";"data.related:0.note:0.lang";"ger"
"cnp01256223";"data.related:0.note:0.text";"VD-16 Mitverf."
"cnp01256223";"data.related:0.part:0.entry";"Artzt"
"cnp01256223";"data.related:0.part:1.firstname";"Wendelin"
"cnp01256223";"data.related:0.typeOfEntity";"cnp"
"cnp01256223";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:1.note:0.lang";"ger"
"cnp01256223";"data.related:1.note:0.text";"VD-16 Mitverf."
"cnp01256223";"data.related:1.part:0.entry";"Eck"
"cnp01256223";"data.related:1.part:1.firstname";"Johannes"
"cnp01256223";"data.related:1.typeOfEntity";"cnp"
"cnp01256223";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:10.id";"cnp01348220"
"cnp01256223";"data.related:10.note:0.lang";"ger"
"cnp01256223";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01256223";"data.related:10.note:1.lang";"ger"
"cnp01256223";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01256223";"data.related:10.part:0.entry";"Eck"
"cnp01256223";"data.related:10.part:1.firstname";"Johannes"
"cnp01256223";"data.related:10.part:2.addition";"1486-1543"
"cnp01256223";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01256223";"data.related:10.typeOfEntity";"cnp"
"cnp01256223";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:11.id";"cnp01103176"
"cnp01256223";"data.related:11.note:0.lang";"ger"
"cnp01256223";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01256223";"data.related:11.note:1.lang";"ger"
"cnp01256223";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01256223";"data.related:11.part:0.entry";"Kübel"
"cnp01256223";"data.related:11.part:1.firstname";"Jakob"
"cnp01256223";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01256223";"data.related:11.typeOfEntity";"cnp"
"cnp01256223";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:12.id";"cnp00982880"
"cnp01256223";"data.related:12.note:0.lang";"ger"
"cnp01256223";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01256223";"data.related:12.note:1.lang";"ger"
"cnp01256223";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01256223";"data.related:12.part:0.entry";"Leonberger"
"cnp01256223";"data.related:12.part:1.firstname";"Georg"
"cnp01256223";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01256223";"data.related:12.typeOfEntity";"cnp"
"cnp01256223";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:13.id";"cnp01112727"
"cnp01256223";"data.related:13.note:0.lang";"ger"
"cnp01256223";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01256223";"data.related:13.note:1.lang";"ger"
"cnp01256223";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01256223";"data.related:13.part:0.entry";"Solidus"
"cnp01256223";"data.related:13.part:1.firstname";"Sebastian"
"cnp01256223";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01256223";"data.related:13.typeOfEntity";"cnp"
"cnp01256223";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:14.id";"cnp01115247"
"cnp01256223";"data.related:14.note:0.lang";"ger"
"cnp01256223";"data.related:14.note:0.text";"Bekanntschaft"
"cnp01256223";"data.related:14.note:1.lang";"ger"
"cnp01256223";"data.related:14.note:1.text";"VD-16 Mitverf."
"cnp01256223";"data.related:14.part:0.entry";"Wagner"
"cnp01256223";"data.related:14.part:1.firstname";"Michael"
"cnp01256223";"data.related:14.tmp";"GNDrelationship-code: beza"
"cnp01256223";"data.related:14.typeOfEntity";"cnp"
"cnp01256223";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:15.note:0.lang";"ger"
"cnp01256223";"data.related:15.note:0.text";"Bekanntschaft"
"cnp01256223";"data.related:15.note:1.lang";"ger"
"cnp01256223";"data.related:15.note:1.text";"Egg; VD-16 Mitverf."
"cnp01256223";"data.related:15.part:0.entry";"Widmann"
"cnp01256223";"data.related:15.part:1.firstname";"Johannes"
"cnp01256223";"data.related:15.tmp";"GNDrelationship-code: beza"
"cnp01256223";"data.related:15.typeOfEntity";"cnp"
"cnp01256223";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:16.id";"cnp01116010"
"cnp01256223";"data.related:16.note:0.lang";"ger"
"cnp01256223";"data.related:16.note:0.text";"Bekanntschaft"
"cnp01256223";"data.related:16.note:1.lang";"ger"
"cnp01256223";"data.related:16.note:1.text";"VD-16 Mitverf."
"cnp01256223";"data.related:16.part:0.entry";"Wimmann"
"cnp01256223";"data.related:16.part:1.firstname";"Nikolaus"
"cnp01256223";"data.related:16.tmp";"GNDrelationship-code: beza"
"cnp01256223";"data.related:16.typeOfEntity";"cnp"
"cnp01256223";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:17.id";"cnp01302507"
"cnp01256223";"data.related:17.note:0.lang";"ger"
"cnp01256223";"data.related:17.note:0.text";"Bekanntschaft"
"cnp01256223";"data.related:17.note:1.lang";"ger"
"cnp01256223";"data.related:17.note:1.text";"VD-16 Mitverf."
"cnp01256223";"data.related:17.part:0.entry";"Gymnich"
"cnp01256223";"data.related:17.part:1.firstname";"Johann"
"cnp01256223";"data.related:17.part:2.addition";"1480-1544"
"cnp01256223";"data.related:17.tmp";"GNDrelationship-code: beza"
"cnp01256223";"data.related:17.typeOfEntity";"cnp"
"cnp01256223";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:2.note:0.lang";"ger"
"cnp01256223";"data.related:2.note:0.text";"VD-16 Mitverf."
"cnp01256223";"data.related:2.part:0.entry";"Gymnich"
"cnp01256223";"data.related:2.part:1.firstname";"Johann I."
"cnp01256223";"data.related:2.typeOfEntity";"cnp"
"cnp01256223";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:3.note:0.lang";"ger"
"cnp01256223";"data.related:3.note:0.text";"VD-16 Mitverf."
"cnp01256223";"data.related:3.part:0.entry";"Kübel"
"cnp01256223";"data.related:3.part:1.firstname";"Jakob"
"cnp01256223";"data.related:3.typeOfEntity";"cnp"
"cnp01256223";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:4.note:0.lang";"ger"
"cnp01256223";"data.related:4.note:0.text";"VD-16 Mitverf."
"cnp01256223";"data.related:4.part:0.entry";"Leonberger"
"cnp01256223";"data.related:4.part:1.firstname";"Georg"
"cnp01256223";"data.related:4.typeOfEntity";"cnp"
"cnp01256223";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:5.note:0.lang";"ger"
"cnp01256223";"data.related:5.note:0.text";"VD-16 Mitverf."
"cnp01256223";"data.related:5.part:0.entry";"Solidus"
"cnp01256223";"data.related:5.part:1.firstname";"Sebastian"
"cnp01256223";"data.related:5.typeOfEntity";"cnp"
"cnp01256223";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:6.note:0.lang";"ger"
"cnp01256223";"data.related:6.note:0.text";"VD-16 Mitverf."
"cnp01256223";"data.related:6.part:0.entry";"Wagner"
"cnp01256223";"data.related:6.part:1.firstname";"Michael"
"cnp01256223";"data.related:6.typeOfEntity";"cnp"
"cnp01256223";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:7.note:0.lang";"ger"
"cnp01256223";"data.related:7.note:0.text";"Egg; VD-16 Mitverf."
"cnp01256223";"data.related:7.part:0.entry";"Widmann"
"cnp01256223";"data.related:7.part:1.firstname";"Johannes"
"cnp01256223";"data.related:7.typeOfEntity";"cnp"
"cnp01256223";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:8.note:0.lang";"ger"
"cnp01256223";"data.related:8.note:0.text";"VD-16 Mitverf."
"cnp01256223";"data.related:8.part:0.entry";"Wimmann"
"cnp01256223";"data.related:8.part:1.firstname";"Nikolaus"
"cnp01256223";"data.related:8.typeOfEntity";"cnp"
"cnp01256223";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.related:9.id";"cnp01103444"
"cnp01256223";"data.related:9.note:0.lang";"ger"
"cnp01256223";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01256223";"data.related:9.note:1.lang";"ger"
"cnp01256223";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01256223";"data.related:9.part:0.entry";"Artzt"
"cnp01256223";"data.related:9.part:1.firstname";"Wendelin"
"cnp01256223";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01256223";"data.related:9.typeOfEntity";"cnp"
"cnp01256223";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01256223";"data.typeOfEntry";"0"
"cnp01256223";"meta.flag:0";"PND:diverted"
"cnp01256223";"meta.history:0.timestamp";"2006-07-13T12:00:00Z"
"cnp01256223";"meta.history:1.timestamp";"2007-09-11T12:00:00Z"
"cnp01256223";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp01256223";"meta.history:2.timestamp";"2010-10-15T12:00:00Z"
"cnp01256223";"meta.history:3.timestamp";"2008-04-14T12:00:00Z"
"cnp01256223";"meta.history:4.timestamp";"2009-08-25T12:00:00Z"
"cnp01256223";"meta.history:5.timestamp";"2007-02-02T12:00:00Z"
"cnp01256223";"meta.history:6.timestamp";"2007-02-05T12:00:00Z"
"cnp01256223";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01256223";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01256223";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01256223";"meta.remark:0";"PND record id of diverted record: 119660393"
"cnp01256223";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp01256223";"meta.status";"n"
"cnp01103176";"_id";"cnp01103176"
"cnp01103176";"data.actDates:0.end";"1548"
"cnp01103176";"data.actDates:0.lang";"ger"
"cnp01103176";"data.actDates:0.start";"1543"
"cnp01103176";"data.actDates:0.text";"1543-1548. Erscheinungsjahre im VD-16"
"cnp01103176";"data.actNote:0.intro";"acad"
"cnp01103176";"data.actNote:0.lang";"ger"
"cnp01103176";"data.actNote:0.text";"Dr."
"cnp01103176";"data.actNote:1.authority";"gnd"
"cnp01103176";"data.actNote:1.intro";"acti"
"cnp01103176";"data.actNote:1.lang";"ger"
"cnp01103176";"data.actNote:1.text";"Jurist"
"cnp01103176";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01103176";"data.extDataset:0.code";"VIAF"
"cnp01103176";"data.extDataset:0.note:0.lang";"eng"
"cnp01103176";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01103176";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/304100546"
"cnp01103176";"data.extDataset:0.typeOfResource";"same"
"cnp01103176";"data.extDataset:1.code";"DNBI"
"cnp01103176";"data.extDataset:1.note:0.lang";"eng"
"cnp01103176";"data.extDataset:1.note:0.text";"Authority record"
"cnp01103176";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/10021150X"
"cnp01103176";"data.extDataset:1.typeOfResource";"same"
"cnp01103176";"data.extDataset:2.code";"DNBI"
"cnp01103176";"data.extDataset:2.note:0.lang";"eng"
"cnp01103176";"data.extDataset:2.note:0.text";"Authority record"
"cnp01103176";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119726440"
"cnp01103176";"data.extDataset:2.typeOfResource";"same"
"cnp01103176";"data.external:0.auth";"BSB,VD16"
"cnp01103176";"data.external:0.country";"DE"
"cnp01103176";"data.external:0.date";"19960509"
"cnp01103176";"data.external:0.id";"M V407172 N"
"cnp01103176";"data.external:1.auth";"BSB,VD16"
"cnp01103176";"data.external:1.country";"DE"
"cnp01103176";"data.external:1.date";"19960510"
"cnp01103176";"data.external:1.id";"M V407589 U"
"cnp01103176";"data.external:2.auth";"BSB,VD16"
"cnp01103176";"data.external:2.country";"DE"
"cnp01103176";"data.external:2.date";"19960510"
"cnp01103176";"data.external:2.id";"M V407627 V"
"cnp01103176";"data.external:3.auth";"PND"
"cnp01103176";"data.external:3.catRules";"RAK"
"cnp01103176";"data.external:3.country";"DE"
"cnp01103176";"data.external:3.date";"20010227"
"cnp01103176";"data.external:3.id";"10021150X"
"cnp01103176";"data.external:4.auth";"GND"
"cnp01103176";"data.external:4.country";"DE"
"cnp01103176";"data.external:4.date";"20170210"
"cnp01103176";"data.external:4.id";"119726440"
"cnp01103176";"data.foundIn:0";"VD-16"
"cnp01103176";"data.generalNote:0.lang";"ger"
"cnp01103176";"data.generalNote:0.text";"Verf.; Bearb.; Beitr. im VD-16. - Doktor der Rechte"
"cnp01103176";"data.generalNote:1.lang";"ger"
"cnp01103176";"data.generalNote:1.text";"PND-Grundbestand"
"cnp01103176";"data.heading:0.part:0.entry";"Kübel"
"cnp01103176";"data.heading:0.part:1.firstname";"Jakob"
"cnp01103176";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01103176";"data.heading:1.part:0.entry";"Kübel"
"cnp01103176";"data.heading:1.part:1.firstname";"Jacob"
"cnp01103176";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01103176";"data.heading:2.part:0.entry";"Kübel"
"cnp01103176";"data.heading:2.part:1.firstname";"Jakob"
"cnp01103176";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01103176";"data.heading:2.usedBy:1";"BSB,VD16"
"cnp01103176";"data.imprintSource:0.id";"VD16 K 2487"
"cnp01103176";"data.imprintSource:0.source";"BSBVD16"
"cnp01103176";"data.imprintSource:0.title";"Kübel, Jakob: IACOBI KVBELII. LL. DOCTORIS Elegia in fine continens VATICINIVM. ... . 1547. "
"cnp01103176";"data.imprintSource:1.id";"VD16 G 1234"
"cnp01103176";"data.imprintSource:1.source";"BSBVD16"
"cnp01103176";"data.imprintSource:1.title";"Genger, Jakob: IACOBI GENGERI, ARTIVM ET MEDICInae Doctoris, Salubre de pestis regimine, praeseruatione, ... 1547. "
"cnp01103176";"data.imprintSource:2.title";"Kübel, Jacob: Elegia in fine continens vaticinum. - 1547"
"cnp01103176";"data.imprintSource:3.id";"VD16 ZV 15517 W 2483"
"cnp01103176";"data.imprintSource:3.source";"BSBVD16"
"cnp01103176";"data.imprintSource:3.title";"TRES ORATIONES FVNEBRES IN EXE... / Johannes aus Egg Widmann, 1543"
"cnp01103176";"data.imprintSource:4.id";"VD16 W 2483"
"cnp01103176";"data.imprintSource:4.source";"BSBVD16"
"cnp01103176";"data.imprintSource:4.title";"Widmann, Johannes: Oratio funebris in exequiis Johannis Eckii theologi, Ingolstadii habita. 1543. "
"cnp01103176";"data.imprintSource:5.id";"VD16 K 45"
"cnp01103176";"data.imprintSource:5.source";"BSBVD16"
"cnp01103176";"data.imprintSource:5.title";"Cantilena Imperatoria, In Victoriam & laudem Caroli V. ... = Ain Kaiserlichs lied ... zu ewigem Syg und lob unsers ... Herrn Carln ... des Fünfften ... - 1548.  "
"cnp01103176";"data.name:0.part:0.entry";"Kibelius"
"cnp01103176";"data.name:0.part:1.firstname";"Jacobus"
"cnp01103176";"data.name:0.typeOfName";"varn"
"cnp01103176";"data.name:1.part:0.entry";"Kubelius"
"cnp01103176";"data.name:1.part:1.firstname";"Jacobus"
"cnp01103176";"data.name:1.typeOfName";"varn"
"cnp01103176";"data.name:2.part:0.entry";"Kybelius"
"cnp01103176";"data.name:2.part:1.firstname";"Jacobus"
"cnp01103176";"data.name:2.typeOfName";"varn"
"cnp01103176";"data.name:3.part:0.entry";"Köbel"
"cnp01103176";"data.name:3.part:1.firstname";"Jakob"
"cnp01103176";"data.name:3.typeOfName";"varn"
"cnp01103176";"data.previousId:0";"cnp00091926"
"cnp01103176";"data.previousId:1";"cnp00113250"
"cnp01103176";"data.related:0.id";"cnp01103444"
"cnp01103176";"data.related:0.note:0.lang";"ger"
"cnp01103176";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:0.note:1.lang";"ger"
"cnp01103176";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:0.part:0.entry";"Artzt"
"cnp01103176";"data.related:0.part:1.firstname";"Wendelin"
"cnp01103176";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:0.typeOfEntity";"cnp"
"cnp01103176";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:1.id";"cnp01114931"
"cnp01103176";"data.related:1.note:0.lang";"ger"
"cnp01103176";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:1.note:1.lang";"ger"
"cnp01103176";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:1.part:0.entry";"Bouček Venkovánek"
"cnp01103176";"data.related:1.part:1.firstname";"Šimon"
"cnp01103176";"data.related:1.part:2.addition";"1473-1549"
"cnp01103176";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:1.typeOfEntity";"cnp"
"cnp01103176";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:2.id";"cnp01348220"
"cnp01103176";"data.related:2.note:0.lang";"ger"
"cnp01103176";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:2.note:1.lang";"ger"
"cnp01103176";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:2.part:0.entry";"Eck"
"cnp01103176";"data.related:2.part:1.firstname";"Johannes"
"cnp01103176";"data.related:2.part:2.addition";"1486-1543"
"cnp01103176";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:2.typeOfEntity";"cnp"
"cnp01103176";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:3.id";"cnp01122175"
"cnp01103176";"data.related:3.note:0.lang";"ger"
"cnp01103176";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:3.note:1.lang";"ger"
"cnp01103176";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:3.part:0.entry";"Genger"
"cnp01103176";"data.related:3.part:1.firstname";"Jakob"
"cnp01103176";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:3.typeOfEntity";"cnp"
"cnp01103176";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:4.id";"cnp01122216"
"cnp01103176";"data.related:4.note:0.lang";"ger"
"cnp01103176";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:4.note:1.lang";"ger"
"cnp01103176";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:4.part:0.entry";"Gepfrid"
"cnp01103176";"data.related:4.part:1.firstname";"Abibon"
"cnp01103176";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:4.typeOfEntity";"cnp"
"cnp01103176";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:5.note:0.lang";"ger"
"cnp01103176";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:5.note:1.lang";"ger"
"cnp01103176";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:5.part:0.entry";"Hunger"
"cnp01103176";"data.related:5.part:1.firstname";"Wolfgang"
"cnp01103176";"data.related:5.part:2.addition";"der Ältere"
"cnp01103176";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:5.typeOfEntity";"cnp"
"cnp01103176";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:6.id";"cnp01112727"
"cnp01103176";"data.related:6.note:0.lang";"ger"
"cnp01103176";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:6.note:1.lang";"ger"
"cnp01103176";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:6.part:0.entry";"Solidus"
"cnp01103176";"data.related:6.part:1.firstname";"Sebastian"
"cnp01103176";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:6.typeOfEntity";"cnp"
"cnp01103176";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:7.id";"cnp01115247"
"cnp01103176";"data.related:7.note:0.lang";"ger"
"cnp01103176";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:7.note:1.lang";"ger"
"cnp01103176";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:7.part:0.entry";"Wagner"
"cnp01103176";"data.related:7.part:1.firstname";"Michael"
"cnp01103176";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:7.typeOfEntity";"cnp"
"cnp01103176";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:8.note:0.lang";"ger"
"cnp01103176";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:8.note:1.lang";"ger"
"cnp01103176";"data.related:8.note:1.text";"Egg; VD-16 Mitverf."
"cnp01103176";"data.related:8.part:0.entry";"Widmann"
"cnp01103176";"data.related:8.part:1.firstname";"Johannes"
"cnp01103176";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:8.typeOfEntity";"cnp"
"cnp01103176";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:9.id";"cnp01256223"
"cnp01103176";"data.related:9.note:0.lang";"ger"
"cnp01103176";"data.related:9.note:0.text";"Bekanntschaft"
