"cnp01345221";"data.related:0.part:1.firstname";"Samuel"
"cnp01345221";"data.related:0.part:2.addition";"1602-1658"
"cnp01345221";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01345221";"data.related:0.typeOfEntity";"cnp"
"cnp01345221";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01345221";"data.typeOfEntry";"0"
"cnp01345221";"meta.distinctFrom:0";"cnp00056998"
"cnp01345221";"meta.distinctFrom:1";"cnp00918631"
"cnp01345221";"meta.distinctFrom:2";"cnp00918631"
"cnp01345221";"meta.flag:0";"stcn"
"cnp01345221";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01345221";"meta.history:1.timestamp";"2013-02-05T19:04:27Z"
"cnp01345221";"meta.history:10.timestamp";"2021-01-28T12:00:00Z"
"cnp01345221";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01345221";"meta.history:2.timestamp";"2013-02-05T19:06:17Z"
"cnp01345221";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01345221";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01345221";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01345221";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01345221";"meta.history:7.timestamp";"2020-04-28T12:00:00Z"
"cnp01345221";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01345221";"meta.history:9.timestamp";"2020-09-01T12:00:00Z"
"cnp01345221";"meta.possibleMatch:0.id";"cnp00918631"
"cnp01345221";"meta.possibleMatch:0.similarity";"2"
"cnp01345221";"meta.possibleMatch:1.id";"cnp00918631"
"cnp01345221";"meta.possibleMatch:1.similarity";"1"
"cnp01345221";"meta.possibleMatch:2.id";"cnp00409954"
"cnp01345221";"meta.possibleMatch:2.similarity";"2"
"cnp01345221";"meta.possibleMatch:3.id";"cnp00409954"
"cnp01345221";"meta.possibleMatch:4.id";"cnp00056998"
"cnp01345221";"meta.possibleMatch:5.id";"cnp00918631"
"cnp01345221";"meta.remark:0";"BAV|ADV11100842"
"cnp01345221";"meta.remark:1";"BIBSYS|x90631648"
"cnp01345221";"meta.remark:2";"LAC|0041E3750"
"cnp01345221";"meta.remark:3";"LC|n 50049290"
"cnp01345221";"meta.remark:4";"NLA|000035436216"
"cnp01345221";"meta.remark:5";"PTBNP|924126"
"cnp01345221";"meta.remark:6";"SUDOC|033800707"
"cnp01345221";"meta.status";"n"

