"cnp00397192";"data.related:1.note:0.lang";"ger"
"cnp00397192";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00397192";"data.related:1.note:1.lang";"ger"
"cnp00397192";"data.related:1.note:1.text";"Mutter"
"cnp00397192";"data.related:1.part:0.entry";"Agrippina"
"cnp00397192";"data.related:1.part:1.addition";"die Ältere"
"cnp00397192";"data.related:1.part:2.addition";"ca. v14-33"
"cnp00397192";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00397192";"data.related:1.typeOfEntity";"cnp"
"cnp00397192";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00397192";"data.related:2.id";"cnp00980264"
"cnp00397192";"data.related:2.note:0.lang";"ger"
"cnp00397192";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00397192";"data.related:2.note:1.lang";"ger"
"cnp00397192";"data.related:2.note:1.text";"Vater"
"cnp00397192";"data.related:2.part:0.entry";"Germanicus"
"cnp00397192";"data.related:2.part:1.addition";"Caesar"
"cnp00397192";"data.related:2.part:2.addition";"v15-19"
"cnp00397192";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00397192";"data.related:2.typeOfEntity";"cnp"
"cnp00397192";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00397192";"data.related:3.id";"cnp00984012"
"cnp00397192";"data.related:3.note:0.lang";"ger"
"cnp00397192";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00397192";"data.related:3.note:1.lang";"ger"
"cnp00397192";"data.related:3.note:1.text";"Bruder"
"cnp00397192";"data.related:3.part:0.entry";"Caligula"
"cnp00397192";"data.related:3.part:1.addition";"Römisches Reich, Kaiser"
"cnp00397192";"data.related:3.part:2.addition";"12-41"
"cnp00397192";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00397192";"data.related:3.typeOfEntity";"cnp"
"cnp00397192";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00397192";"data.related:4.id";"cnp02382841"
"cnp00397192";"data.related:4.note:0.lang";"ger"
"cnp00397192";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00397192";"data.related:4.note:1.lang";"ger"
"cnp00397192";"data.related:4.note:1.text";"Bruder"
"cnp00397192";"data.related:4.part:0.entry";"Drusus Caesar"
"cnp00397192";"data.related:4.part:1.addition";"ca. 7/8-33"
"cnp00397192";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00397192";"data.related:4.typeOfEntity";"cnp"
"cnp00397192";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00397192";"data.related:5.id";"cnp02382840"
"cnp00397192";"data.related:5.note:0.lang";"ger"
"cnp00397192";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00397192";"data.related:5.note:1.lang";"ger"
"cnp00397192";"data.related:5.note:1.text";"Bruder"
"cnp00397192";"data.related:5.part:0.entry";"Nero Caesar"
"cnp00397192";"data.related:5.part:1.addition";"6-30"
"cnp00397192";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00397192";"data.related:5.typeOfEntity";"cnp"
"cnp00397192";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00397192";"data.typeOfEntry";"0"
"cnp00397192";"meta.flag:0";"a18"
"cnp00397192";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00397192";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00397192";"meta.history:2.timestamp";"2010-10-27T12:00:00Z"
"cnp00397192";"meta.history:3.timestamp";"2011-04-11T11:25:39Z"
"cnp00397192";"meta.history:4.timestamp";"2011-04-11T11:28:22Z"
"cnp00397192";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00397192";"meta.history:6.timestamp";"2021-01-06T12:00:00Z"
"cnp00397192";"meta.history:7.timestamp";"2023-07-25T12:00:00Z"
"cnp00397192";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp00397192";"meta.remark:0";"archaeo18"
"cnp00397192";"meta.status";"n"
"cnp00541941";"_id";"cnp00541941"
"cnp00541941";"data.actNote:0.authority";"sswd"
"cnp00541941";"data.actNote:0.intro";"acti"
"cnp00541941";"data.actNote:0.lang";"ger"
"cnp00541941";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00541941";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00541941";"data.bioDates:0.end";"-33"
"cnp00541941";"data.bioDates:0.lang";"ger"
"cnp00541941";"data.bioDates:0.start";"-14"
"cnp00541941";"data.bioDates:0.text";"14 v. Chr.-18. Oktober 33 n. Chr."
"cnp00541941";"data.bioDates:1.lang";"ger"
"cnp00541941";"data.bioDates:1.text";"ca. v14-33"
"cnp00541941";"data.extDataset:0.code";"VIAF"
"cnp00541941";"data.extDataset:0.note:0.lang";"eng"
"cnp00541941";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00541941";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/15560280"
"cnp00541941";"data.extDataset:0.typeOfResource";"same"
"cnp00541941";"data.extDataset:1.code";"DNBI"
"cnp00541941";"data.extDataset:1.note:0.lang";"eng"
"cnp00541941";"data.extDataset:1.note:0.text";"Authority record"
"cnp00541941";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118501100"
"cnp00541941";"data.extDataset:1.typeOfResource";"same"
"cnp00541941";"data.extDataset:2.code";"WDAT"
"cnp00541941";"data.extDataset:2.note:0.lang";"eng"
"cnp00541941";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00541941";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q229413"
"cnp00541941";"data.extDataset:2.typeOfResource";"same"
"cnp00541941";"data.extDataset:3.code";"LINK"
"cnp00541941";"data.extDataset:3.note:0.lang";"und"
"cnp00541941";"data.extDataset:3.note:0.text";"Ritratto di Agrippina Maggiore"
"cnp00541941";"data.extDataset:3.rights";"Eleven Explorer / Claudio imperatore. Messalina, Agrippina e le ombre di una dinastia. -- Public domain -- http://commons.wikimedia.org/wiki/File:Ritratto di Agrippina Maggiore.jpg"
"cnp00541941";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ritratto di Agrippina Maggiore.jpg"
"cnp00541941";"data.extDataset:3.typeOfResource";"dpct"
"cnp00541941";"data.external:0.auth";"GND"
"cnp00541941";"data.external:0.country";"DE"
"cnp00541941";"data.external:0.date";"20230626"
"cnp00541941";"data.external:0.id";"118501100"
"cnp00541941";"data.foundIn:0";"M"
"cnp00541941";"data.geoNote:0.intro";"geon"
"cnp00541941";"data.geoNote:0.lang";"ger"
"cnp00541941";"data.geoNote:0.text";"Römisches Reich"
"cnp00541941";"data.geoNote:1.authority";"iso3166-1"
"cnp00541941";"data.geoNote:1.intro";"geon"
"cnp00541941";"data.geoNote:1.lang";"und"
"cnp00541941";"data.geoNote:1.text";"XT"
"cnp00541941";"data.heading:0.part:0.entry";"Agrippina"
"cnp00541941";"data.heading:0.part:1.addition";"die Ältere"
"cnp00541941";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00541941";"data.name:0.part:0.entry";"Agrippina"
"cnp00541941";"data.name:0.part:1.addition";"Major"
"cnp00541941";"data.name:0.typeOfName";"varn"
"cnp00541941";"data.name:1.part:0.entry";"Vipsania Agrippina"
"cnp00541941";"data.name:1.typeOfName";"varn"
"cnp00541941";"data.related:0.id";"cnp00397192"
"cnp00541941";"data.related:0.note:0.lang";"ger"
"cnp00541941";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00541941";"data.related:0.note:1.lang";"ger"
"cnp00541941";"data.related:0.note:1.text";"Tochter"
"cnp00541941";"data.related:0.part:0.entry";"Agrippina"
"cnp00541941";"data.related:0.part:1.addition";"die Jüngere"
"cnp00541941";"data.related:0.part:2.addition";"15-59"
"cnp00541941";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00541941";"data.related:0.typeOfEntity";"cnp"
"cnp00541941";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00541941";"data.related:1.id";"cnp00984012"
"cnp00541941";"data.related:1.note:0.lang";"ger"
"cnp00541941";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00541941";"data.related:1.note:1.lang";"ger"
"cnp00541941";"data.related:1.note:1.text";"Sohn"
"cnp00541941";"data.related:1.part:0.entry";"Caligula"
"cnp00541941";"data.related:1.part:1.addition";"Römisches Reich, Kaiser"
"cnp00541941";"data.related:1.part:2.addition";"12-41"
"cnp00541941";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00541941";"data.related:1.typeOfEntity";"cnp"
"cnp00541941";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00541941";"data.related:2.id";"cnp02382841"
"cnp00541941";"data.related:2.note:0.lang";"ger"
"cnp00541941";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00541941";"data.related:2.note:1.lang";"ger"
"cnp00541941";"data.related:2.note:1.text";"Sohn"
"cnp00541941";"data.related:2.part:0.entry";"Drusus Caesar"
"cnp00541941";"data.related:2.part:1.addition";"ca. 7/8-33"
"cnp00541941";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00541941";"data.related:2.typeOfEntity";"cnp"
"cnp00541941";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00541941";"data.related:3.id";"cnp02382840"
"cnp00541941";"data.related:3.note:0.lang";"ger"
"cnp00541941";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00541941";"data.related:3.note:1.lang";"ger"
"cnp00541941";"data.related:3.note:1.text";"Sohn"
"cnp00541941";"data.related:3.part:0.entry";"Nero Caesar"
"cnp00541941";"data.related:3.part:1.addition";"6-30"
"cnp00541941";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00541941";"data.related:3.typeOfEntity";"cnp"
"cnp00541941";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00541941";"data.related:4.id";"cnp00980264"
"cnp00541941";"data.related:4.note:0.lang";"ger"
"cnp00541941";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00541941";"data.related:4.note:1.lang";"ger"
"cnp00541941";"data.related:4.note:1.text";"Ehemann"
"cnp00541941";"data.related:4.part:0.entry";"Germanicus"
"cnp00541941";"data.related:4.part:1.addition";"Caesar"
"cnp00541941";"data.related:4.part:2.addition";"v15-19"
"cnp00541941";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00541941";"data.related:4.typeOfEntity";"cnp"
"cnp00541941";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp00541941";"data.typeOfEntry";"0"
"cnp00541941";"meta.flag:0";"a18"
"cnp00541941";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00541941";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00541941";"meta.history:2.timestamp";"2011-04-11T11:17:19Z"
"cnp00541941";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00541941";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00541941";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00541941";"meta.history:6.timestamp";"2023-07-25T12:00:00Z"
"cnp00541941";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00541941";"meta.remark:0";"archaeo18"
"cnp00541941";"meta.status";"n"
"cnp02382841";"_id";"cnp02382841"
"cnp02382841";"data.actNote:0.authority";"sswd"
"cnp02382841";"data.actNote:0.intro";"acti"
"cnp02382841";"data.actNote:0.lang";"ger"
"cnp02382841";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02382841";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02382841";"data.bioDates:0.lang";"ger"
"cnp02382841";"data.bioDates:0.text";"ca. 7/8-33"
"cnp02382841";"data.extDataset:0.code";"DNBI"
"cnp02382841";"data.extDataset:0.note:0.lang";"eng"
"cnp02382841";"data.extDataset:0.note:0.text";"Authority record"
"cnp02382841";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1224635191"
"cnp02382841";"data.extDataset:0.typeOfResource";"same"
"cnp02382841";"data.external:0.auth";"GND"
"cnp02382841";"data.external:0.country";"DE"
"cnp02382841";"data.external:0.date";"20220727"
"cnp02382841";"data.external:0.id";"1224635191"
"cnp02382841";"data.foundIn:0";"Pauly neu: Drusus II 2"
"cnp02382841";"data.foundIn:1";"Wikipedia: Stand: 18.07.2022: https://de.wikipedia.org/w/index.php?title=Drusus_Caesar&oldid=213494689"
"cnp02382841";"data.gender";"b"
"cnp02382841";"data.generalNote:0.lang";"ger"
"cnp02382841";"data.generalNote:0.text";"Geboren 7 oder 8 n. Chr. als Sohn des Germanicus und der Agrippina maior; 23 n. Chr. von Kaiser Tiberius adoptiert; nach angeblicher Verschwörung Tod 33 n. Chr."
"cnp02382841";"data.geoNote:0.intro";"geon"
"cnp02382841";"data.geoNote:0.lang";"ger"
"cnp02382841";"data.geoNote:0.text";"Römisches Reich"
"cnp02382841";"data.geoNote:1.authority";"iso3166-1"
"cnp02382841";"data.geoNote:1.intro";"geon"
"cnp02382841";"data.geoNote:1.lang";"und"
"cnp02382841";"data.geoNote:1.text";"XT"
"cnp02382841";"data.heading:0.part:0.entry";"Drusus Caesar"
"cnp02382841";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02382841";"data.name:0.part:0.entry";"Caesar"
"cnp02382841";"data.name:0.part:1.firstname";"Drusus I."
"cnp02382841";"data.name:0.typeOfName";"varn"
"cnp02382841";"data.name:1.part:0.entry";"Drusus Iulius Caesar"
"cnp02382841";"data.name:1.typeOfName";"varn"
"cnp02382841";"data.name:2.part:0.entry";"Drusus Julius Caesar"
"cnp02382841";"data.name:2.typeOfName";"varn"
"cnp02382841";"data.name:3.part:0.entry";"Germanicus"
"cnp02382841";"data.name:3.part:1.firstname";"Drusus Iulius Caesar"
"cnp02382841";"data.name:3.typeOfName";"varn"
"cnp02382841";"data.name:4.part:0.entry";"Iulius"
"cnp02382841";"data.name:4.part:1.firstname";"Drusus"
"cnp02382841";"data.name:4.typeOfName";"varn"
"cnp02382841";"data.name:5.part:0.entry";"Iulius Caesar"
"cnp02382841";"data.name:5.part:1.firstname";"Drusus"
"cnp02382841";"data.name:5.typeOfName";"varn"
"cnp02382841";"data.place:0.note:0.lang";"ger"
"cnp02382841";"data.place:0.note:0.text";"Wirkungsort"
"cnp02382841";"data.place:0.part:0.name";"Römisches Reich"
"cnp02382841";"data.place:0.tmp";"(GND)4076778-4"
"cnp02382841";"data.place:0.typeOfPlace";"actv"
"cnp02382841";"data.related:0.id";"cnp00980264"
"cnp02382841";"data.related:0.note:0.lang";"ger"
"cnp02382841";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02382841";"data.related:0.note:1.lang";"ger"
"cnp02382841";"data.related:0.note:1.text";"Vater"
"cnp02382841";"data.related:0.part:0.entry";"Germanicus"
"cnp02382841";"data.related:0.part:1.addition";"Caesar"
"cnp02382841";"data.related:0.part:2.addition";"v15-19"
"cnp02382841";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02382841";"data.related:0.typeOfEntity";"cnp"
"cnp02382841";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02382841";"data.related:1.id";"cnp00984012"
"cnp02382841";"data.related:1.note:0.lang";"ger"
"cnp02382841";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02382841";"data.related:1.note:1.lang";"ger"
"cnp02382841";"data.related:1.note:1.text";"Bruder"
"cnp02382841";"data.related:1.part:0.entry";"Caligula"
"cnp02382841";"data.related:1.part:1.addition";"Römisches Reich, Kaiser"
"cnp02382841";"data.related:1.part:2.addition";"12-41"
"cnp02382841";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02382841";"data.related:1.typeOfEntity";"cnp"
"cnp02382841";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02382841";"data.related:2.note:0.lang";"ger"
"cnp02382841";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02382841";"data.related:2.note:1.lang";"ger"
"cnp02382841";"data.related:2.note:1.text";"Bruder"
"cnp02382841";"data.related:2.part:0.entry";"Nero Caesar"
"cnp02382841";"data.related:2.part:1.addition";"6-30"
"cnp02382841";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02382841";"data.related:2.typeOfEntity";"cnp"
"cnp02382841";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02382841";"data.related:3.id";"cnp02165085"
"cnp02382841";"data.related:3.note:0.lang";"ger"
"cnp02382841";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02382841";"data.related:3.note:1.lang";"ger"
"cnp02382841";"data.related:3.note:1.text";"Adoptivvater"
"cnp02382841";"data.related:3.part:0.entry";"Tiberius"
"cnp02382841";"data.related:3.part:1.addition";"Römisches Reich, Kaiser"
"cnp02382841";"data.related:3.part:2.addition";"v42-37"
"cnp02382841";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02382841";"data.related:3.typeOfEntity";"cnp"
"cnp02382841";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02382841";"data.typeOfEntry";"0"
"cnp02382841";"meta.history:0.timestamp";"2022-09-06T12:00:00Z"
"cnp02382841";"meta.status";"n"
"cnp00980264";"_id";"cnp00980264"
"cnp00980264";"data.actNote:0.intro";"lang"
"cnp00980264";"data.actNote:0.lang";"ger"
"cnp00980264";"data.actNote:0.text";"Latein"
"cnp00980264";"data.actNote:1.authority";"sswd"
"cnp00980264";"data.actNote:1.intro";"acti"
"cnp00980264";"data.actNote:1.lang";"ger"
"cnp00980264";"data.actNote:1.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp00980264";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp00980264";"data.actNote:2.authority";"sswd"
"cnp00980264";"data.actNote:2.intro";"acti"
"cnp00980264";"data.actNote:2.lang";"ger"
"cnp00980264";"data.actNote:2.text";"Personen zu Meteorologie, Klimatologie, Hochatmosphäre, Magnetosphäre (19.5p)"
"cnp00980264";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#19.5p"
"cnp00980264";"data.actNote:3.authority";"sswd"
"cnp00980264";"data.actNote:3.intro";"acti"
"cnp00980264";"data.actNote:3.lang";"ger"
"cnp00980264";"data.actNote:3.text";"Personen zu Astronomie, Weltraumforschung (20p)"
"cnp00980264";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#20p"
"cnp00980264";"data.actNote:4.authority";"sswd"
"cnp00980264";"data.actNote:4.intro";"acti"
"cnp00980264";"data.actNote:4.lang";"ger"
"cnp00980264";"data.actNote:4.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp00980264";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp00980264";"data.actNote:5.intro";"lang"
"cnp00980264";"data.actNote:5.lang";"eng"
"cnp00980264";"data.actNote:5.text";"Latin"
"cnp00980264";"data.actNote:6.intro";"irsp"
"cnp00980264";"data.actNote:6.lang";"fre"
"cnp00980264";"data.actNote:6.text";"Auteur"
"cnp00980264";"data.actNote:7.authority";"gnd"
"cnp00980264";"data.actNote:7.intro";"acti"
"cnp00980264";"data.actNote:7.lang";"ger"
"cnp00980264";"data.actNote:7.text";"Feldherr"
"cnp00980264";"data.actNote:7.uri";"http://d-nb.info/gnd/4238876-4"
"cnp00980264";"data.actNote:8.authority";"sswd"
"cnp00980264";"data.actNote:8.intro";"acti"
"cnp00980264";"data.actNote:8.lang";"ger"
"cnp00980264";"data.actNote:8.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00980264";"data.actNote:8.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00980264";"data.bioDates:0.end";"0019"
"cnp00980264";"data.bioDates:0.lang";"ger"
"cnp00980264";"data.bioDates:0.start";"-15"
"cnp00980264";"data.bioDates:0.text";"15 A.C.-19"
"cnp00980264";"data.bioDates:1.end";"-19"
"cnp00980264";"data.bioDates:1.lang";"ger"
"cnp00980264";"data.bioDates:1.start";"-15"
