"cnp00930552";"data.actNote:2.uri";"http://d-nb.info/gnd/4031516-2"
"cnp00930552";"data.bioDates:0.end";"1521"
"cnp00930552";"data.bioDates:0.lang";"ger"
"cnp00930552";"data.bioDates:0.start";"1469"
"cnp00930552";"data.bioDates:0.text";"1469-1521"
"cnp00930552";"data.extDataset:0.code";"DBIO"
"cnp00930552";"data.extDataset:0.note:0.lang";"eng"
"cnp00930552";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00930552";"data.extDataset:0.searchTerm";"118954830"
"cnp00930552";"data.extDataset:0.typeOfResource";"info"
"cnp00930552";"data.extDataset:1.code";"VIAF"
"cnp00930552";"data.extDataset:1.note:0.lang";"eng"
"cnp00930552";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00930552";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/27055008"
"cnp00930552";"data.extDataset:1.typeOfResource";"same"
"cnp00930552";"data.extDataset:2.code";"BNFR"
"cnp00930552";"data.extDataset:2.note:0.lang";"eng"
"cnp00930552";"data.extDataset:2.note:0.text";"Authority record"
"cnp00930552";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb106530390"
"cnp00930552";"data.extDataset:2.typeOfResource";"same"
"cnp00930552";"data.extDataset:3.code";"SUDO"
"cnp00930552";"data.extDataset:3.note:0.lang";"eng"
"cnp00930552";"data.extDataset:3.note:0.text";"Authority record"
"cnp00930552";"data.extDataset:3.searchTerm";"http://www.idref.fr/07072573X/id"
"cnp00930552";"data.extDataset:3.typeOfResource";"same"
"cnp00930552";"data.extDataset:4.code";"DNBI"
"cnp00930552";"data.extDataset:4.note:0.lang";"eng"
"cnp00930552";"data.extDataset:4.note:0.text";"Authority record"
"cnp00930552";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118954830"
"cnp00930552";"data.extDataset:4.typeOfResource";"same"
"cnp00930552";"data.extDataset:5.code";"WDAT"
"cnp00930552";"data.extDataset:5.note:0.lang";"eng"
"cnp00930552";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00930552";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q191231"
"cnp00930552";"data.extDataset:5.typeOfResource";"same"
"cnp00930552";"data.extDataset:6.code";"KAPE"
"cnp00930552";"data.extDataset:6.note:0.lang";"eng"
"cnp00930552";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00930552";"data.extDataset:6.searchTerm";"118954830"
"cnp00930552";"data.extDataset:6.typeOfResource";"bibl"
"cnp00930552";"data.extDataset:7.code";"LINK"
"cnp00930552";"data.extDataset:7.note:0.lang";"und"
"cnp00930552";"data.extDataset:7.note:0.text";"On the center right is Maria of Aragon, followed by Isabella of Portugal, and then Beatrice of Portugal, Duchess of Savoy and the center left is Manuel I of Portugal, followed by his sons in descending order of age."
"cnp00930552";"data.extDataset:7.rights";"Attributed to <a href=""https://en.wikipedia.org/wiki/en:Colijn_de_Coter"" class=""extiw"" title=""w:en:Colijn de Coter""><span title=""Flemish painter (1450-1522)"">Colijn de Coter</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://www.mmipo.pt/obras/fons-vitae"">Museu e Igreja da Misericórdia do Porto</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Fons Vitae (c. 1515-1517) - Colijn de Coter (attributed) (cropped).png"
"cnp00930552";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Fons Vitae (c. 1515-1517) - Colijn de Coter (attributed) (cropped).png"
"cnp00930552";"data.extDataset:7.typeOfResource";"dpct"
"cnp00930552";"data.external:0.auth";"GyGoGBV"
"cnp00930552";"data.external:0.country";"DE"
"cnp00930552";"data.external:0.date";"20020621"
"cnp00930552";"data.external:0.id";"079733867"
"cnp00930552";"data.external:1.auth";"GyGoGBV"
"cnp00930552";"data.external:1.country";"DE"
"cnp00930552";"data.external:1.date";"20020831"
"cnp00930552";"data.external:1.id";"147141699"
"cnp00930552";"data.external:2.auth";"GND"
"cnp00930552";"data.external:2.catRules";"rda"
"cnp00930552";"data.external:2.country";"DE"
"cnp00930552";"data.external:2.date";"20231027"
"cnp00930552";"data.external:2.id";"118954830"
"cnp00930552";"data.foundIn:0";"M"
"cnp00930552";"data.foundIn:1";"B 1986"
"cnp00930552";"data.foundIn:2";"LCAuth: abgeändert nach KIDS"
"cnp00930552";"data.geoNote:0.authority";"iso3166"
"cnp00930552";"data.geoNote:0.intro";"geon"
"cnp00930552";"data.geoNote:0.lang";"und"
"cnp00930552";"data.geoNote:0.text";"PT"
"cnp00930552";"data.geoNote:1.intro";"ctry"
"cnp00930552";"data.geoNote:1.lang";"ger"
"cnp00930552";"data.geoNote:1.text";"Portugal"
"cnp00930552";"data.heading:0.part:0.entry";"Emanuel"
"cnp00930552";"data.heading:0.part:1.addition";"I."
"cnp00930552";"data.heading:0.part:2.addition";"Portugal, König"
"cnp00930552";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00930552";"data.heading:1.part:0.entry";"Manuel"
"cnp00930552";"data.heading:1.part:1.addition";"Portugal, Rei, I."
"cnp00930552";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00930552";"data.imprintSource:0.title";"Emanuel <Portugal, Rei, I.>: Epistola ad Iulium II. de provinciis ... orientalis partis s*. - 1507"
"cnp00930552";"data.imprintSource:1.title";"Emanuel <Portugal, Rei, I.>: Epistola ad Iulium papam II de victoria contra infideles hab*. - 1508"
"cnp00930552";"data.imprintSource:2.title";"Emanuel <Portugal, Rei, I.>: Epistola de victoriis habitis in India et Malacha. - 1513"
"cnp00930552";"data.imprintSource:3.title";"Emanuel <Portugal, Rei, I.>: Epistola potentissimi ac invictissimi Emanuelis Regis Portug*. - 1513"
"cnp00930552";"data.imprintSource:4.title";"Emanuel <Portugal, Rei, I.>: Taprobane insule orientalis Ethiopie acquisitio. - 1507"
"cnp00930552";"data.name:0.part:0.entry";"Emanuel"
"cnp00930552";"data.name:0.part:1.addition";"I"
"cnp00930552";"data.name:0.part:2.addition";"König von Portugal"
"cnp00930552";"data.name:0.typeOfName";"varn"
"cnp00930552";"data.name:1.part:0.entry";"Emanuel"
"cnp00930552";"data.name:1.part:1.addition";"I."
"cnp00930552";"data.name:1.part:2.addition";"Lusitania, Rex"
"cnp00930552";"data.name:1.typeOfName";"varn"
"cnp00930552";"data.name:10.part:0.entry";"Emanuel"
"cnp00930552";"data.name:10.part:1.addition";"der Große"
"cnp00930552";"data.name:10.typeOfName";"varn"
"cnp00930552";"data.name:11.part:0.entry";"Emanuel"
"cnp00930552";"data.name:11.part:1.addition";"the Fortunate"
"cnp00930552";"data.name:11.typeOfName";"varn"
"cnp00930552";"data.name:12.part:0.entry";"Emmanuel"
"cnp00930552";"data.name:12.part:1.addition";"I"
"cnp00930552";"data.name:12.part:2.addition";"König von Portugal"
"cnp00930552";"data.name:12.typeOfName";"varn"
"cnp00930552";"data.name:13.part:0.entry";"Emmanuel"
"cnp00930552";"data.name:13.part:1.addition";"I."
"cnp00930552";"data.name:13.part:2.addition";"Lusitania, Rex"
"cnp00930552";"data.name:13.typeOfName";"varn"
"cnp00930552";"data.name:14.part:0.entry";"Emmanuel"
"cnp00930552";"data.name:14.part:1.addition";"I."
"cnp00930552";"data.name:14.part:2.addition";"Portugal, King"
"cnp00930552";"data.name:14.typeOfName";"varn"
"cnp00930552";"data.name:15.part:0.entry";"Emmanuel"
"cnp00930552";"data.name:15.part:1.addition";"Portugal, König, I."
"cnp00930552";"data.name:15.typeOfName";"varn"
"cnp00930552";"data.name:16.part:0.entry";"Hemanuel"
"cnp00930552";"data.name:16.part:1.addition";"I."
"cnp00930552";"data.name:16.part:2.addition";"Lusitania, Rex"
"cnp00930552";"data.name:16.typeOfName";"varn"
"cnp00930552";"data.name:17.part:0.entry";"Manoel"
"cnp00930552";"data.name:17.part:1.addition";"I."
"cnp00930552";"data.name:17.part:2.addition";"Portugal, Rei"
"cnp00930552";"data.name:17.typeOfName";"varn"
"cnp00930552";"data.name:18.part:0.entry";"Manuel"
"cnp00930552";"data.name:18.part:1.addition";"I"
"cnp00930552";"data.name:18.part:2.addition";"König von Portugal"
"cnp00930552";"data.name:18.typeOfName";"varn"
"cnp00930552";"data.name:19.part:0.entry";"Manuel"
"cnp00930552";"data.name:19.part:1.addition";"I."
"cnp00930552";"data.name:19.part:2.addition";"Portugal, König"
"cnp00930552";"data.name:19.typeOfName";"varn"
"cnp00930552";"data.name:2.part:0.entry";"Emanuel"
"cnp00930552";"data.name:2.part:1.addition";"I."
"cnp00930552";"data.name:2.part:2.addition";"Portugal, Rei"
"cnp00930552";"data.name:2.typeOfName";"varn"
"cnp00930552";"data.name:20.part:0.entry";"Manuel"
"cnp00930552";"data.name:20.part:1.addition";"I."
"cnp00930552";"data.name:20.part:2.addition";"Portugal, Rei"
"cnp00930552";"data.name:20.typeOfName";"varn"
"cnp00930552";"data.name:21.part:0.entry";"Manuel"
"cnp00930552";"data.name:21.part:1.addition";"de Braganza"
"cnp00930552";"data.name:21.typeOfName";"varn"
"cnp00930552";"data.name:22.part:0.entry";"Manuel"
"cnp00930552";"data.name:22.part:1.addition";"der Glückliche"
"cnp00930552";"data.name:22.typeOfName";"varn"
"cnp00930552";"data.name:23.part:0.entry";"Manuel"
"cnp00930552";"data.name:23.part:1.addition";"der Glückliche, König von Portugal"
"cnp00930552";"data.name:23.typeOfName";"varn"
"cnp00930552";"data.name:24.part:0.entry";"Manuel"
"cnp00930552";"data.name:24.part:1.addition";"o Venturoso"
"cnp00930552";"data.name:24.typeOfName";"varn"
"cnp00930552";"data.name:25.part:0.entry";"Manuel"
"cnp00930552";"data.name:25.part:1.addition";"o Venturoso, König von Portugal"
"cnp00930552";"data.name:25.typeOfName";"varn"
"cnp00930552";"data.name:26.part:0.entry";"Emanuel"
"cnp00930552";"data.name:26.part:1.addition";"I."
"cnp00930552";"data.name:26.part:2.addition";"Portugallo, Re"
"cnp00930552";"data.name:26.typeOfName";"varn"
"cnp00930552";"data.name:27.part:0.entry";"Emanuel"
"cnp00930552";"data.name:27.part:1.addition";"der Große"
"cnp00930552";"data.name:27.typeOfName";"varn"
"cnp00930552";"data.name:28.part:0.entry";"Emanuel"
"cnp00930552";"data.name:28.part:1.addition";"i."
"cnp00930552";"data.name:28.part:2.addition";"Portugallo, Rex"
"cnp00930552";"data.name:28.typeOfName";"varn"
"cnp00930552";"data.name:29.part:0.entry";"Manuel"
"cnp00930552";"data.name:29.part:1.addition";"de Braganza"
"cnp00930552";"data.name:29.typeOfName";"varn"
"cnp00930552";"data.name:3.part:0.entry";"Emanuel"
"cnp00930552";"data.name:3.part:1.addition";"I."
"cnp00930552";"data.name:3.part:2.addition";"Portugalia, Rex"
"cnp00930552";"data.name:3.typeOfName";"varn"
"cnp00930552";"data.name:4.part:0.entry";"Emanuel"
"cnp00930552";"data.name:4.part:1.addition";"Portugal, König, I."
"cnp00930552";"data.name:4.typeOfName";"varn"
"cnp00930552";"data.name:5.note:0.lang";"ger"
"cnp00930552";"data.name:5.note:0.text";"RSWK"
"cnp00930552";"data.name:5.part:0.entry";"Emanuel"
"cnp00930552";"data.name:5.part:1.addition";"Portugal, König, I."
"cnp00930552";"data.name:5.typeOfName";"varn"
"cnp00930552";"data.name:6.part:0.entry";"Emanuel"
"cnp00930552";"data.name:6.part:1.addition";"Portugallo, Re, I."
"cnp00930552";"data.name:6.typeOfName";"varn"
"cnp00930552";"data.name:7.part:0.entry";"Emanuel"
"cnp00930552";"data.name:7.part:1.addition";"Portugallo, Rex, I."
"cnp00930552";"data.name:7.typeOfName";"varn"
"cnp00930552";"data.name:8.part:0.entry";"Emanuel"
"cnp00930552";"data.name:8.part:1.addition";"der Glückliche"
"cnp00930552";"data.name:8.typeOfName";"varn"
"cnp00930552";"data.name:9.part:0.entry";"Emanuel"
"cnp00930552";"data.name:9.part:1.addition";"der Grosse"
"cnp00930552";"data.name:9.typeOfName";"varn"
"cnp00930552";"data.place:0.id";"cnl00023329"
"cnp00930552";"data.place:0.note:0.lang";"ger"
"cnp00930552";"data.place:0.note:0.text";"Geburtsort"
"cnp00930552";"data.place:0.part:0.name";"Alcochete"
"cnp00930552";"data.place:0.tmp";"(GND)4550564-0"
"cnp00930552";"data.place:0.typeOfPlace";"brth"
"cnp00930552";"data.place:1.id";"cnl00017007"
"cnp00930552";"data.place:1.note:0.lang";"ger"
"cnp00930552";"data.place:1.note:0.text";"Sterbeort"
"cnp00930552";"data.place:1.part:0.name";"Lissabon"
"cnp00930552";"data.place:1.tmp";"(GND)4035919-0"
"cnp00930552";"data.place:1.typeOfPlace";"deat"
"cnp00930552";"data.previousId:0";"cnp00402381"
"cnp00930552";"data.related:0.id";"cnp00571361"
"cnp00930552";"data.related:0.note:0.lang";"ger"
"cnp00930552";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00930552";"data.related:0.note:1.lang";"ger"
"cnp00930552";"data.related:0.note:1.text";"Sohn"
"cnp00930552";"data.related:0.part:0.entry";"Duarte"
"cnp00930552";"data.related:0.part:1.addition";"Portugal, Infant"
"cnp00930552";"data.related:0.part:2.addition";"1515-1540"
"cnp00930552";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00930552";"data.related:0.typeOfEntity";"cnp"
"cnp00930552";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00930552";"data.related:1.id";"cnp01015989"
"cnp00930552";"data.related:1.note:0.lang";"ger"
"cnp00930552";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00930552";"data.related:1.note:1.lang";"ger"
"cnp00930552";"data.related:1.note:1.text";"Sohn"
"cnp00930552";"data.related:1.part:0.entry";"Heinrich"
"cnp00930552";"data.related:1.part:1.addition";"Portugal, König"
"cnp00930552";"data.related:1.part:2.addition";"1512-1580"
"cnp00930552";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00930552";"data.related:1.typeOfEntity";"cnp"
"cnp00930552";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00930552";"data.related:2.id";"cnp00554570"
"cnp00930552";"data.related:2.note:0.lang";"ger"
"cnp00930552";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00930552";"data.related:2.note:1.lang";"ger"
"cnp00930552";"data.related:2.note:1.text";"Tochter"
"cnp00930552";"data.related:2.part:0.entry";"Isabella"
"cnp00930552";"data.related:2.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp00930552";"data.related:2.part:2.addition";"1503-1539"
"cnp00930552";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00930552";"data.related:2.typeOfEntity";"cnp"
"cnp00930552";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00930552";"data.related:3.id";"cnp00569560"
"cnp00930552";"data.related:3.note:0.lang";"ger"
"cnp00930552";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00930552";"data.related:3.note:1.lang";"ger"
"cnp00930552";"data.related:3.note:1.text";"Tochter"
"cnp00930552";"data.related:3.part:0.entry";"Maria"
"cnp00930552";"data.related:3.part:1.addition";"Portugal, Infantin"
"cnp00930552";"data.related:3.part:2.addition";"1521-1577"
"cnp00930552";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00930552";"data.related:3.typeOfEntity";"cnp"
"cnp00930552";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00930552";"data.related:4.id";"cnp02053386"
"cnp00930552";"data.related:4.note:0.lang";"ger"
"cnp00930552";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00930552";"data.related:4.note:1.lang";"ger"
"cnp00930552";"data.related:4.note:1.text";"Mutter"
"cnp00930552";"data.related:4.part:0.entry";"Beatrix"
"cnp00930552";"data.related:4.part:1.addition";"Viseu, Herzogin"
"cnp00930552";"data.related:4.part:2.addition";"1430-1506"
"cnp00930552";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00930552";"data.related:4.typeOfEntity";"cnp"
"cnp00930552";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp00930552";"data.related:5.id";"cnp00627305"
"cnp00930552";"data.related:5.note:0.lang";"ger"
"cnp00930552";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00930552";"data.related:5.note:1.lang";"ger"
"cnp00930552";"data.related:5.note:1.text";"3.Gemahlin"
"cnp00930552";"data.related:5.part:0.entry";"Eleonore"
"cnp00930552";"data.related:5.part:1.addition";"Frankreich, Königin"
"cnp00930552";"data.related:5.part:2.addition";"1498-1558"
"cnp00930552";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00930552";"data.related:5.typeOfEntity";"cnp"
"cnp00930552";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00930552";"data.related:6.id";"cnp02191781"
"cnp00930552";"data.related:6.note:0.lang";"ger"
"cnp00930552";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00930552";"data.related:6.note:1.lang";"ger"
